sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49557;BMP280;35462;45.048;7.666;2023-10-31T00:10:20;97253.16;;;15.08
49557;BMP280;35462;45.048;7.666;2023-10-31T00:25:40;97262.09;;;15.05
49557;BMP280;35462;45.048;7.666;2023-10-31T00:40:59;97246.81;;;15.05
49557;BMP280;35462;45.048;7.666;2023-10-31T00:56:19;97248.34;;;15.12
49557;BMP280;35462;45.048;7.666;2023-10-31T01:11:38;97282.09;;;15.15
49557;BMP280;35462;45.048;7.666;2023-10-31T01:26:58;97260.75;;;15.15
49557;BMP280;35462;45.048;7.666;2023-10-31T01:42:18;97214.31;;;15.01
49557;BMP280;35462;45.048;7.666;2023-10-31T01:57:39;97131.19;;;15.03
49557;BMP280;35462;45.048;7.666;2023-10-31T02:13:15;97148.72;;;15.09
49557;BMP280;35462;45.048;7.666;2023-10-31T02:28:34;97215.16;;;15.13
49557;BMP280;35462;45.048;7.666;2023-10-31T02:43:53;97209.34;;;14.94
49557;BMP280;35462;45.048;7.666;2023-10-31T02:59:14;97264.53;;;15.08
49557;BMP280;35462;45.048;7.666;2023-10-31T03:14:33;97248.41;;;14.77
49557;BMP280;35462;45.048;7.666;2023-10-31T03:29:53;97223.13;;;14.87
49557;BMP280;35462;45.048;7.666;2023-10-31T03:45:12;97268.63;;;15.04
49557;BMP280;35462;45.048;7.666;2023-10-31T04:00:32;97278.78;;;15.05
49557;BMP280;35462;45.048;7.666;2023-10-31T04:15:52;97285.81;;;15.03
49557;BMP280;35462;45.048;7.666;2023-10-31T04:31:11;97315.72;;;14.92
49557;BMP280;35462;45.048;7.666;2023-10-31T04:46:30;97340.09;;;14.85
49557;BMP280;35462;45.048;7.666;2023-10-31T05:01:50;97376.31;;;14.77
49557;BMP280;35462;45.048;7.666;2023-10-31T05:17:11;97391.84;;;14.64
49557;BMP280;35462;45.048;7.666;2023-10-31T05:32:30;97411.59;;;14.58
49557;BMP280;35462;45.048;7.666;2023-10-31T05:47:50;97434.47;;;14.64
49557;BMP280;35462;45.048;7.666;2023-10-31T06:03:09;97480.19;;;14.48
49557;BMP280;35462;45.048;7.666;2023-10-31T06:18:29;97529.78;;;14.46
49557;BMP280;35462;45.048;7.666;2023-10-31T06:33:48;97595.22;;;14.61
49557;BMP280;35462;45.048;7.666;2023-10-31T06:49:08;97651.63;;;14.83
49557;BMP280;35462;45.048;7.666;2023-10-31T07:04:27;97699.88;;;15.23
49557;BMP280;35462;45.048;7.666;2023-10-31T07:19:47;97739.66;;;15.50
49557;BMP280;35462;45.048;7.666;2023-10-31T07:35:06;97772.00;;;17.43
49557;BMP280;35462;45.048;7.666;2023-10-31T07:50:26;97796.34;;;17.00
49557;BMP280;35462;45.048;7.666;2023-10-31T08:05:45;97790.50;;;16.47
49557;BMP280;35462;45.048;7.666;2023-10-31T08:21:05;97797.56;;;16.30
49557;BMP280;35462;45.048;7.666;2023-10-31T08:36:24;97813.09;;;16.32
49557;BMP280;35462;45.048;7.666;2023-10-31T08:51:44;97815.16;;;16.37
49557;BMP280;35462;45.048;7.666;2023-10-31T09:07:04;97826.72;;;16.48
49557;BMP280;35462;45.048;7.666;2023-10-31T09:22:23;97843.91;;;16.62
49557;BMP280;35462;45.048;7.666;2023-10-31T09:37:46;97841.78;;;16.80
49557;BMP280;35462;45.048;7.666;2023-10-31T09:53:08;97832.59;;;17.01
49557;BMP280;35462;45.048;7.666;2023-10-31T10:08:28;97834.34;;;17.24
49557;BMP280;35462;45.048;7.666;2023-10-31T10:23:51;97839.41;;;17.42
49557;BMP280;35462;45.048;7.666;2023-10-31T10:39:11;97840.19;;;17.67
49557;BMP280;35462;45.048;7.666;2023-10-31T10:54:53;97836.22;;;17.88
49557;BMP280;35462;45.048;7.666;2023-10-31T11:10:14;97830.81;;;18.08
49557;BMP280;35462;45.048;7.666;2023-10-31T11:25:42;97846.13;;;18.33
49557;BMP280;35462;45.048;7.666;2023-10-31T11:41:04;97855.25;;;18.52
49557;BMP280;35462;45.048;7.666;2023-10-31T11:56:23;97847.53;;;18.65
49557;BMP280;35462;45.048;7.666;2023-10-31T12:11:46;97854.19;;;18.75
49557;BMP280;35462;45.048;7.666;2023-10-31T12:27:05;97850.63;;;18.89
49557;BMP280;35462;45.048;7.666;2023-10-31T12:42:25;97860.44;;;19.03
49557;BMP280;35462;45.048;7.666;2023-10-31T12:57:51;97869.75;;;19.12
49557;BMP280;35462;45.048;7.666;2023-10-31T13:13:11;97887.31;;;19.13
49557;BMP280;35462;45.048;7.666;2023-10-31T13:28:31;97892.97;;;19.15
49557;BMP280;35462;45.048;7.666;2023-10-31T13:43:51;97908.34;;;19.20
49557;BMP280;35462;45.048;7.666;2023-10-31T13:59:11;97906.69;;;19.28
49557;BMP280;35462;45.048;7.666;2023-10-31T14:14:31;97941.09;;;19.35
49557;BMP280;35462;45.048;7.666;2023-10-31T14:29:50;97956.56;;;19.46
49557;BMP280;35462;45.048;7.666;2023-10-31T14:45:11;97958.00;;;19.41
49557;BMP280;35462;45.048;7.666;2023-10-31T15:00:31;97981.59;;;19.26
49557;BMP280;35462;45.048;7.666;2023-10-31T15:15:50;98033.69;;;19.04
49557;BMP280;35462;45.048;7.666;2023-10-31T15:31:11;98035.25;;;18.85
49557;BMP280;35462;45.048;7.666;2023-10-31T15:46:31;98064.28;;;18.61
49557;BMP280;35462;45.048;7.666;2023-10-31T16:01:50;98079.59;;;18.35
49557;BMP280;35462;45.048;7.666;2023-10-31T16:17:10;98101.44;;;18.08
49557;BMP280;35462;45.048;7.666;2023-10-31T16:32:29;98125.00;;;17.84
49557;BMP280;35462;45.048;7.666;2023-10-31T16:47:49;98154.41;;;17.64
49557;BMP280;35462;45.048;7.666;2023-10-31T17:03:08;98188.44;;;17.50
49557;BMP280;35462;45.048;7.666;2023-10-31T17:18:31;98233.59;;;17.42
49557;BMP280;35462;45.048;7.666;2023-10-31T17:33:51;98264.06;;;17.30
49557;BMP280;35462;45.048;7.666;2023-10-31T17:49:10;98287.84;;;17.14
49557;BMP280;35462;45.048;7.666;2023-10-31T18:04:30;98330.41;;;17.03
49557;BMP280;35462;45.048;7.666;2023-10-31T18:19:50;98339.53;;;16.87
49557;BMP280;35462;45.048;7.666;2023-10-31T18:35:09;98354.63;;;16.76
49557;BMP280;35462;45.048;7.666;2023-10-31T18:50:29;98375.47;;;16.63
49557;BMP280;35462;45.048;7.666;2023-10-31T19:05:48;98392.59;;;16.48
49557;BMP280;35462;45.048;7.666;2023-10-31T19:21:08;98388.19;;;16.27
49557;BMP280;35462;45.048;7.666;2023-10-31T19:36:27;98405.88;;;16.15
49557;BMP280;35462;45.048;7.666;2023-10-31T19:51:47;98447.88;;;15.97
49557;BMP280;35462;45.048;7.666;2023-10-31T20:07:06;98467.47;;;15.94
49557;BMP280;35462;45.048;7.666;2023-10-31T20:22:25;98480.34;;;15.96
49557;BMP280;35462;45.048;7.666;2023-10-31T20:37:45;98492.81;;;15.81
49557;BMP280;35462;45.048;7.666;2023-10-31T20:53:04;98515.91;;;15.66
49557;BMP280;35462;45.048;7.666;2023-10-31T21:08:24;98517.66;;;15.60
49557;BMP280;35462;45.048;7.666;2023-10-31T21:23:43;98526.41;;;15.51
49557;BMP280;35462;45.048;7.666;2023-10-31T21:39:03;98534.91;;;15.37
49557;BMP280;35462;45.048;7.666;2023-10-31T21:54:23;98540.63;;;15.18
49557;BMP280;35462;45.048;7.666;2023-10-31T22:09:46;98566.41;;;15.00
49557;BMP280;35462;45.048;7.666;2023-10-31T22:25:05;98584.53;;;14.83
49557;BMP280;35462;45.048;7.666;2023-10-31T22:40:25;98577.97;;;14.75
49557;BMP280;35462;45.048;7.666;2023-10-31T22:55:45;98596.44;;;14.70
49557;BMP280;35462;45.048;7.666;2023-10-31T23:11:04;98620.47;;;14.57
49557;BMP280;35462;45.048;7.666;2023-10-31T23:26:24;98629.97;;;14.46
49557;BMP280;35462;45.048;7.666;2023-10-31T23:41:43;98624.53;;;14.37
49557;BMP280;35462;45.048;7.666;2023-10-31T23:57:03;98619.34;;;14.34
