sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:02:28;17.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:04:59;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:07:35;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:10:16;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:12:51;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:15:23;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:17:58;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:20:32;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:23:10;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:25:43;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:28:18;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:30:46;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:33:19;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:35:48;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:38:19;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:40:51;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:43:27;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:46:21;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:49:02;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:51:43;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:54:24;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:57:03;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T00:59:39;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:02:16;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:04:46;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:07:16;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:09:55;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:12:33;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:15:09;16.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:17:52;16.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:20:24;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:23:10;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:26:26;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:28:56;17.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:31:37;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:34:11;17.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:36:44;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:39:14;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:41:44;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:44:13;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:46:44;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:49:16;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:51:47;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:54:17;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:56:55;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T01:59:41;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:02:17;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:05:10;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:07:41;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:10:24;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:13:09;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:15:43;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:18:18;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:20:49;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:23:17;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:25:49;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:28:25;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:30:54;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:33:35;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:36:05;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:38:37;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:41:12;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:43:41;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:46:24;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:48:59;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:51:37;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:54:16;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:56:49;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T02:59:22;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:01:55;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:04:23;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:06:51;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:09:20;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:11:49;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:14:17;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:16:48;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:19:16;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:21:44;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:24:12;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:26:40;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:29:15;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:31:44;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:34:13;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:36:41;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:39:08;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:41:36;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:44:05;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:46:37;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:49:05;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:51:33;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:54:03;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:56:31;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T03:58:59;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:01:27;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:03:55;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:06:25;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:08:54;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:11:22;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:13:52;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:16:20;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:18:48;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:21:16;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:23:44;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:26:13;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:28:40;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:31:18;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:33:47;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:36:16;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:38:46;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:41:16;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:43:45;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:46:16;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:48:44;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:51:13;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:53:41;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:56:11;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T04:58:44;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:01:14;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:03:47;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:06:20;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:08:49;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:11:22;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:13:54;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:16:22;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:18:50;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:21:20;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:23:49;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:26:20;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:28:50;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:31:19;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:33:50;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:36:18;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:38:49;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:41:20;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:43:49;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:46:20;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:48:51;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:51:23;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:53:53;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:56:26;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T05:58:56;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:01:27;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:03:55;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:06:25;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:08:56;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:11:26;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:13:54;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:16:23;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:18:52;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:21:22;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:23:52;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:26:21;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:28:52;17.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:31:21;17.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:33:52;17.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:36:24;17.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:38:52;17.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:41:21;17.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:43:49;17.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:46:18;17.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:48:46;17.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:51:18;17.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:53:50;17.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:56:20;17.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T06:58:52;17.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:01:26;17.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:03:57;17.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:06:29;17.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:09:00;17.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:11:30;17.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:13:59;17.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:16:27;17.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:18:57;17.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:21:27;17.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:23:55;17.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:26:24;17.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:28:54;17.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:31:25;17.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:33:54;17.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:36:23;17.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:38:55;18.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:41:25;18.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:43:53;18.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:46:23;18.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:48:52;18.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:51:28;18.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:53:59;18.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:56:29;18.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T07:58:58;18.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T08:01:28;18.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T08:03:58;18.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T08:06:28;18.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T08:08:57;18.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T08:11:27;18.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T08:13:57;18.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T08:16:27;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T08:18:56;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T08:21:26;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T08:23:57;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T08:26:27;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T08:28:56;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T08:31:27;18.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T08:33:55;18.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T08:36:25;18.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T08:38:55;18.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T08:44:41;18.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T08:47:23;18.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T08:50:11;18.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T08:52:47;18.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T08:55:25;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T08:57:58;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:00:35;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:03:15;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:05:49;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:08:25;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:10:57;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:13:39;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:16:17;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:18:47;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:21:17;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:23:53;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:26:25;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:28:56;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:31:26;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:33:54;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:36:34;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:39:04;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:41:38;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:46:50;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:49:18;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:51:46;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:54:21;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:56:53;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T09:59:32;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T10:02:19;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T10:05:01;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T10:07:29;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T10:09:59;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T10:12:39;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T10:15:24;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T10:17:59;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T10:20:35;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T10:23:18;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T10:26:17;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T10:29:03;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T10:31:39;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T10:34:17;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T10:36:49;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T10:39:33;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T10:42:05;20.10;99.80
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T10:44:53;20.20;99.50
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T10:47:40;20.20;98.10
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T10:50:30;20.40;98.50
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T10:53:08;20.40;97.70
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T10:55:42;20.10;97.70
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T10:58:16;20.10;98.00
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:00:48;20.20;97.80
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:03:22;20.30;97.50
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:05:55;20.30;97.40
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:08:26;20.30;97.20
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:10:59;20.30;97.20
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:13:34;20.40;97.50
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:16:10;20.20;97.00
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:18:42;20.20;97.10
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:21:17;20.30;97.30
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:23:51;20.20;97.40
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:26:27;20.20;97.70
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:29:11;20.10;98.10
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:31:45;20.10;98.00
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:34:27;20.30;98.30
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:37:30;20.50;97.80
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:40:20;20.60;97.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:42:48;20.40;98.10
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:45:22;20.50;97.70
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:47:53;20.70;97.40
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:50:36;20.50;97.10
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:53:20;20.40;97.20
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:56:10;20.40;97.40
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T11:58:42;20.40;97.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T12:01:25;20.50;98.30
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T12:04:01;20.70;98.70
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T12:06:43;21.10;97.20
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T12:09:32;21.20;96.20
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T12:12:21;21.00;97.20
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T12:17:44;20.60;98.10
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T12:20:14;20.50;98.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T12:23:19;20.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T12:25:58;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T12:28:39;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T12:31:12;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T12:33:45;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T12:36:15;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T12:38:45;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T12:41:19;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T12:43:47;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T12:46:22;20.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T12:48:53;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T12:51:26;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T12:53:55;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T12:56:25;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T12:58:55;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T13:01:27;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T13:03:55;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T13:06:24;20.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T13:08:52;20.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T13:14:19;21.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T13:17:00;21.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T13:19:32;21.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T13:22:11;21.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T13:24:39;21.70;99.70
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T13:27:24;21.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T13:29:55;20.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T13:32:24;20.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T13:34:53;20.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T13:37:30;20.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T13:40:00;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T13:42:30;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T13:45:00;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T13:47:31;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T13:50:15;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T13:52:45;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T13:55:13;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T13:57:50;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T14:00:19;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T14:02:50;18.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T14:05:18;18.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T14:07:46;18.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T14:10:14;18.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T14:12:42;18.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T14:15:11;17.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T14:17:42;18.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-09T14:20:10;18.00;99.90