sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23703;DHT22;12030;50.376;8.762;2023-02-28T00:01:00;1.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:03:26;1.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:05:51;1.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:08:17;1.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:10:42;1.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:13:08;1.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:15:34;1.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:18:00;1.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:20:26;1.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:22:52;1.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:25:20;1.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:27:47;1.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:30:18;1.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:32:44;1.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:35:10;1.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:37:37;1.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:40:03;1.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:42:31;1.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:44:56;1.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:47:22;1.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:49:47;1.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:52:13;1.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:54:39;1.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:57:04;1.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T00:59:30;0.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:01:55;0.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:04:21;0.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:06:47;0.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:09:12;0.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:11:38;0.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:14:04;0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:16:30;0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:18:56;0.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:21:22;0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:23:48;0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:26:19;0.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:28:46;0.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:31:12;0.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:33:38;0.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:36:06;0.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:38:33;0.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:40:59;0.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:43:29;0.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:45:57;0.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:48:32;0.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:51:03;0.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:53:34;0.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:56:03;0.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T01:58:31;0.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T02:00:57;0.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T02:03:23;0.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T02:05:49;0.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T02:08:21;0.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T02:10:54;0.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T02:20:18;0.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T02:25:30;-0.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T02:37:27;-0.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T02:42:40;-0.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T02:45:12;-0.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T02:47:39;-0.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T02:50:08;-0.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T02:52:45;-0.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T02:55:13;-0.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T02:57:47;-0.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T03:00:16;-0.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T03:02:43;-0.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T03:05:27;-0.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T03:07:54;-0.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T03:18:52;-0.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T03:21:42;-0.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T03:24:34;-0.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T03:27:15;-0.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T03:29:47;-0.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T03:32:56;-0.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T03:35:36;-0.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T03:38:38;-0.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T03:41:14;-0.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T03:43:45;-0.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T03:46:18;-0.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T03:48:54;-0.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T03:51:23;-0.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T03:53:57;-0.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T03:56:38;-0.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T03:59:10;-0.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:01:43;-0.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:04:10;-0.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:06:37;-0.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:09:03;-0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:11:37;-0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:14:04;-0.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:16:31;-0.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:18:57;-0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:21:33;-0.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:23:59;-0.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:26:29;-0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:28:55;-0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:31:21;-0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:33:46;-0.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:36:12;-0.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:38:40;-0.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:41:06;-0.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:43:32;-0.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:46:00;-0.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:48:31;-0.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:51:01;-0.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:53:28;-0.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:55:55;-0.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T04:58:21;-0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:00:49;-0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:03:15;-0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:05:40;-0.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:08:06;-0.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:10:31;-0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:12:57;-0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:15:24;-0.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:17:50;-0.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:20:16;-0.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:22:43;-0.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:25:16;-0.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:27:42;-0.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:30:08;-0.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:32:39;-0.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:35:09;-0.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:37:35;-0.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:40:02;-0.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:42:31;-0.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:44:57;-0.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:47:22;-0.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:49:48;-0.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:52:14;-0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:54:40;-0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:57:06;-0.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T05:59:32;-0.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:01:57;-0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:04:23;-0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:06:49;-0.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:09:15;-0.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:11:41;-0.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:14:07;-0.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:16:34;-0.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:19:01;-0.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:21:28;-0.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:23:54;-0.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:26:20;0.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:28:46;0.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:31:15;0.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:33:41;0.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:36:08;0.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:38:34;0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:41:00;0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:43:29;0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:45:58;0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:48:24;0.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:50:50;0.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:53:16;0.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:55:41;0.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T06:58:07;0.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:00:43;0.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:03:09;0.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:05:36;0.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:08:02;0.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:10:29;0.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:12:54;0.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:15:20;0.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:17:45;0.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:20:11;0.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:22:37;0.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:25:04;0.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:27:30;0.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:29:55;1.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:32:21;1.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:34:46;1.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:37:12;1.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:39:38;1.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:42:06;1.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:44:35;1.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:47:06;1.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:49:32;1.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:51:57;1.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:54:23;1.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:56:48;1.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T07:59:13;1.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T08:01:39;1.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T08:04:05;1.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T08:06:30;1.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T08:08:56;1.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T08:11:22;2.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T08:13:47;2.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T08:16:14;2.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T08:18:43;2.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T08:21:09;2.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T08:23:35;2.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T08:26:01;2.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T08:28:27;2.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T08:30:53;2.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T08:33:19;2.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-28T08:35:44;2.30;99.70
23703;DHT22;12030;50.376;8.762;2023-02-28T08:38:10;2.30;99.80
23703;DHT22;12030;50.376;8.762;2023-02-28T08:40:35;2.40;99.70
23703;DHT22;12030;50.376;8.762;2023-02-28T08:43:01;2.40;99.40
23703;DHT22;12030;50.376;8.762;2023-02-28T08:45:26;2.40;98.70
23703;DHT22;12030;50.376;8.762;2023-02-28T08:47:54;2.40;98.40
23703;DHT22;12030;50.376;8.762;2023-02-28T08:50:20;2.60;98.40
23703;DHT22;12030;50.376;8.762;2023-02-28T08:52:47;2.60;98.30
23703;DHT22;12030;50.376;8.762;2023-02-28T08:55:12;2.60;97.70
23703;DHT22;12030;50.376;8.762;2023-02-28T08:57:38;2.60;97.40
23703;DHT22;12030;50.376;8.762;2023-02-28T09:00:04;2.70;97.00
23703;DHT22;12030;50.376;8.762;2023-02-28T09:02:33;2.80;96.40
23703;DHT22;12030;50.376;8.762;2023-02-28T09:04:59;2.90;97.10
23703;DHT22;12030;50.376;8.762;2023-02-28T09:07:25;2.90;95.90
23703;DHT22;12030;50.376;8.762;2023-02-28T09:09:50;2.90;96.10
23703;DHT22;12030;50.376;8.762;2023-02-28T09:12:26;2.90;95.20
23703;DHT22;12030;50.376;8.762;2023-02-28T09:14:53;3.00;95.90
23703;DHT22;12030;50.376;8.762;2023-02-28T09:17:19;3.10;94.80
23703;DHT22;12030;50.376;8.762;2023-02-28T09:19:45;3.10;94.10
23703;DHT22;12030;50.376;8.762;2023-02-28T09:22:12;3.10;93.80
23703;DHT22;12030;50.376;8.762;2023-02-28T09:24:38;3.20;92.70
23703;DHT22;12030;50.376;8.762;2023-02-28T09:27:04;3.20;93.30
23703;DHT22;12030;50.376;8.762;2023-02-28T09:29:31;3.30;93.20
23703;DHT22;12030;50.376;8.762;2023-02-28T09:31:56;3.30;93.20
23703;DHT22;12030;50.376;8.762;2023-02-28T09:34:24;3.40;93.00
23703;DHT22;12030;50.376;8.762;2023-02-28T09:36:50;3.40;92.20
23703;DHT22;12030;50.376;8.762;2023-02-28T09:39:20;3.40;92.40
23703;DHT22;12030;50.376;8.762;2023-02-28T09:41:49;3.50;92.10
23703;DHT22;12030;50.376;8.762;2023-02-28T09:44:39;3.50;91.70
23703;DHT22;12030;50.376;8.762;2023-02-28T09:47:36;3.60;92.60
23703;DHT22;12030;50.376;8.762;2023-02-28T09:50:28;3.60;91.60
23703;DHT22;12030;50.376;8.762;2023-02-28T09:52:55;3.60;92.20
23703;DHT22;12030;50.376;8.762;2023-02-28T09:55:30;3.70;92.60
23703;DHT22;12030;50.376;8.762;2023-02-28T09:57:57;3.70;92.10
23703;DHT22;12030;50.376;8.762;2023-02-28T10:00:33;3.80;92.00
23703;DHT22;12030;50.376;8.762;2023-02-28T10:08:37;3.90;91.00
23703;DHT22;12030;50.376;8.762;2023-02-28T10:11:10;3.90;91.10
23703;DHT22;12030;50.376;8.762;2023-02-28T10:13:50;3.90;90.40
23703;DHT22;12030;50.376;8.762;2023-02-28T10:16:32;3.80;90.40
23703;DHT22;12030;50.376;8.762;2023-02-28T10:24:37;4.00;91.10
23703;DHT22;12030;50.376;8.762;2023-02-28T10:27:17;4.00;90.20
23703;DHT22;12030;50.376;8.762;2023-02-28T10:29:45;4.10;89.30
23703;DHT22;12030;50.376;8.762;2023-02-28T10:32:15;4.10;89.60
23703;DHT22;12030;50.376;8.762;2023-02-28T10:34:42;4.10;89.40
23703;DHT22;12030;50.376;8.762;2023-02-28T10:37:07;4.10;90.30
23703;DHT22;12030;50.376;8.762;2023-02-28T10:42:05;4.10;89.40
23703;DHT22;12030;50.376;8.762;2023-02-28T10:44:30;4.10;88.80
23703;DHT22;12030;50.376;8.762;2023-02-28T10:46:56;4.10;87.30
23703;DHT22;12030;50.376;8.762;2023-02-28T10:49:28;4.20;88.60
23703;DHT22;12030;50.376;8.762;2023-02-28T10:51:58;4.20;88.40
23703;DHT22;12030;50.376;8.762;2023-02-28T10:57:20;4.30;86.80
23703;DHT22;12030;50.376;8.762;2023-02-28T10:59:51;4.60;88.30
23703;DHT22;12030;50.376;8.762;2023-02-28T11:02:34;4.70;87.30
23703;DHT22;12030;50.376;8.762;2023-02-28T11:05:01;4.90;87.30
23703;DHT22;12030;50.376;8.762;2023-02-28T11:07:27;5.00;86.60
23703;DHT22;12030;50.376;8.762;2023-02-28T11:09:57;5.00;86.60
23703;DHT22;12030;50.376;8.762;2023-02-28T11:12:29;5.00;85.40
23703;DHT22;12030;50.376;8.762;2023-02-28T11:15:07;4.90;85.10
23703;DHT22;12030;50.376;8.762;2023-02-28T11:17:43;4.90;86.70
23703;DHT22;12030;50.376;8.762;2023-02-28T11:20:19;4.90;84.90
23703;DHT22;12030;50.376;8.762;2023-02-28T11:22:46;5.00;86.40
23703;DHT22;12030;50.376;8.762;2023-02-28T11:25:36;5.00;86.90
23703;DHT22;12030;50.376;8.762;2023-02-28T11:28:04;4.80;83.80
23703;DHT22;12030;50.376;8.762;2023-02-28T11:30:39;4.80;84.40
23703;DHT22;12030;50.376;8.762;2023-02-28T11:33:27;4.80;85.80
23703;DHT22;12030;50.376;8.762;2023-02-28T11:35:58;4.80;88.00
23703;DHT22;12030;50.376;8.762;2023-02-28T11:38:25;4.90;88.50
23703;DHT22;12030;50.376;8.762;2023-02-28T11:51:57;4.90;84.80
23703;DHT22;12030;50.376;8.762;2023-02-28T11:54:45;4.90;84.60
23703;DHT22;12030;50.376;8.762;2023-02-28T11:58:03;4.90;84.70
23703;DHT22;12030;50.376;8.762;2023-02-28T12:03:22;5.00;86.40
23703;DHT22;12030;50.376;8.762;2023-02-28T12:11:13;5.00;86.60
23703;DHT22;12030;50.376;8.762;2023-02-28T12:13:52;5.10;85.70
23703;DHT22;12030;50.376;8.762;2023-02-28T12:27:34;5.20;84.90
23703;DHT22;12030;50.376;8.762;2023-02-28T12:30:21;5.30;84.40
23703;DHT22;12030;50.376;8.762;2023-02-28T12:35:29;5.30;84.80
23703;DHT22;12030;50.376;8.762;2023-02-28T12:38:04;5.30;84.20
23703;DHT22;12030;50.376;8.762;2023-02-28T12:40:55;5.20;83.40
23703;DHT22;12030;50.376;8.762;2023-02-28T12:43:27;5.10;83.30
23703;DHT22;12030;50.376;8.762;2023-02-28T12:46:08;5.20;85.10
23703;DHT22;12030;50.376;8.762;2023-02-28T12:48:42;5.30;84.00
23703;DHT22;12030;50.376;8.762;2023-02-28T12:51:09;5.10;84.80
23703;DHT22;12030;50.376;8.762;2023-02-28T12:58:54;5.40;85.00
23703;DHT22;12030;50.376;8.762;2023-02-28T13:01:26;5.60;84.10
23703;DHT22;12030;50.376;8.762;2023-02-28T13:04:20;5.70;84.70
23703;DHT22;12030;50.376;8.762;2023-02-28T13:09:56;6.00;85.50
23703;DHT22;12030;50.376;8.762;2023-02-28T13:12:22;6.10;85.10
23703;DHT22;12030;50.376;8.762;2023-02-28T13:14:49;6.10;84.60
23703;DHT22;12030;50.376;8.762;2023-02-28T13:17:20;6.00;84.30
23703;DHT22;12030;50.376;8.762;2023-02-28T13:19:57;5.60;84.60
23703;DHT22;12030;50.376;8.762;2023-02-28T13:25:00;5.80;84.80
23703;DHT22;12030;50.376;8.762;2023-02-28T13:27:38;6.00;87.80
23703;DHT22;12030;50.376;8.762;2023-02-28T13:33:36;6.30;84.10
23703;DHT22;12030;50.376;8.762;2023-02-28T13:38:55;6.10;82.10
23703;DHT22;12030;50.376;8.762;2023-02-28T13:44:13;6.10;85.10
23703;DHT22;12030;50.376;8.762;2023-02-28T14:00:16;6.50;84.60
23703;DHT22;12030;50.376;8.762;2023-02-28T14:03:07;6.50;83.90
23703;DHT22;12030;50.376;8.762;2023-02-28T14:05:37;6.50;83.80
23703;DHT22;12030;50.376;8.762;2023-02-28T14:08:14;6.60;82.40
23703;DHT22;12030;50.376;8.762;2023-02-28T14:10:47;6.60;82.80
23703;DHT22;12030;50.376;8.762;2023-02-28T14:16:01;6.80;84.80
23703;DHT22;12030;50.376;8.762;2023-02-28T14:21:47;6.90;82.00
23703;DHT22;12030;50.376;8.762;2023-02-28T14:24:19;6.90;82.60
23703;DHT22;12030;50.376;8.762;2023-02-28T14:27:31;6.80;81.30
23703;DHT22;12030;50.376;8.762;2023-02-28T14:29:56;6.90;82.50
23703;DHT22;12030;50.376;8.762;2023-02-28T14:38:17;7.00;83.20
23703;DHT22;12030;50.376;8.762;2023-02-28T14:40:45;7.30;84.50
23703;DHT22;12030;50.376;8.762;2023-02-28T14:43:25;7.40;83.00
23703;DHT22;12030;50.376;8.762;2023-02-28T14:45:54;7.50;82.00
23703;DHT22;12030;50.376;8.762;2023-02-28T14:48:21;7.50;81.30
23703;DHT22;12030;50.376;8.762;2023-02-28T14:50:56;7.30;80.50
23703;DHT22;12030;50.376;8.762;2023-02-28T14:53:26;7.40;80.40
23703;DHT22;12030;50.376;8.762;2023-02-28T14:55:52;7.30;82.00
23703;DHT22;12030;50.376;8.762;2023-02-28T14:58:32;7.20;80.90
23703;DHT22;12030;50.376;8.762;2023-02-28T15:01:00;7.20;81.40
23703;DHT22;12030;50.376;8.762;2023-02-28T15:03:31;7.10;79.70
23703;DHT22;12030;50.376;8.762;2023-02-28T15:08:31;7.20;81.00
23703;DHT22;12030;50.376;8.762;2023-02-28T15:11:11;7.20;79.80
23703;DHT22;12030;50.376;8.762;2023-02-28T15:13:52;7.20;80.10
23703;DHT22;12030;50.376;8.762;2023-02-28T15:16:37;7.20;81.10
23703;DHT22;12030;50.376;8.762;2023-02-28T15:19:11;7.30;82.30
23703;DHT22;12030;50.376;8.762;2023-02-28T15:21:43;7.30;81.10
23703;DHT22;12030;50.376;8.762;2023-02-28T15:27:09;7.20;80.00
23703;DHT22;12030;50.376;8.762;2023-02-28T15:29:46;7.40;83.00
23703;DHT22;12030;50.376;8.762;2023-02-28T15:32:32;7.40;82.00
23703;DHT22;12030;50.376;8.762;2023-02-28T15:34:59;7.50;81.20
23703;DHT22;12030;50.376;8.762;2023-02-28T15:37:48;7.60;81.40
23703;DHT22;12030;50.376;8.762;2023-02-28T15:40:27;7.70;80.50
23703;DHT22;12030;50.376;8.762;2023-02-28T15:43:13;7.70;81.90
23703;DHT22;12030;50.376;8.762;2023-02-28T15:48:18;7.60;79.50
23703;DHT22;12030;50.376;8.762;2023-02-28T15:50:47;7.50;79.00
23703;DHT22;12030;50.376;8.762;2023-02-28T15:53:17;7.40;80.40
23703;DHT22;12030;50.376;8.762;2023-02-28T15:55:44;7.30;79.70
23703;DHT22;12030;50.376;8.762;2023-02-28T15:58:11;7.10;79.40
23703;DHT22;12030;50.376;8.762;2023-02-28T16:00:39;7.10;80.20
23703;DHT22;12030;50.376;8.762;2023-02-28T16:03:24;7.00;80.60
23703;DHT22;12030;50.376;8.762;2023-02-28T16:08:48;6.90;80.60
23703;DHT22;12030;50.376;8.762;2023-02-28T16:11:16;6.70;81.70
23703;DHT22;12030;50.376;8.762;2023-02-28T16:13:42;6.70;82.30
23703;DHT22;12030;50.376;8.762;2023-02-28T16:16:07;6.70;81.10
23703;DHT22;12030;50.376;8.762;2023-02-28T16:18:33;6.60;81.30
23703;DHT22;12030;50.376;8.762;2023-02-28T16:20:58;6.50;82.70
23703;DHT22;12030;50.376;8.762;2023-02-28T16:23:24;6.40;83.40
23703;DHT22;12030;50.376;8.762;2023-02-28T16:25:49;6.30;84.30
23703;DHT22;12030;50.376;8.762;2023-02-28T16:28:21;6.10;84.00
23703;DHT22;12030;50.376;8.762;2023-02-28T16:30:51;5.90;84.70
23703;DHT22;12030;50.376;8.762;2023-02-28T16:33:17;5.80;84.50
23703;DHT22;12030;50.376;8.762;2023-02-28T16:35:42;5.80;84.80
23703;DHT22;12030;50.376;8.762;2023-02-28T16:38:08;5.60;84.60
23703;DHT22;12030;50.376;8.762;2023-02-28T16:40:35;5.50;85.30
23703;DHT22;12030;50.376;8.762;2023-02-28T16:43:05;5.40;85.70
23703;DHT22;12030;50.376;8.762;2023-02-28T16:45:32;5.30;87.20
23703;DHT22;12030;50.376;8.762;2023-02-28T16:47:59;5.10;86.80
23703;DHT22;12030;50.376;8.762;2023-02-28T16:50:27;5.00;87.00
23703;DHT22;12030;50.376;8.762;2023-02-28T16:52:53;4.80;86.80
23703;DHT22;12030;50.376;8.762;2023-02-28T16:55:21;4.60;87.00
23703;DHT22;12030;50.376;8.762;2023-02-28T16:57:54;4.50;87.30
23703;DHT22;12030;50.376;8.762;2023-02-28T17:00:20;4.50;86.90
23703;DHT22;12030;50.376;8.762;2023-02-28T17:02:45;4.30;86.60
23703;DHT22;12030;50.376;8.762;2023-02-28T17:05:12;4.30;86.40
23703;DHT22;12030;50.376;8.762;2023-02-28T17:07:38;4.20;87.10
23703;DHT22;12030;50.376;8.762;2023-02-28T17:10:19;4.10;87.30
23703;DHT22;12030;50.376;8.762;2023-02-28T17:12:45;4.10;87.90
23703;DHT22;12030;50.376;8.762;2023-02-28T17:15:12;4.10;88.90
23703;DHT22;12030;50.376;8.762;2023-02-28T17:17:37;4.00;89.60
23703;DHT22;12030;50.376;8.762;2023-02-28T17:20:04;3.90;90.20
23703;DHT22;12030;50.376;8.762;2023-02-28T17:22:31;3.90;90.40
23703;DHT22;12030;50.376;8.762;2023-02-28T17:24:56;3.80;90.80
23703;DHT22;12030;50.376;8.762;2023-02-28T17:27:22;3.70;91.00
23703;DHT22;12030;50.376;8.762;2023-02-28T17:29:48;3.70;91.20
23703;DHT22;12030;50.376;8.762;2023-02-28T17:32:13;3.50;91.30
23703;DHT22;12030;50.376;8.762;2023-02-28T17:34:39;3.50;91.50
23703;DHT22;12030;50.376;8.762;2023-02-28T17:37:04;3.40;91.70
23703;DHT22;12030;50.376;8.762;2023-02-28T17:39:30;3.30;92.00
23703;DHT22;12030;50.376;8.762;2023-02-28T17:41:56;3.20;92.30
23703;DHT22;12030;50.376;8.762;2023-02-28T17:44:23;3.00;92.50
23703;DHT22;12030;50.376;8.762;2023-02-28T17:46:49;3.00;92.80
23703;DHT22;12030;50.376;8.762;2023-02-28T17:49:18;2.80;92.80
23703;DHT22;12030;50.376;8.762;2023-02-28T17:51:44;2.80;93.00
23703;DHT22;12030;50.376;8.762;2023-02-28T17:54:09;2.70;93.10
23703;DHT22;12030;50.376;8.762;2023-02-28T17:56:35;2.70;93.40
23703;DHT22;12030;50.376;8.762;2023-02-28T17:59:00;2.60;94.10
23703;DHT22;12030;50.376;8.762;2023-02-28T18:01:26;2.60;94.00
23703;DHT22;12030;50.376;8.762;2023-02-28T18:03:52;2.50;94.10
23703;DHT22;12030;50.376;8.762;2023-02-28T18:08:49;2.50;94.40
23703;DHT22;12030;50.376;8.762;2023-02-28T18:11:17;2.40;94.40
23703;DHT22;12030;50.376;8.762;2023-02-28T18:13:49;2.40;94.70
23703;DHT22;12030;50.376;8.762;2023-02-28T18:16:16;2.40;94.70