sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62904;DHT22;49000;50.698;13.322;2022-07-23T00:00:53;16.10;41.50
62904;DHT22;49000;50.698;13.322;2022-07-23T00:03:18;16.00;45.50
62904;DHT22;49000;50.698;13.322;2022-07-23T00:05:44;16.00;51.10
62904;DHT22;49000;50.698;13.322;2022-07-23T00:08:09;15.90;50.30
62904;DHT22;49000;50.698;13.322;2022-07-23T00:10:35;15.90;52.20
62904;DHT22;49000;50.698;13.322;2022-07-23T00:13:00;15.90;52.60
62904;DHT22;49000;50.698;13.322;2022-07-23T00:15:26;15.90;53.50
62904;DHT22;49000;50.698;13.322;2022-07-23T00:17:51;15.90;58.10
62904;DHT22;49000;50.698;13.322;2022-07-23T00:20:17;15.90;61.90
62904;DHT22;49000;50.698;13.322;2022-07-23T00:22:50;15.90;66.20
62904;DHT22;49000;50.698;13.322;2022-07-23T00:25:16;15.80;65.60
62904;DHT22;49000;50.698;13.322;2022-07-23T00:27:42;15.80;73.60
62904;DHT22;49000;50.698;13.322;2022-07-23T00:30:08;15.80;73.30
62904;DHT22;49000;50.698;13.322;2022-07-23T00:32:45;15.80;73.40
62904;DHT22;49000;50.698;13.322;2022-07-23T00:35:11;15.80;75.90
62904;DHT22;49000;50.698;13.322;2022-07-23T00:37:36;15.80;74.90
62904;DHT22;49000;50.698;13.322;2022-07-23T00:40:02;15.80;74.40
62904;DHT22;49000;50.698;13.322;2022-07-23T00:42:27;15.80;74.20
62904;DHT22;49000;50.698;13.322;2022-07-23T00:44:53;15.90;75.20
62904;DHT22;49000;50.698;13.322;2022-07-23T00:47:18;15.80;92.10
62904;DHT22;49000;50.698;13.322;2022-07-23T00:49:44;15.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T00:52:09;15.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T00:54:35;15.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T00:57:01;15.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T00:59:26;15.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:01:52;15.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:04:17;15.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:06:44;15.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:09:10;16.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:11:36;16.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:14:10;16.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:16:36;16.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:19:02;16.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:21:29;16.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:23:55;16.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:26:20;16.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:28:45;16.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:31:11;16.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:33:36;16.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:36:02;16.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:38:28;16.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:40:53;16.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:43:18;16.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:45:44;15.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:48:10;15.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:50:35;15.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:53:01;15.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:55:26;15.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T01:57:51;15.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:00:17;15.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:02:42;15.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:05:08;15.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:07:33;15.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:09:59;15.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:12:25;15.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:14:50;15.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:17:16;15.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:19:41;15.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:22:07;15.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:24:32;15.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:26:58;15.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:29:23;15.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:31:49;15.60;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:34:15;15.60;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:36:41;15.60;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:39:06;15.60;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:41:32;15.50;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:43:57;15.50;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:46:22;15.50;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:48:48;15.50;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:51:14;15.40;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:53:39;15.40;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:56:05;15.40;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T02:58:30;15.40;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:00:56;15.40;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:03:21;15.40;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:05:47;15.40;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:08:13;15.40;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:10:38;15.40;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:13:04;15.40;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:15:30;15.40;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:17:55;15.50;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:20:20;15.50;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:22:46;15.50;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:25:11;15.60;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:27:37;15.60;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:30:03;15.60;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:32:29;15.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:34:54;15.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:37:20;15.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:39:45;15.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:42:11;15.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:44:37;15.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:47:04;15.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:49:30;15.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:51:56;15.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:54:22;15.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:56:47;15.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T03:59:12;16.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:01:38;16.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:04:04;16.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:06:29;16.20;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:08:55;16.30;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:11:20;16.40;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:13:46;16.50;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:16:12;16.60;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:18:37;16.60;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:21:03;16.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:23:28;16.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:25:54;16.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:28:19;16.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:30:45;16.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:33:10;17.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:35:36;17.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:38:02;17.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:40:28;17.20;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:42:53;17.30;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:45:19;17.40;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:47:45;17.40;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:50:10;17.50;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:52:36;17.60;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:55:02;17.60;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:57:28;17.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T04:59:53;17.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:02:19;17.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:04:44;17.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:07:10;17.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:09:35;17.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:12:01;17.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:14:27;18.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:16:53;18.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:19:18;18.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:21:44;18.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:24:09;18.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:26:35;18.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:29:00;18.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:31:26;18.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:33:51;17.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:36:16;17.60;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:38:42;17.40;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:41:07;17.30;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:43:33;17.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:45:58;17.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:48:24;16.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:50:49;16.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:53:15;16.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:55:40;16.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T05:58:06;16.60;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:00:32;16.60;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:02:57;16.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:05:23;16.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:07:50;16.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:10:16;16.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:12:41;17.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:15:08;17.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:17:33;17.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:19:59;17.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:22:24;17.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:24:50;17.30;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:27:17;17.40;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:29:42;17.60;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:32:08;17.60;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:34:33;17.40;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:37:00;17.30;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:39:25;17.30;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:41:51;17.30;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:44:17;17.30;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:46:42;17.40;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:49:08;17.60;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:51:34;17.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:53:59;17.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:56:25;17.60;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T06:58:50;17.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:01:16;17.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:03:41;17.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:06:07;17.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:08:33;17.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:10:58;17.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:13:23;18.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:15:49;18.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:18:14;18.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:20:40;17.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:23:05;18.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:25:31;18.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:27:56;18.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:30:22;18.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:32:47;18.20;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:35:13;18.30;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:37:38;18.30;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:40:04;18.30;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:42:30;18.40;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:44:57;18.50;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:47:22;18.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:49:48;19.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:52:14;19.30;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:54:40;19.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:57:05;19.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T07:59:30;19.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:01:56;19.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:04:21;19.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:06:47;20.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:09:13;20.20;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:11:38;20.30;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:14:04;20.50;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:16:29;20.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:18:55;21.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:21:20;21.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:23:45;21.20;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:26:11;21.30;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:28:37;21.50;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:31:03;21.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:33:30;21.40;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:35:56;21.20;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:38:22;21.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:40:50;21.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:43:24;22.20;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:45:53;22.30;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:48:23;22.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:50:52;22.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:53:19;22.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:55:54;21.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T08:58:20;22.10;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T09:00:46;21.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T09:03:20;22.00;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T09:05:46;22.70;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T09:08:15;22.80;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T09:10:56;23.40;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T09:13:41;23.90;99.90
62904;DHT22;49000;50.698;13.322;2022-07-23T09:16:18;24.40;80.60
62904;DHT22;49000;50.698;13.322;2022-07-23T09:18:58;24.30;91.50
62904;DHT22;49000;50.698;13.322;2022-07-23T09:29:25;24.70;54.40
62904;DHT22;49000;50.698;13.322;2022-07-23T09:31:58;24.70;55.40
62904;DHT22;49000;50.698;13.322;2022-07-23T09:34:26;24.80;55.90
62904;DHT22;49000;50.698;13.322;2022-07-23T09:36:55;24.40;61.30
62904;DHT22;49000;50.698;13.322;2022-07-23T09:39:28;24.50;52.30
62904;DHT22;49000;50.698;13.322;2022-07-23T09:41:54;24.50;58.70
62904;DHT22;49000;50.698;13.322;2022-07-23T09:44:20;24.80;53.20
62904;DHT22;49000;50.698;13.322;2022-07-23T09:46:47;24.70;47.30
62904;DHT22;49000;50.698;13.322;2022-07-23T09:49:22;24.40;45.40
62904;DHT22;49000;50.698;13.322;2022-07-23T09:54:25;23.70;58.80
62904;DHT22;49000;50.698;13.322;2022-07-23T09:56:53;23.90;60.80
62904;DHT22;49000;50.698;13.322;2022-07-23T09:59:23;24.80;61.90
62904;DHT22;49000;50.698;13.322;2022-07-23T10:01:50;25.50;43.20
62904;DHT22;49000;50.698;13.322;2022-07-23T10:04:17;26.00;27.80
62904;DHT22;49000;50.698;13.322;2022-07-23T10:06:43;25.80;30.70
62904;DHT22;49000;50.698;13.322;2022-07-23T10:09:12;26.60;26.90
62904;DHT22;49000;50.698;13.322;2022-07-23T10:11:37;27.20;31.80
62904;DHT22;49000;50.698;13.322;2022-07-23T10:14:03;27.30;15.40
62904;DHT22;49000;50.698;13.322;2022-07-23T10:16:31;27.00;18.90
62904;DHT22;49000;50.698;13.322;2022-07-23T10:18:56;26.70;19.10
62904;DHT22;49000;50.698;13.322;2022-07-23T10:21:34;26.50;21.10
62904;DHT22;49000;50.698;13.322;2022-07-23T10:27:30;26.00;25.20
62904;DHT22;49000;50.698;13.322;2022-07-23T10:30:25;26.20;22.60
62904;DHT22;49000;50.698;13.322;2022-07-23T10:33:12;26.60;22.30
62904;DHT22;49000;50.698;13.322;2022-07-23T10:36:18;26.70;18.40
62904;DHT22;49000;50.698;13.322;2022-07-23T10:39:06;27.10;14.20
62904;DHT22;49000;50.698;13.322;2022-07-23T10:41:38;26.80;13.20
62904;DHT22;49000;50.698;13.322;2022-07-23T10:44:16;26.60;17.40
62904;DHT22;49000;50.698;13.322;2022-07-23T10:46:58;26.70;14.90
62904;DHT22;49000;50.698;13.322;2022-07-23T10:49:34;26.10;16.10
62904;DHT22;49000;50.698;13.322;2022-07-23T10:52:15;26.50;15.10
62904;DHT22;49000;50.698;13.322;2022-07-23T10:54:42;26.90;13.80
62904;DHT22;49000;50.698;13.322;2022-07-23T10:57:08;27.00;14.70
62904;DHT22;49000;50.698;13.322;2022-07-23T11:02:32;26.30;14.70
62904;DHT22;49000;50.698;13.322;2022-07-23T11:05:05;26.40;14.30
62904;DHT22;49000;50.698;13.322;2022-07-23T11:07:31;26.50;16.70
62904;DHT22;49000;50.698;13.322;2022-07-23T11:09:57;26.60;12.50
62904;DHT22;49000;50.698;13.322;2022-07-23T11:15:13;26.60;12.50
62904;DHT22;49000;50.698;13.322;2022-07-23T11:17:59;26.70;14.70
62904;DHT22;49000;50.698;13.322;2022-07-23T11:20:25;27.00;14.40
62904;DHT22;49000;50.698;13.322;2022-07-23T11:22:56;27.30;11.30
62904;DHT22;49000;50.698;13.322;2022-07-23T11:27:49;27.40;9.90
62904;DHT22;49000;50.698;13.322;2022-07-23T11:32:53;27.00;11.60
62904;DHT22;49000;50.698;13.322;2022-07-23T11:35:27;27.10;13.70
62904;DHT22;49000;50.698;13.322;2022-07-23T11:38:04;27.20;13.20
62904;DHT22;49000;50.698;13.322;2022-07-23T11:40:30;27.30;6.40
62904;DHT22;49000;50.698;13.322;2022-07-23T11:42:59;27.10;8.80
62904;DHT22;49000;50.698;13.322;2022-07-23T11:45:34;27.00;9.30
62904;DHT22;49000;50.698;13.322;2022-07-23T11:48:00;26.90;9.10
62904;DHT22;49000;50.698;13.322;2022-07-23T11:50:26;26.80;10.60
62904;DHT22;49000;50.698;13.322;2022-07-23T11:52:53;27.10;13.00
62904;DHT22;49000;50.698;13.322;2022-07-23T11:55:19;27.30;11.50
62904;DHT22;49000;50.698;13.322;2022-07-23T11:57:45;27.30;9.70
62904;DHT22;49000;50.698;13.322;2022-07-23T12:00:15;26.80;8.70
62904;DHT22;49000;50.698;13.322;2022-07-23T12:02:48;26.50;9.10
62904;DHT22;49000;50.698;13.322;2022-07-23T12:05:20;26.50;10.30
62904;DHT22;49000;50.698;13.322;2022-07-23T12:07:47;26.60;9.40
62904;DHT22;49000;50.698;13.322;2022-07-23T12:10:22;26.90;12.00
62904;DHT22;49000;50.698;13.322;2022-07-23T12:12:51;27.40;11.30
62904;DHT22;49000;50.698;13.322;2022-07-23T12:15:20;28.30;5.40
62904;DHT22;49000;50.698;13.322;2022-07-23T12:17:48;28.10;6.50
62904;DHT22;49000;50.698;13.322;2022-07-23T12:20:16;28.50;3.80
62904;DHT22;49000;50.698;13.322;2022-07-23T12:22:48;28.20;5.50
62904;DHT22;49000;50.698;13.322;2022-07-23T12:25:16;28.10;4.10
62904;DHT22;49000;50.698;13.322;2022-07-23T12:27:43;28.40;3.20
62904;DHT22;49000;50.698;13.322;2022-07-23T12:32:44;28.50;2.10
62904;DHT22;49000;50.698;13.322;2022-07-23T12:35:10;28.60;3.90
62904;DHT22;49000;50.698;13.322;2022-07-23T12:37:39;28.70;2.40
62904;DHT22;49000;50.698;13.322;2022-07-23T12:40:25;28.60;2.70
62904;DHT22;49000;50.698;13.322;2022-07-23T12:42:57;28.70;4.20
62904;DHT22;49000;50.698;13.322;2022-07-23T12:45:23;28.30;1.00
62904;DHT22;49000;50.698;13.322;2022-07-23T12:48:04;28.10;2.30
62904;DHT22;49000;50.698;13.322;2022-07-23T12:53:06;28.50;5.10
62904;DHT22;49000;50.698;13.322;2022-07-23T12:55:32;28.50;3.50
62904;DHT22;49000;50.698;13.322;2022-07-23T12:58:09;28.90;1.60
62904;DHT22;49000;50.698;13.322;2022-07-23T13:01:01;28.90;1.00
62904;DHT22;49000;50.698;13.322;2022-07-23T13:06:00;28.40;4.50
62904;DHT22;49000;50.698;13.322;2022-07-23T13:08:29;28.90;1.00
62904;DHT22;49000;50.698;13.322;2022-07-23T13:10:55;28.80;1.00
62904;DHT22;49000;50.698;13.322;2022-07-23T13:13:23;28.80;3.60
62904;DHT22;49000;50.698;13.322;2022-07-23T13:15:49;29.00;1.00
62904;DHT22;49000;50.698;13.322;2022-07-23T13:18:15;29.00;1.10
62904;DHT22;49000;50.698;13.322;2022-07-23T13:20:43;28.90;1.00
62904;DHT22;49000;50.698;13.322;2022-07-23T13:23:08;28.90;1.60
62904;DHT22;49000;50.698;13.322;2022-07-23T13:25:34;28.40;2.30
62904;DHT22;49000;50.698;13.322;2022-07-23T13:28:00;28.40;3.00
62904;DHT22;49000;50.698;13.322;2022-07-23T13:30:25;28.50;4.00
62904;DHT22;49000;50.698;13.322;2022-07-23T13:32:51;28.70;4.00
62904;DHT22;49000;50.698;13.322;2022-07-23T13:35:17;28.90;2.20
62904;DHT22;49000;50.698;13.322;2022-07-23T13:37:42;28.90;2.00
62904;DHT22;49000;50.698;13.322;2022-07-23T13:40:08;28.80;1.00
62904;DHT22;49000;50.698;13.322;2022-07-23T13:42:34;28.60;2.40
62904;DHT22;49000;50.698;13.322;2022-07-23T13:45:01;28.10;2.60
62904;DHT22;49000;50.698;13.322;2022-07-23T13:47:26;27.30;4.20
62904;DHT22;49000;50.698;13.322;2022-07-23T13:49:51;27.20;5.30
62904;DHT22;49000;50.698;13.322;2022-07-23T13:52:17;27.40;6.20
62904;DHT22;49000;50.698;13.322;2022-07-23T13:54:42;27.90;6.40
62904;DHT22;49000;50.698;13.322;2022-07-23T13:57:08;28.20;7.20
62904;DHT22;49000;50.698;13.322;2022-07-23T13:59:34;28.20;3.20
62904;DHT22;49000;50.698;13.322;2022-07-23T14:02:01;28.10;4.20
62904;DHT22;49000;50.698;13.322;2022-07-23T14:04:27;27.50;3.30
62904;DHT22;49000;50.698;13.322;2022-07-23T14:06:52;26.90;4.80
62904;DHT22;49000;50.698;13.322;2022-07-23T14:09:18;26.80;7.40
62904;DHT22;49000;50.698;13.322;2022-07-23T14:11:43;26.50;6.90
62904;DHT22;49000;50.698;13.322;2022-07-23T14:14:09;26.50;7.10
62904;DHT22;49000;50.698;13.322;2022-07-23T14:16:35;26.00;8.80
62904;DHT22;49000;50.698;13.322;2022-07-23T14:19:00;26.00;12.40
62904;DHT22;49000;50.698;13.322;2022-07-23T14:21:26;26.50;9.50
62904;DHT22;49000;50.698;13.322;2022-07-23T14:23:51;26.60;7.10
62904;DHT22;49000;50.698;13.322;2022-07-23T14:26:17;26.20;9.50
62904;DHT22;49000;50.698;13.322;2022-07-23T14:28:43;26.10;9.40
62904;DHT22;49000;50.698;13.322;2022-07-23T14:31:09;26.60;11.90
62904;DHT22;49000;50.698;13.322;2022-07-23T14:33:34;26.70;9.60
62904;DHT22;49000;50.698;13.322;2022-07-23T14:35:59;27.40;6.30
62904;DHT22;49000;50.698;13.322;2022-07-23T14:38:25;27.70;5.20
62904;DHT22;49000;50.698;13.322;2022-07-23T14:40:50;27.80;6.20
62904;DHT22;49000;50.698;13.322;2022-07-23T14:43:16;27.90;5.50
62904;DHT22;49000;50.698;13.322;2022-07-23T14:45:41;28.40;5.60
62904;DHT22;49000;50.698;13.322;2022-07-23T14:48:07;28.90;3.70
62904;DHT22;49000;50.698;13.322;2022-07-23T14:50:32;28.70;2.60
62904;DHT22;49000;50.698;13.322;2022-07-23T14:52:58;28.20;1.80
62904;DHT22;49000;50.698;13.322;2022-07-23T14:55:23;28.40;1.80
62904;DHT22;49000;50.698;13.322;2022-07-23T14:57:49;28.70;2.30
62904;DHT22;49000;50.698;13.322;2022-07-23T15:00:14;27.80;2.60
62904;DHT22;49000;50.698;13.322;2022-07-23T15:02:40;26.90;5.90
62904;DHT22;49000;50.698;13.322;2022-07-23T15:05:06;26.10;8.00
62904;DHT22;49000;50.698;13.322;2022-07-23T15:07:31;26.10;10.40
62904;DHT22;49000;50.698;13.322;2022-07-23T15:09:57;26.80;9.20
62904;DHT22;49000;50.698;13.322;2022-07-23T15:12:23;27.70;5.90
62904;DHT22;49000;50.698;13.322;2022-07-23T15:14:49;28.60;4.30
62904;DHT22;49000;50.698;13.322;2022-07-23T15:17:14;28.70;1.10
62904;DHT22;49000;50.698;13.322;2022-07-23T15:19:40;28.10;2.80
62904;DHT22;49000;50.698;13.322;2022-07-23T15:22:05;28.60;2.70
62904;DHT22;49000;50.698;13.322;2022-07-23T15:24:31;29.30;1.00
62904;DHT22;49000;50.698;13.322;2022-07-23T15:26:57;29.60;1.00
62904;DHT22;49000;50.698;13.322;2022-07-23T15:29:22;29.10;1.00
62904;DHT22;49000;50.698;13.322;2022-07-23T15:31:48;28.90;1.00
62904;DHT22;49000;50.698;13.322;2022-07-23T15:34:14;27.90;3.10
62904;DHT22;49000;50.698;13.322;2022-07-23T15:36:40;27.60;1.80
62904;DHT22;49000;50.698;13.322;2022-07-23T15:39:06;27.80;1.10
62904;DHT22;49000;50.698;13.322;2022-07-23T15:41:31;27.70;1.90
62904;DHT22;49000;50.698;13.322;2022-07-23T15:43:57;27.80;1.00
62904;DHT22;49000;50.698;13.322;2022-07-23T15:46:23;27.50;3.30
62904;DHT22;49000;50.698;13.322;2022-07-23T15:48:49;27.70;6.30
62904;DHT22;49000;50.698;13.322;2022-07-23T15:51:14;27.50;2.60