sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20726;DHT22;10524;48.132;8.518;2024-01-07T00:01:36;1.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:04:01;1.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:06:27;1.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:08:53;1.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:11:19;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:13:45;1.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:16:11;1.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:18:37;1.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:21:03;1.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:23:28;1.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:25:54;1.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:28:20;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:30:46;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:33:12;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:35:37;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:38:03;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:40:29;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:42:55;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:45:21;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:47:47;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:50:13;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:52:38;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:55:06;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:57:33;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T00:59:59;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:02:25;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:04:51;1.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:07:17;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:09:42;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:12:08;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:14:34;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:16:59;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:19:25;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:21:51;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:24:17;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:26:42;1.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:29:08;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:31:34;1.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:34:00;1.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:36:25;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:38:52;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:41:17;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:43:43;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:46:09;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:48:36;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:51:02;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:53:29;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:55:58;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T01:58:25;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:00:51;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:03:18;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:05:44;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:08:11;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:10:37;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:13:03;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:15:30;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:17:56;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:20:22;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:22:48;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:25:14;1.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:27:39;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:30:07;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:32:33;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:35:01;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:37:27;1.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:39:52;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:42:18;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:44:44;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:47:10;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:49:35;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:52:01;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:54:27;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:56:53;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T02:59:19;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:01:44;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:04:12;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:06:38;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:09:04;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:11:29;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:13:56;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:16:23;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:18:49;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:21:22;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:23:49;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:26:17;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:28:42;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:31:13;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:33:40;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:36:13;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:38:40;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:41:06;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:43:32;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:45:58;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:48:25;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:50:50;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:53:17;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:55:43;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T03:58:08;1.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:00:35;1.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:03:01;1.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:05:28;1.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:07:55;1.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:10:20;1.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:12:46;1.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:15:12;1.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:17:38;1.40;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:20:05;1.40;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:22:31;1.40;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:24:57;1.40;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:27:23;1.40;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:29:50;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:32:16;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:34:42;1.40;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:37:07;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:39:33;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:41:59;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:44:24;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:46:50;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:49:16;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:51:42;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:54:07;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:56:33;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T04:58:59;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:01:25;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:03:50;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:06:16;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:08:42;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:11:08;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:13:35;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:16:00;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:18:26;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:20:52;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:23:18;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:25:46;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:28:12;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:30:38;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:33:04;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:35:31;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:37:57;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:40:22;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:42:48;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:45:14;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:47:40;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:50:08;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:52:34;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:55:00;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:57:26;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T05:59:52;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:02:18;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:04:44;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:07:09;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:09:35;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:12:01;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:14:27;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:16:53;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:19:19;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:21:45;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:24:11;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:26:37;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:29:03;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:31:29;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:33:54;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:36:24;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:38:50;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:41:16;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:43:42;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:46:07;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:48:33;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:50:59;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:53:24;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:55:50;1.00;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T06:58:16;1.00;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:00:41;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:03:08;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:05:34;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:08:01;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:10:26;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:12:52;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:15:18;0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:17:44;0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:20:10;0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:22:36;0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:25:02;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:27:28;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:29:54;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:32:19;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:34:46;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:37:13;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:39:38;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:42:04;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:44:31;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:46:57;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:49:23;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:51:49;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:54:14;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:56:40;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T07:59:06;0.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:01:32;0.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:03:57;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:06:23;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:08:49;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:11:15;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:13:41;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:16:07;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:18:33;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:20:58;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:23:24;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:25:50;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:28:19;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:30:46;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:33:12;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:35:38;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:38:04;0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:40:30;0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:42:56;0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:45:22;0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:47:48;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:50:13;0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:52:39;0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:55:05;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T08:57:34;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:00:00;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:02:26;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:04:51;0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:07:17;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:09:44;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:12:10;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:14:39;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:17:05;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:19:30;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:21:56;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:24:22;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:26:47;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:29:13;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:31:39;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:34:05;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:36:33;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:38:58;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:41:24;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:43:51;1.00;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:46:19;1.00;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:48:44;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:51:11;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:53:39;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:56:20;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T09:58:48;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:01:18;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:03:44;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:06:12;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:08:39;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:11:05;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:13:31;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:15:57;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:18:24;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:20:50;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:23:20;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:25:46;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:28:12;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:30:40;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:33:07;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:35:34;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:38:01;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:40:30;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:42:56;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:45:22;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:47:49;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:50:16;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:52:50;1.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:55:21;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T10:57:48;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:00:16;1.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:02:57;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:05:44;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:10:46;1.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:13:37;1.00;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:16:09;0.90;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:18:40;0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:21:10;0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:23:43;0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:26:09;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:28:46;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:31:12;0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:33:39;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:36:07;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:38:34;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:41:03;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:43:31;0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:45:57;0.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:48:23;0.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:50:49;0.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:53:15;0.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:55:41;0.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T11:58:06;0.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:00:35;0.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:03:02;0.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:05:29;0.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:07:55;0.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:10:21;0.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:12:47;0.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:15:14;0.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:17:40;0.40;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:20:07;0.40;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:22:38;0.40;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:25:05;0.40;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:27:31;0.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:29:58;0.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:32:30;0.40;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:34:59;0.40;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:37:28;0.40;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:39:55;0.40;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:42:20;0.40;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:44:48;0.40;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:47:14;0.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:49:40;0.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:52:06;0.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:54:32;0.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:56:57;0.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T12:59:23;0.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:01:49;0.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:04:16;0.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:06:42;0.00;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:09:08;-0.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:11:35;-0.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:14:01;-0.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:16:28;-0.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:18:54;-0.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:21:20;-0.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:23:47;-0.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:26:14;-0.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:28:40;-0.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:31:07;-0.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:33:33;-0.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:35:59;-0.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:38:24;-0.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:40:50;-0.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:43:17;-0.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:45:42;-0.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:48:09;-0.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:50:34;-0.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:53:01;-0.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:55:27;-0.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T13:57:53;-0.10;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:00:19;-0.20;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:02:46;-0.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:05:12;-0.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:07:38;-0.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:10:05;-0.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:12:31;-0.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:14:58;-0.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:17:24;-0.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:19:50;-0.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:22:22;-0.30;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:24:48;-0.40;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:27:15;-0.40;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:29:41;-0.40;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:32:08;-0.40;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:34:37;-0.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:37:03;-0.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:39:28;-0.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:41:54;-0.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:44:20;-0.50;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:46:46;-0.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:49:12;-0.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:51:37;-0.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:54:04;-0.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:56:30;-0.60;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T14:58:55;-0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T15:01:21;-0.70;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T15:03:47;-0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T15:06:13;-0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T15:08:41;-0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T15:11:08;-0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T15:13:34;-0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T15:16:00;-0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T15:18:26;-0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T15:20:52;-0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T15:23:18;-0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T15:25:43;-0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T15:28:10;-0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T15:30:36;-0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T15:33:02;-0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T15:35:28;-0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T15:37:54;-0.80;99.90
20726;DHT22;10524;48.132;8.518;2024-01-07T15:40:22;-0.90;99.90