sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18146;SDS011;9199;48.832;9.182;2023-04-25T00:00:40;4.15;;;1.73;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:03:07;3.90;;;1.73;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:05:33;3.83;;;1.80;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:08:03;3.58;;;1.67;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:10:30;4.75;;;2.08;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:12:57;4.32;;;2.13;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:15:27;3.28;;;1.80;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:17:55;3.00;;;1.53;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:20:22;3.28;;;1.60;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:22:49;3.50;;;1.60;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:25:19;3.63;;;1.67;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:27:45;4.25;;;1.58;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:30:12;5.00;;;1.60;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:32:40;3.13;;;1.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:35:07;3.83;;;1.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:37:34;3.28;;;1.60;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:40:01;2.97;;;1.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:42:32;3.07;;;1.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:44:59;3.80;;;1.35;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:47:27;5.13;;;1.63;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:49:54;3.60;;;1.48;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:52:21;4.53;;;1.52;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:54:48;3.10;;;1.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:57:15;3.17;;;1.52;;
18146;SDS011;9199;48.832;9.182;2023-04-25T00:59:44;5.20;;;1.70;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:02:11;3.60;;;1.65;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:04:38;3.65;;;1.60;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:07:05;3.83;;;1.70;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:09:33;4.40;;;1.80;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:12:00;4.55;;;1.70;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:14:27;4.95;;;1.77;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:16:56;3.88;;;1.55;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:19:23;3.40;;;1.30;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:21:51;4.55;;;1.63;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:24:18;4.47;;;1.63;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:26:45;3.42;;;1.67;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:29:14;4.03;;;1.63;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:31:41;5.40;;;1.93;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:34:09;4.03;;;1.73;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:36:38;3.97;;;1.88;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:39:06;3.72;;;1.73;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:41:33;4.03;;;1.85;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:44:00;4.77;;;1.70;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:46:27;4.43;;;1.83;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:48:54;3.40;;;1.65;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:51:21;4.45;;;2.33;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:53:48;4.90;;;2.08;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:56:16;4.07;;;2.03;;
18146;SDS011;9199;48.832;9.182;2023-04-25T01:58:44;3.85;;;1.60;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:01:11;4.40;;;1.85;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:03:38;3.50;;;1.95;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:06:05;6.95;;;2.00;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:08:31;4.00;;;1.90;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:10:58;4.35;;;1.98;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:13:26;3.92;;;1.88;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:15:53;6.38;;;2.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:18:19;5.72;;;2.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:20:46;3.90;;;2.10;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:23:13;4.25;;;2.00;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:25:40;4.20;;;2.20;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:28:07;3.90;;;2.28;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:30:35;7.32;;;2.42;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:33:02;4.10;;;2.20;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:35:29;3.97;;;2.05;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:37:55;5.85;;;2.38;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:40:22;6.65;;;2.13;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:42:49;4.90;;;2.67;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:45:16;4.40;;;2.53;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:47:44;5.10;;;2.08;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:50:11;5.63;;;2.47;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:52:38;4.68;;;2.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:55:05;5.05;;;2.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:57:32;4.83;;;2.30;;
18146;SDS011;9199;48.832;9.182;2023-04-25T02:59:58;6.22;;;2.53;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:02:25;5.53;;;2.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:04:53;4.53;;;2.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:07:20;5.78;;;2.60;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:09:46;5.50;;;2.60;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:12:13;4.78;;;2.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:14:40;4.72;;;2.80;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:17:06;4.55;;;2.70;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:19:33;4.85;;;2.78;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:22:01;5.07;;;2.57;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:24:28;4.22;;;2.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:26:55;5.53;;;2.60;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:29:21;4.28;;;2.20;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:31:50;4.60;;;2.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:34:17;5.60;;;2.60;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:36:44;8.73;;;2.45;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:39:12;5.07;;;2.20;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:41:39;5.53;;;2.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:44:06;4.93;;;2.53;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:46:32;4.63;;;2.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:48:59;5.13;;;2.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:51:26;4.40;;;2.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:53:52;3.92;;;2.30;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:56:20;5.07;;;2.28;;
18146;SDS011;9199;48.832;9.182;2023-04-25T03:58:47;5.13;;;2.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:01:14;5.25;;;2.38;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:03:40;6.05;;;2.47;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:06:07;4.78;;;2.25;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:08:35;5.07;;;2.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:11:02;5.13;;;2.07;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:13:30;5.25;;;2.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:15:57;5.35;;;2.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:18:24;4.97;;;2.30;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:20:50;5.75;;;2.63;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:23:17;4.47;;;2.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:25:45;5.57;;;2.67;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:28:11;4.35;;;2.47;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:30:40;5.18;;;2.58;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:33:07;4.13;;;2.33;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:35:34;6.87;;;2.63;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:38:00;5.30;;;2.70;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:40:27;5.43;;;2.63;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:42:55;5.05;;;2.80;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:45:22;7.95;;;3.55;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:47:51;5.83;;;2.77;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:50:17;5.30;;;3.15;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:52:45;6.50;;;3.15;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:55:11;8.05;;;2.72;;
18146;SDS011;9199;48.832;9.182;2023-04-25T04:57:38;5.55;;;3.00;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:00:05;7.03;;;3.13;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:02:36;7.10;;;2.90;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:05:04;5.20;;;2.80;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:07:32;6.05;;;2.60;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:09:58;4.97;;;2.70;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:12:25;5.00;;;2.90;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:14:52;5.38;;;2.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:17:18;6.78;;;3.20;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:19:45;4.88;;;2.90;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:22:13;6.28;;;3.05;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:24:40;5.07;;;3.20;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:27:06;5.80;;;3.20;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:29:33;8.27;;;3.30;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:32:00;4.97;;;3.17;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:34:26;5.68;;;3.20;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:36:53;7.97;;;3.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:39:22;7.03;;;3.42;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:41:48;8.07;;;3.92;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:44:15;6.97;;;3.53;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:46:42;6.10;;;3.80;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:49:09;6.60;;;3.80;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:51:36;6.30;;;3.20;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:54:02;7.55;;;3.63;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:56:31;6.70;;;3.47;;
18146;SDS011;9199;48.832;9.182;2023-04-25T05:58:58;7.82;;;3.72;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:01:24;5.70;;;3.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:03:51;8.57;;;3.60;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:06:18;6.75;;;3.75;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:08:45;6.65;;;4.00;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:11:11;8.80;;;4.18;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:13:39;10.00;;;3.60;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:16:06;5.78;;;3.47;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:18:33;5.93;;;3.42;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:21:00;7.03;;;3.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:23:27;6.68;;;3.63;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:25:54;5.07;;;3.13;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:28:21;5.85;;;3.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:30:50;6.00;;;3.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:33:17;6.20;;;3.70;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:35:45;6.72;;;3.55;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:38:11;6.30;;;3.47;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:40:38;5.88;;;3.10;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:43:05;5.25;;;3.08;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:45:32;5.45;;;3.20;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:48:00;4.78;;;3.00;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:50:26;5.13;;;3.33;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:52:53;5.93;;;3.15;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:55:20;5.30;;;3.00;;
18146;SDS011;9199;48.832;9.182;2023-04-25T06:57:47;5.07;;;3.15;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:00:14;6.18;;;3.30;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:02:41;5.27;;;3.57;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:05:11;6.35;;;3.30;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:07:37;6.45;;;3.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:10:04;5.65;;;3.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:12:31;6.30;;;3.70;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:14:58;6.43;;;3.87;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:17:30;6.85;;;3.90;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:19:57;5.85;;;3.70;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:22:26;7.28;;;4.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:24:52;6.97;;;4.18;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:27:19;6.33;;;3.87;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:29:46;5.80;;;3.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:32:13;8.10;;;3.70;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:34:39;7.80;;;3.97;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:37:06;6.78;;;3.80;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:39:34;5.70;;;3.63;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:42:02;5.95;;;3.85;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:44:29;7.50;;;3.90;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:46:56;6.30;;;4.03;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:49:23;7.10;;;4.43;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:51:49;6.50;;;3.97;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:54:16;7.70;;;4.47;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:56:44;7.20;;;4.35;;
18146;SDS011;9199;48.832;9.182;2023-04-25T07:59:11;9.25;;;4.45;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:01:38;6.80;;;4.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:04:04;6.23;;;3.87;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:06:31;7.20;;;4.30;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:08:58;6.30;;;3.72;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:11:25;7.05;;;4.38;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:13:53;9.30;;;4.05;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:16:20;6.83;;;4.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:18:47;6.43;;;3.72;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:21:14;8.52;;;4.00;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:23:41;6.63;;;3.80;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:26:08;8.07;;;3.83;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:28:34;7.53;;;4.27;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:31:02;7.03;;;3.92;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:33:29;6.85;;;3.97;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:35:57;8.20;;;4.30;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:38:24;7.18;;;4.30;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:40:51;8.93;;;3.97;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:43:18;7.63;;;4.13;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:45:46;7.38;;;4.30;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:48:15;7.80;;;4.20;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:50:44;7.25;;;4.45;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:53:16;9.10;;;5.10;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:55:47;8.02;;;4.80;;
18146;SDS011;9199;48.832;9.182;2023-04-25T08:58:16;9.50;;;4.60;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:00:45;8.40;;;4.85;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:03:13;6.72;;;4.25;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:05:41;8.90;;;4.97;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:08:08;7.90;;;4.47;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:10:35;7.70;;;4.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:13:03;8.48;;;4.32;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:15:31;6.95;;;4.47;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:17:59;8.03;;;5.07;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:20:27;8.60;;;5.45;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:23:01;8.93;;;6.10;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:25:28;8.77;;;5.90;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:28:03;9.55;;;6.00;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:30:31;7.90;;;5.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:33:03;9.20;;;5.28;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:35:36;12.15;;;5.53;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:38:07;9.80;;;5.78;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:40:40;9.52;;;5.60;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:43:14;9.13;;;5.47;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:45:47;7.10;;;4.47;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:48:16;6.28;;;3.70;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:50:46;7.38;;;3.92;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:53:30;6.18;;;3.90;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:55:58;6.87;;;4.43;;
18146;SDS011;9199;48.832;9.182;2023-04-25T09:58:26;8.82;;;5.00;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:00:56;6.88;;;4.78;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:03:25;6.50;;;4.20;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:05:53;7.60;;;4.43;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:08:24;6.90;;;4.70;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:10:52;8.05;;;4.93;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:13:20;9.02;;;5.65;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:15:47;8.98;;;6.10;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:18:19;7.22;;;4.38;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:20:46;8.27;;;4.70;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:23:14;6.38;;;4.07;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:25:42;6.88;;;4.28;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:28:09;6.00;;;3.38;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:30:36;6.63;;;3.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:33:03;7.73;;;4.60;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:35:43;6.82;;;3.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:38:11;6.68;;;3.05;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:40:41;6.50;;;4.20;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:46:03;8.83;;;4.57;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:48:43;8.82;;;5.13;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:51:15;9.60;;;5.35;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:53:45;7.60;;;4.93;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:56:16;8.80;;;4.47;;
18146;SDS011;9199;48.832;9.182;2023-04-25T10:58:43;8.20;;;4.70;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:01:11;5.82;;;3.35;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:03:40;5.72;;;3.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:06:10;6.15;;;3.17;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:08:48;7.53;;;3.25;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:11:15;5.83;;;3.00;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:13:42;6.20;;;3.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:16:09;5.70;;;3.20;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:18:36;6.05;;;3.35;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:21:03;7.05;;;3.70;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:23:31;6.20;;;3.70;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:25:59;6.72;;;3.60;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:28:26;6.80;;;3.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:30:53;4.68;;;2.63;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:33:22;4.97;;;2.80;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:35:49;5.93;;;3.00;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:38:17;5.57;;;2.90;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:40:44;4.90;;;2.47;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:43:16;4.97;;;2.90;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:45:45;5.22;;;2.67;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:48:13;5.03;;;3.07;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:50:39;6.82;;;3.28;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:53:07;6.70;;;3.20;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:55:34;5.10;;;3.10;;
18146;SDS011;9199;48.832;9.182;2023-04-25T11:58:01;6.32;;;3.80;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:00:30;6.37;;;3.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:02:57;5.43;;;3.28;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:05:25;6.30;;;3.58;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:07:53;5.57;;;3.58;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:10:20;10.70;;;3.90;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:12:47;6.00;;;3.20;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:15:15;6.32;;;3.78;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:17:46;6.85;;;3.47;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:20:14;7.32;;;3.55;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:22:42;8.73;;;3.80;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:25:10;8.57;;;3.60;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:27:38;7.50;;;4.70;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:30:08;7.70;;;4.90;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:32:35;7.68;;;4.65;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:35:04;10.65;;;5.35;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:37:31;9.17;;;5.20;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:39:58;10.80;;;5.30;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:42:25;9.55;;;4.90;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:44:51;9.38;;;4.95;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:47:18;7.63;;;4.13;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:49:45;10.40;;;4.03;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:52:13;7.25;;;4.10;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:54:39;7.20;;;4.13;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:57:06;7.35;;;4.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T12:59:33;8.38;;;4.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:01:59;7.20;;;4.20;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:04:26;8.77;;;4.28;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:06:53;7.15;;;3.85;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:09:21;8.38;;;4.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:11:48;9.68;;;5.32;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:14:15;6.70;;;4.13;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:16:41;7.60;;;4.28;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:19:08;7.65;;;4.38;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:21:36;9.57;;;4.90;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:24:03;8.43;;;5.10;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:26:31;6.80;;;4.63;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:28:58;11.07;;;5.07;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:31:27;9.82;;;5.60;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:33:55;8.85;;;5.70;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:36:21;9.57;;;5.90;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:38:48;12.33;;;6.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:41:14;11.45;;;6.80;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:43:45;14.00;;;7.20;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:46:12;11.93;;;7.05;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:48:40;13.25;;;8.02;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:51:11;13.07;;;8.17;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:53:39;14.07;;;7.93;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:56:06;12.90;;;7.03;;
18146;SDS011;9199;48.832;9.182;2023-04-25T13:58:32;13.15;;;7.88;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:01:00;14.15;;;7.55;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:03:28;10.77;;;6.30;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:05:55;9.75;;;5.88;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:08:21;12.25;;;7.13;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:10:48;9.15;;;5.75;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:13:15;12.30;;;5.10;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:15:41;9.00;;;5.70;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:18:10;8.15;;;4.53;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:20:37;10.88;;;4.30;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:23:03;7.22;;;4.63;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:25:30;8.30;;;4.35;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:27:57;7.37;;;4.30;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:30:23;7.50;;;4.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:32:50;5.70;;;3.63;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:35:18;7.07;;;4.50;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:37:45;7.82;;;4.82;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:40:12;9.40;;;4.83;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:42:40;8.20;;;4.47;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:45:07;7.03;;;4.25;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:47:35;6.95;;;4.40;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:50:02;10.20;;;5.00;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:54:59;8.15;;;4.53;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:57:29;7.75;;;4.63;;
18146;SDS011;9199;48.832;9.182;2023-04-25T14:59:56;8.50;;;4.53;;
18146;SDS011;9199;48.832;9.182;2023-04-25T15:02:23;6.82;;;4.03;;
18146;SDS011;9199;48.832;9.182;2023-04-25T15:04:51;6.83;;;4.20;;
18146;SDS011;9199;48.832;9.182;2023-04-25T15:07:17;7.72;;;4.70;;