sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-04-24T00:00:04;97194.75;;;10.78;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:00:17;97175.88;;;10.62;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:00:23;97174.69;;;10.60;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:00:28;97157.44;;;10.52;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:00:33;97193.13;;;10.70;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:00:39;97181.69;;;10.61;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:00:45;97192.69;;;10.68;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:00:51;97169.97;;;10.57;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:00:57;97184.78;;;10.59;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:01:03;97192.25;;;10.66;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:01:09;97184.47;;;10.64;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:01:14;97196.22;;;10.72;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:01:20;97180.13;;;10.60;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:01:25;97175.50;;;10.64;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:01:31;97194.72;;;10.74;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:01:37;97193.19;;;10.77;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:01:44;97197.47;;;10.78;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:01:49;97194.00;;;10.81;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:01:55;97190.09;;;10.78;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:02:01;97192.84;;;10.82;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:02:06;97179.16;;;10.78;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:02:15;97188.94;;;10.80;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:02:21;97185.72;;;10.70;99.99
55351;BME280;62194;49.480;10.986;2023-04-24T00:02:27;97195.97;;;10.81;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:02:32;97196.34;;;10.79;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:02:38;97192.84;;;10.82;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:02:44;97187.00;;;10.80;99.90
55351;BME280;62194;49.480;10.986;2023-04-24T00:02:52;97190.03;;;10.75;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:03:02;97188.06;;;10.72;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:03:08;97200.97;;;10.78;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:03:13;97189.66;;;10.73;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:03:19;97195.97;;;10.81;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:03:26;97197.47;;;10.78;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:03:32;97188.47;;;10.74;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:03:38;97190.44;;;10.73;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:03:43;97197.44;;;10.74;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:03:49;97199.38;;;10.74;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:03:54;97203.66;;;10.75;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:04:01;97186.75;;;10.62;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:04:06;97203.66;;;10.75;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:04:14;97194.66;;;10.71;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:04:21;97182.44;;;10.58;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:04:26;97199.38;;;10.74;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:04:32;97194.66;;;10.71;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:04:37;97195.41;;;10.68;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:04:45;97200.91;;;10.71;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:04:50;97198.56;;;10.70;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:04:56;97193.06;;;10.66;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:05:01;97193.06;;;10.66;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:05:07;97202.06;;;10.70;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:05:16;97201.69;;;10.72;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:05:22;97195.41;;;10.68;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:05:27;97200.13;;;10.71;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:05:33;97200.88;;;10.68;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:05:38;97200.56;;;10.73;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:05:45;97204.84;;;10.74;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:05:50;97203.28;;;10.73;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:05:56;97194.66;;;10.71;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:06:01;97202.09;;;10.74;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:06:07;97206.81;;;10.77;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:06:13;97204.09;;;10.77;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:06:18;97180.56;;;10.65;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:06:24;97193.16;;;10.73;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:06:29;97203.34;;;10.80;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:06:38;97184.16;;;10.69;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:06:43;97190.00;;;10.71;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:06:49;97199.06;;;10.79;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:06:58;97210.75;;;10.80;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:07:05;97201.41;;;10.81;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:07:12;97207.31;;;10.86;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:07:18;97204.59;;;10.86;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:07:25;97208.94;;;10.91;99.94
55351;BME280;62194;49.480;10.986;2023-04-24T00:07:30;97180.31;;;10.74;99.76
55351;BME280;62194;49.480;10.986;2023-04-24T00:07:35;97208.16;;;10.90;99.87
55351;BME280;62194;49.480;10.986;2023-04-24T00:07:41;97208.16;;;10.90;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:07:47;97205.78;;;10.89;99.78
55351;BME280;62194;49.480;10.986;2023-04-24T00:07:52;97200.72;;;10.87;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:07:58;97207.38;;;10.90;99.85
55351;BME280;62194;49.480;10.986;2023-04-24T00:08:03;97202.69;;;10.90;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:08:08;97199.19;;;10.90;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:08:14;97204.69;;;10.93;99.96
55351;BME280;62194;49.480;10.986;2023-04-24T00:08:19;97193.31;;;10.88;99.85
55351;BME280;62194;49.480;10.986;2023-04-24T00:08:25;97205.88;;;10.96;99.73
55351;BME280;62194;49.480;10.986;2023-04-24T00:08:30;97206.31;;;11.01;99.67
55351;BME280;62194;49.480;10.986;2023-04-24T00:08:35;97191.41;;;10.92;99.33
55351;BME280;62194;49.480;10.986;2023-04-24T00:08:41;97200.47;;;10.99;99.12
55351;BME280;62194;49.480;10.986;2023-04-24T00:08:46;97202.41;;;10.99;98.29
55351;BME280;62194;49.480;10.986;2023-04-24T00:08:51;97204.34;;;10.98;98.27
55351;BME280;62194;49.480;10.986;2023-04-24T00:08:57;97199.22;;;10.93;98.50
55351;BME280;62194;49.480;10.986;2023-04-24T00:09:03;97208.59;;;10.96;98.30
55351;BME280;62194;49.480;10.986;2023-04-24T00:09:09;97210.56;;;10.95;98.51
55351;BME280;62194;49.480;10.986;2023-04-24T00:09:17;97197.69;;;10.96;98.51
55351;BME280;62194;49.480;10.986;2023-04-24T00:09:23;97209.78;;;10.98;98.27
55351;BME280;62194;49.480;10.986;2023-04-24T00:09:29;97214.09;;;10.99;98.29
55351;BME280;62194;49.480;10.986;2023-04-24T00:09:34;97203.56;;;10.98;98.45
55351;BME280;62194;49.480;10.986;2023-04-24T00:09:39;97211.38;;;10.99;98.46
55351;BME280;62194;49.480;10.986;2023-04-24T00:09:44;97205.13;;;10.99;98.52
55351;BME280;62194;49.480;10.986;2023-04-24T00:09:50;97200.78;;;10.94;98.68
55351;BME280;62194;49.480;10.986;2023-04-24T00:09:55;97198.03;;;10.91;98.72
55351;BME280;62194;49.480;10.986;2023-04-24T00:10:01;97205.09;;;10.95;98.68
55351;BME280;62194;49.480;10.986;2023-04-24T00:10:07;97209.78;;;10.98;98.75
55351;BME280;62194;49.480;10.986;2023-04-24T00:10:12;97208.59;;;10.96;98.99
55351;BME280;62194;49.480;10.986;2023-04-24T00:10:18;97206.25;;;10.94;98.43
55351;BME280;62194;49.480;10.986;2023-04-24T00:10:23;97215.59;;;10.93;98.90
55351;BME280;62194;49.480;10.986;2023-04-24T00:10:29;97201.53;;;10.91;98.88
55351;BME280;62194;49.480;10.986;2023-04-24T00:10:35;97203.13;;;10.92;99.13
55351;BME280;62194;49.480;10.986;2023-04-24T00:10:41;97210.16;;;10.97;99.28
55351;BME280;62194;49.480;10.986;2023-04-24T00:10:46;97198.41;;;10.89;99.62
55351;BME280;62194;49.480;10.986;2023-04-24T00:10:52;97165.84;;;10.70;99.37
55351;BME280;62194;49.480;10.986;2023-04-24T00:10:58;97202.31;;;10.92;99.41
55351;BME280;62194;49.480;10.986;2023-04-24T00:11:03;97200.00;;;10.94;99.45
55351;BME280;62194;49.480;10.986;2023-04-24T00:11:08;97206.25;;;10.94;99.33
55351;BME280;62194;49.480;10.986;2023-04-24T00:11:14;97201.16;;;10.93;99.42
55351;BME280;62194;49.480;10.986;2023-04-24T00:11:19;97203.06;;;10.89;99.38
55351;BME280;62194;49.480;10.986;2023-04-24T00:11:25;97183.03;;;10.74;99.24
55351;BME280;62194;49.480;10.986;2023-04-24T00:11:30;97206.59;;;10.89;99.41
55351;BME280;62194;49.480;10.986;2023-04-24T00:11:36;97207.38;;;10.90;99.35
55351;BME280;62194;49.480;10.986;2023-04-24T00:11:41;97179.09;;;10.71;99.48
55351;BME280;62194;49.480;10.986;2023-04-24T00:11:47;97214.38;;;10.91;99.51
55351;BME280;62194;49.480;10.986;2023-04-24T00:11:52;97203.00;;;10.85;99.71
55351;BME280;62194;49.480;10.986;2023-04-24T00:11:58;97197.19;;;10.87;99.58
55351;BME280;62194;49.480;10.986;2023-04-24T00:12:04;97206.59;;;10.89;99.55
55351;BME280;62194;49.480;10.986;2023-04-24T00:12:10;97176.41;;;10.75;99.36
55351;BME280;62194;49.480;10.986;2023-04-24T00:12:15;97210.50;;;10.92;99.59
55351;BME280;62194;49.480;10.986;2023-04-24T00:12:20;97190.50;;;10.81;99.44
55351;BME280;62194;49.480;10.986;2023-04-24T00:12:26;97200.75;;;10.91;99.75
55351;BME280;62194;49.480;10.986;2023-04-24T00:12:32;97206.97;;;10.91;99.62
55351;BME280;62194;49.480;10.986;2023-04-24T00:12:37;97206.97;;;10.91;99.70
55351;BME280;62194;49.480;10.986;2023-04-24T00:12:43;97208.19;;;10.94;99.71
55351;BME280;62194;49.480;10.986;2023-04-24T00:12:48;97202.31;;;10.92;99.77
55351;BME280;62194;49.480;10.986;2023-04-24T00:12:53;97210.13;;;10.93;99.48
55351;BME280;62194;49.480;10.986;2023-04-24T00:12:59;97199.53;;;10.88;99.71
55351;BME280;62194;49.480;10.986;2023-04-24T00:13:04;97184.63;;;10.78;99.83
55351;BME280;62194;49.480;10.986;2023-04-24T00:13:19;97182.31;;;10.81;99.75
55351;BME280;62194;49.480;10.986;2023-04-24T00:13:26;97194.81;;;10.85;99.34
55351;BME280;62194;49.480;10.986;2023-04-24T00:13:33;97168.53;;;10.66;99.17
55351;BME280;62194;49.480;10.986;2023-04-24T00:13:38;97187.69;;;10.73;98.85
55351;BME280;62194;49.480;10.986;2023-04-24T00:13:44;97191.66;;;10.80;98.96
55351;BME280;62194;49.480;10.986;2023-04-24T00:13:50;97183.34;;;10.69;99.09
55351;BME280;62194;49.480;10.986;2023-04-24T00:13:56;97206.16;;;10.87;99.33
55351;BME280;62194;49.480;10.986;2023-04-24T00:14:02;97184.53;;;10.71;99.45
55351;BME280;62194;49.480;10.986;2023-04-24T00:14:07;97190.47;;;10.77;99.54
55351;BME280;62194;49.480;10.986;2023-04-24T00:14:12;97191.22;;;10.74;99.45
55351;BME280;62194;49.480;10.986;2023-04-24T00:14:18;97188.84;;;10.72;99.45
55351;BME280;62194;49.480;10.986;2023-04-24T00:14:23;97192.00;;;10.74;99.79
55351;BME280;62194;49.480;10.986;2023-04-24T00:14:28;97195.50;;;10.75;99.81
55351;BME280;62194;49.480;10.986;2023-04-24T00:14:34;97189.59;;;10.69;99.65
55351;BME280;62194;49.480;10.986;2023-04-24T00:14:40;97184.84;;;10.63;99.90
55351;BME280;62194;49.480;10.986;2023-04-24T00:14:45;97206.47;;;10.82;99.98
55351;BME280;62194;49.480;10.986;2023-04-24T00:14:50;97200.94;;;10.75;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:14:56;97200.19;;;10.78;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:15:02;97206.13;;;10.84;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:15:08;97201.38;;;10.77;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:15:13;97197.41;;;10.71;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:15:18;97205.31;;;10.80;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:15:24;97195.50;;;10.75;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:15:29;97205.66;;;10.78;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:15:34;97200.56;;;10.73;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:15:40;97192.25;;;10.66;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:15:45;97208.38;;;10.78;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:15:51;97204.09;;;10.77;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:15:56;97203.28;;;10.73;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:16:01;97181.31;;;10.62;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:16:06;97205.25;;;10.76;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:16:12;97206.44;;;10.78;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:16:17;97187.63;;;10.66;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:16:23;97197.81;;;10.73;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:16:28;97208.38;;;10.78;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:16:33;97196.22;;;10.72;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:16:39;97189.97;;;10.68;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:16:44;97204.91;;;10.81;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:16:49;97208.44;;;10.82;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:16:54;97208.44;;;10.82;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:17:00;97209.22;;;10.82;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:17:06;97205.69;;;10.82;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:17:11;97203.41;;;10.84;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:17:17;97208.06;;;10.83;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:17:25;97203.41;;;10.84;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:17:30;97204.56;;;10.83;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:17:35;97196.69;;;10.77;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:17:41;97196.34;;;10.79;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:17:46;97202.94;;;10.78;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:17:51;97204.53;;;10.79;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:17:58;97194.66;;;10.71;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:18:03;97198.66;;;10.77;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:18:09;97207.25;;;10.79;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:18:14;97202.91;;;10.74;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:18:19;97206.03;;;10.76;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:18:24;97191.91;;;10.67;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:18:30;97202.09;;;10.74;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:18:35;97202.91;;;10.74;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:18:40;97203.63;;;10.71;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:18:46;97198.13;;;10.68;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:18:53;97193.81;;;10.63;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:18:58;97205.16;;;10.69;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:19:06;97200.81;;;10.64;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:19:12;97196.50;;;10.60;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:19:17;97203.59;;;10.68;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:19:26;97208.63;;;10.66;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:19:31;97207.84;;;10.65;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:19:36;97205.88;;;10.66;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:19:42;97206.69;;;10.66;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:19:48;97198.06;;;10.61;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:19:55;97202.00;;;10.63;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:20:04;97198.06;;;10.61;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:20:11;97196.50;;;10.60;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:20:17;97196.06;;;10.58;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:20:24;97206.22;;;10.61;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:20:29;97203.84;;;10.59;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:20:34;97185.81;;;10.47;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:20:43;97183.09;;;10.47;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:20:48;97191.34;;;10.54;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:20:54;97196.03;;;10.54;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:20:59;97187.38;;;10.48;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:21:04;97194.50;;;10.57;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:21:10;97185.44;;;10.49;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:21:16;97190.63;;;10.58;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:21:24;97201.94;;;10.60;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:21:30;97184.31;;;10.50;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:21:37;97191.78;;;10.57;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:21:43;97180.75;;;10.49;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:21:48;97190.09;;;10.48;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:21:56;97206.22;;;10.61;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:22:02;97203.50;;;10.61;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:22:07;97195.69;;;10.59;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:22:13;97202.34;;;10.62;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:22:19;97209.75;;;10.61;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:22:25;97205.44;;;10.60;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:22:31;97186.97;;;10.46;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:22:36;97177.16;;;10.42;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:22:42;97184.66;;;10.48;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:22:47;97201.09;;;10.55;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:22:52;97201.47;;;10.54;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:22:58;97208.13;;;10.57;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:23:03;97190.09;;;10.48;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:23:08;97187.34;;;10.45;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:23:14;97207.31;;;10.56;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:23:19;97197.97;;;10.53;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:23:24;97200.31;;;10.55;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:23:30;97204.97;;;10.54;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:23:35;97194.47;;;10.53;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:23:41;97209.28;;;10.55;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:23:46;97183.00;;;10.40;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:23:52;97199.84;;;10.49;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:23:58;97206.94;;;10.54;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:24:03;97185.72;;;10.40;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:24:09;97205.72;;;10.51;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:24:14;97204.94;;;10.51;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:24:20;97207.66;;;10.51;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:24:25;97197.06;;;10.46;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:24:31;97201.44;;;10.50;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:24:36;97200.59;;;10.46;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:24:41;97202.56;;;10.49;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:24:46;97198.72;;;10.50;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:24:52;97201.00;;;10.48;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:24:57;97202.94;;;10.48;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:25:02;97206.88;;;10.50;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:25:08;97193.53;;;10.42;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:25:13;97202.16;;;10.47;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:25:19;97197.94;;;10.50;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:25:24;97215.47;;;10.52;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:25:29;97206.50;;;10.52;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:25:35;97178.28;;;10.37;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:25:40;97188.53;;;10.47;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:25:45;97202.63;;;10.53;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:25:50;97188.06;;;10.42;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:25:56;97198.72;;;10.50;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:26:01;97204.19;;;10.54;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:26:07;97192.44;;;10.46;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:26:12;97199.09;;;10.52;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:26:17;97199.09;;;10.52;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:26:22;97201.47;;;10.54;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:26:28;97195.25;;;10.53;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:26:33;97194.78;;;10.48;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:26:38;97203.81;;;10.55;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:26:43;97208.09;;;10.53;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:26:49;97201.81;;;10.52;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:26:54;97201.47;;;10.54;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:26:59;97201.09;;;10.55;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:27:06;97203.81;;;10.55;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:27:11;97204.97;;;10.54;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:27:17;97202.25;;;10.54;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:27:22;97201.09;;;10.55;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:27:28;97170.44;;;10.32;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:27:33;97188.13;;;10.45;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:27:40;97178.28;;;10.37;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:27:45;97203.84;;;10.59;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:27:50;97182.66;;;10.45;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:27:56;97203.06;;;10.59;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:28:01;97198.38;;;10.55;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:28:06;97203.47;;;10.57;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:28:11;97188.16;;;10.49;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:28:17;97191.75;;;10.53;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:28:22;97197.97;;;10.53;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:28:27;97202.25;;;10.54;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:28:32;97187.28;;;10.41;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:28:38;97178.28;;;10.37;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:28:43;97194.47;;;10.53;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:28:48;97207.28;;;10.52;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:28:54;97199.09;;;10.52;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:28:59;97195.16;;;10.46;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:29:04;97185.00;;;10.43;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:29:10;97201.03;;;10.52;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:29:15;97203.03;;;10.55;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:29:20;97206.53;;;10.55;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:29:26;97202.63;;;10.53;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:29:31;97201.88;;;10.56;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:29:36;97203.03;;;10.55;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:29:42;97182.63;;;10.42;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:29:47;97200.28;;;10.51;100.00
55351;BME280;62194;49.480;10.986;2023-04-24T00:29:52;97197.44;;;10.44;100.00