sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22223;SDS011;11281;52.194;21.006;2022-11-18T00:03:41;11.05;;;7.63;;
22223;SDS011;11281;52.194;21.006;2022-11-18T00:08:04;11.57;;;8.05;;
22223;SDS011;11281;52.194;21.006;2022-11-18T00:12:26;13.55;;;7.95;;
22223;SDS011;11281;52.194;21.006;2022-11-18T00:17:06;8.20;;;6.30;;
22223;SDS011;11281;52.194;21.006;2022-11-18T00:21:27;12.93;;;6.57;;
22223;SDS011;11281;52.194;21.006;2022-11-18T00:25:49;9.57;;;6.82;;
22223;SDS011;11281;52.194;21.006;2022-11-18T00:30:11;12.55;;;6.90;;
22223;SDS011;11281;52.194;21.006;2022-11-18T00:34:33;10.95;;;6.55;;
22223;SDS011;11281;52.194;21.006;2022-11-18T00:38:54;10.57;;;6.20;;
22223;SDS011;11281;52.194;21.006;2022-11-18T00:43:16;8.98;;;6.22;;
22223;SDS011;11281;52.194;21.006;2022-11-18T00:47:38;10.10;;;6.75;;
22223;SDS011;11281;52.194;21.006;2022-11-18T00:52:00;12.00;;;7.40;;
22223;SDS011;11281;52.194;21.006;2022-11-18T00:56:21;11.50;;;6.80;;
22223;SDS011;11281;52.194;21.006;2022-11-18T01:00:44;13.85;;;6.40;;
22223;SDS011;11281;52.194;21.006;2022-11-18T01:05:10;9.60;;;5.53;;
22223;SDS011;11281;52.194;21.006;2022-11-18T01:09:32;9.10;;;6.93;;
22223;SDS011;11281;52.194;21.006;2022-11-18T01:13:54;8.93;;;6.32;;
22223;SDS011;11281;52.194;21.006;2022-11-18T01:18:16;12.80;;;7.55;;
22223;SDS011;11281;52.194;21.006;2022-11-18T01:22:40;12.18;;;7.05;;
22223;SDS011;11281;52.194;21.006;2022-11-18T01:27:03;11.80;;;7.90;;
22223;SDS011;11281;52.194;21.006;2022-11-18T01:31:24;12.32;;;6.47;;
22223;SDS011;11281;52.194;21.006;2022-11-18T01:35:46;14.88;;;7.95;;
22223;SDS011;11281;52.194;21.006;2022-11-18T01:40:09;14.40;;;7.43;;
22223;SDS011;11281;52.194;21.006;2022-11-18T01:49:41;17.83;;;9.15;;
22223;SDS011;11281;52.194;21.006;2022-11-18T01:54:05;15.52;;;9.80;;
22223;SDS011;11281;52.194;21.006;2022-11-18T01:58:38;18.85;;;10.85;;
22223;SDS011;11281;52.194;21.006;2022-11-18T02:03:05;18.75;;;10.18;;
22223;SDS011;11281;52.194;21.006;2022-11-18T02:07:27;18.83;;;9.45;;
22223;SDS011;11281;52.194;21.006;2022-11-18T02:11:49;14.85;;;8.65;;
22223;SDS011;11281;52.194;21.006;2022-11-18T02:16:13;16.27;;;9.20;;
22223;SDS011;11281;52.194;21.006;2022-11-18T02:20:45;14.90;;;7.60;;
22223;SDS011;11281;52.194;21.006;2022-11-18T02:29:54;13.35;;;7.35;;
22223;SDS011;11281;52.194;21.006;2022-11-18T02:39:29;10.20;;;6.47;;
22223;SDS011;11281;52.194;21.006;2022-11-18T02:43:56;7.38;;;6.00;;
22223;SDS011;11281;52.194;21.006;2022-11-18T02:48:24;10.18;;;6.55;;
22223;SDS011;11281;52.194;21.006;2022-11-18T02:52:50;7.72;;;5.07;;
22223;SDS011;11281;52.194;21.006;2022-11-18T02:57:17;9.02;;;5.82;;
22223;SDS011;11281;52.194;21.006;2022-11-18T03:01:41;7.93;;;5.10;;
22223;SDS011;11281;52.194;21.006;2022-11-18T03:10:53;8.20;;;5.72;;
22223;SDS011;11281;52.194;21.006;2022-11-18T03:15:38;8.35;;;4.97;;
22223;SDS011;11281;52.194;21.006;2022-11-18T03:20:20;6.45;;;4.25;;
22223;SDS011;11281;52.194;21.006;2022-11-18T03:24:59;14.27;;;7.00;;
22223;SDS011;11281;52.194;21.006;2022-11-18T03:29:27;15.73;;;5.55;;
22223;SDS011;11281;52.194;21.006;2022-11-18T03:34:02;8.55;;;5.45;;
22223;SDS011;11281;52.194;21.006;2022-11-18T03:38:30;7.90;;;4.90;;
22223;SDS011;11281;52.194;21.006;2022-11-18T03:43:03;7.32;;;4.97;;
22223;SDS011;11281;52.194;21.006;2022-11-18T03:47:31;7.30;;;4.57;;
22223;SDS011;11281;52.194;21.006;2022-11-18T03:52:09;6.75;;;4.68;;
22223;SDS011;11281;52.194;21.006;2022-11-18T03:56:43;7.72;;;5.20;;
22223;SDS011;11281;52.194;21.006;2022-11-18T04:01:17;9.23;;;5.53;;
22223;SDS011;11281;52.194;21.006;2022-11-18T04:06:21;8.50;;;5.35;;
22223;SDS011;11281;52.194;21.006;2022-11-18T04:11:24;9.38;;;4.28;;
22223;SDS011;11281;52.194;21.006;2022-11-18T04:16:06;5.10;;;3.90;;
22223;SDS011;11281;52.194;21.006;2022-11-18T04:20:29;6.03;;;4.80;;
22223;SDS011;11281;52.194;21.006;2022-11-18T04:24:52;7.72;;;4.35;;
22223;SDS011;11281;52.194;21.006;2022-11-18T04:29:14;4.55;;;3.80;;
22223;SDS011;11281;52.194;21.006;2022-11-18T04:33:35;6.45;;;4.80;;
22223;SDS011;11281;52.194;21.006;2022-11-18T04:37:57;4.97;;;4.57;;
22223;SDS011;11281;52.194;21.006;2022-11-18T04:42:19;4.40;;;3.97;;
22223;SDS011;11281;52.194;21.006;2022-11-18T04:46:42;7.45;;;4.75;;
22223;SDS011;11281;52.194;21.006;2022-11-18T04:51:04;7.60;;;4.03;;
22223;SDS011;11281;52.194;21.006;2022-11-18T04:55:26;7.25;;;4.63;;
22223;SDS011;11281;52.194;21.006;2022-11-18T04:59:48;7.32;;;4.25;;
22223;SDS011;11281;52.194;21.006;2022-11-18T05:04:13;5.65;;;4.65;;
22223;SDS011;11281;52.194;21.006;2022-11-18T05:08:38;7.30;;;4.00;;
22223;SDS011;11281;52.194;21.006;2022-11-18T05:13:00;7.30;;;4.68;;
22223;SDS011;11281;52.194;21.006;2022-11-18T05:17:22;6.07;;;4.53;;
22223;SDS011;11281;52.194;21.006;2022-11-18T05:21:44;6.68;;;4.88;;
22223;SDS011;11281;52.194;21.006;2022-11-18T05:26:06;7.82;;;4.50;;
22223;SDS011;11281;52.194;21.006;2022-11-18T05:30:30;7.90;;;5.20;;
22223;SDS011;11281;52.194;21.006;2022-11-18T05:34:52;9.65;;;4.85;;
22223;SDS011;11281;52.194;21.006;2022-11-18T05:39:13;8.10;;;5.05;;
22223;SDS011;11281;52.194;21.006;2022-11-18T05:43:35;11.18;;;5.72;;
22223;SDS011;11281;52.194;21.006;2022-11-18T05:47:57;9.77;;;5.38;;
22223;SDS011;11281;52.194;21.006;2022-11-18T05:52:24;5.65;;;4.35;;
22223;SDS011;11281;52.194;21.006;2022-11-18T05:56:45;7.50;;;4.50;;
22223;SDS011;11281;52.194;21.006;2022-11-18T06:01:07;7.25;;;3.92;;
22223;SDS011;11281;52.194;21.006;2022-11-18T06:05:30;6.32;;;4.57;;
22223;SDS011;11281;52.194;21.006;2022-11-18T06:09:53;14.95;;;6.75;;
22223;SDS011;11281;52.194;21.006;2022-11-18T06:14:27;7.95;;;5.18;;
22223;SDS011;11281;52.194;21.006;2022-11-18T06:19:14;10.52;;;5.50;;
22223;SDS011;11281;52.194;21.006;2022-11-18T06:23:37;15.10;;;5.70;;
22223;SDS011;11281;52.194;21.006;2022-11-18T06:28:01;7.15;;;5.22;;
22223;SDS011;11281;52.194;21.006;2022-11-18T06:32:23;15.63;;;7.28;;
22223;SDS011;11281;52.194;21.006;2022-11-18T06:36:45;9.48;;;5.20;;
22223;SDS011;11281;52.194;21.006;2022-11-18T06:41:06;8.30;;;5.65;;
22223;SDS011;11281;52.194;21.006;2022-11-18T06:45:28;10.63;;;4.65;;
22223;SDS011;11281;52.194;21.006;2022-11-18T06:49:50;10.15;;;5.63;;
22223;SDS011;11281;52.194;21.006;2022-11-18T06:54:12;6.60;;;4.90;;
22223;SDS011;11281;52.194;21.006;2022-11-18T06:58:33;7.32;;;5.53;;
22223;SDS011;11281;52.194;21.006;2022-11-18T07:02:55;10.25;;;4.95;;
22223;SDS011;11281;52.194;21.006;2022-11-18T07:07:17;8.07;;;5.90;;
22223;SDS011;11281;52.194;21.006;2022-11-18T07:11:39;8.20;;;4.00;;
22223;SDS011;11281;52.194;21.006;2022-11-18T07:16:02;5.63;;;4.38;;
22223;SDS011;11281;52.194;21.006;2022-11-18T07:20:28;4.70;;;4.00;;
22223;SDS011;11281;52.194;21.006;2022-11-18T07:24:50;7.93;;;4.53;;
22223;SDS011;11281;52.194;21.006;2022-11-18T07:29:12;7.78;;;4.82;;
22223;SDS011;11281;52.194;21.006;2022-11-18T07:33:33;9.52;;;4.28;;
22223;SDS011;11281;52.194;21.006;2022-11-18T07:37:56;6.20;;;4.90;;
22223;SDS011;11281;52.194;21.006;2022-11-18T07:42:18;7.40;;;4.70;;
22223;SDS011;11281;52.194;21.006;2022-11-18T07:46:39;5.93;;;4.68;;
22223;SDS011;11281;52.194;21.006;2022-11-18T07:51:01;6.97;;;4.82;;
22223;SDS011;11281;52.194;21.006;2022-11-18T07:55:23;6.15;;;4.25;;
22223;SDS011;11281;52.194;21.006;2022-11-18T07:59:45;6.38;;;4.05;;
22223;SDS011;11281;52.194;21.006;2022-11-18T08:04:08;6.97;;;4.07;;
22223;SDS011;11281;52.194;21.006;2022-11-18T08:08:31;12.27;;;4.95;;
22223;SDS011;11281;52.194;21.006;2022-11-18T08:12:54;5.47;;;4.13;;
22223;SDS011;11281;52.194;21.006;2022-11-18T08:17:17;4.68;;;3.95;;
22223;SDS011;11281;52.194;21.006;2022-11-18T08:21:38;7.78;;;5.13;;
22223;SDS011;11281;52.194;21.006;2022-11-18T08:26:01;6.57;;;4.03;;
22223;SDS011;11281;52.194;21.006;2022-11-18T08:30:34;7.38;;;4.22;;
22223;SDS011;11281;52.194;21.006;2022-11-18T08:34:56;6.80;;;3.92;;
22223;SDS011;11281;52.194;21.006;2022-11-18T08:39:18;9.02;;;4.15;;
22223;SDS011;11281;52.194;21.006;2022-11-18T08:43:40;4.40;;;3.80;;
22223;SDS011;11281;52.194;21.006;2022-11-18T08:48:02;4.35;;;3.72;;
22223;SDS011;11281;52.194;21.006;2022-11-18T08:52:24;3.58;;;3.28;;
22223;SDS011;11281;52.194;21.006;2022-11-18T08:56:46;5.45;;;4.20;;
22223;SDS011;11281;52.194;21.006;2022-11-18T09:01:09;5.53;;;3.47;;
22223;SDS011;11281;52.194;21.006;2022-11-18T09:05:31;4.55;;;3.50;;
22223;SDS011;11281;52.194;21.006;2022-11-18T09:09:53;5.15;;;3.90;;
22223;SDS011;11281;52.194;21.006;2022-11-18T09:14:14;3.25;;;2.70;;
22223;SDS011;11281;52.194;21.006;2022-11-18T09:18:38;4.20;;;2.67;;
22223;SDS011;11281;52.194;21.006;2022-11-18T09:23:00;2.58;;;2.38;;
22223;SDS011;11281;52.194;21.006;2022-11-18T09:27:21;3.75;;;2.50;;
22223;SDS011;11281;52.194;21.006;2022-11-18T09:31:43;3.50;;;2.72;;
22223;SDS011;11281;52.194;21.006;2022-11-18T09:36:11;4.32;;;3.15;;
22223;SDS011;11281;52.194;21.006;2022-11-18T09:41:04;6.72;;;3.20;;
22223;SDS011;11281;52.194;21.006;2022-11-18T09:45:34;2.50;;;2.20;;
22223;SDS011;11281;52.194;21.006;2022-11-18T09:50:05;4.95;;;2.70;;
22223;SDS011;11281;52.194;21.006;2022-11-18T09:54:34;6.85;;;3.70;;
22223;SDS011;11281;52.194;21.006;2022-11-18T09:58:57;5.60;;;2.78;;
22223;SDS011;11281;52.194;21.006;2022-11-18T10:12:27;3.20;;;2.90;;
22223;SDS011;11281;52.194;21.006;2022-11-18T10:21:59;3.95;;;3.10;;
22223;SDS011;11281;52.194;21.006;2022-11-18T10:26:32;3.10;;;2.47;;
22223;SDS011;11281;52.194;21.006;2022-11-18T10:35:37;3.08;;;2.70;;
22223;SDS011;11281;52.194;21.006;2022-11-18T10:40:00;2.85;;;2.63;;
22223;SDS011;11281;52.194;21.006;2022-11-18T10:53:32;3.23;;;2.47;;
22223;SDS011;11281;52.194;21.006;2022-11-18T10:57:59;4.07;;;3.42;;
22223;SDS011;11281;52.194;21.006;2022-11-18T11:02:30;5.80;;;3.33;;
22223;SDS011;11281;52.194;21.006;2022-11-18T11:06:55;8.88;;;3.78;;
22223;SDS011;11281;52.194;21.006;2022-11-18T11:11:26;3.60;;;2.72;;
22223;SDS011;11281;52.194;21.006;2022-11-18T11:15:55;5.18;;;3.00;;
22223;SDS011;11281;52.194;21.006;2022-11-18T11:20:22;5.57;;;3.05;;
22223;SDS011;11281;52.194;21.006;2022-11-18T11:24:44;6.20;;;3.42;;
22223;SDS011;11281;52.194;21.006;2022-11-18T11:29:16;6.30;;;3.47;;
22223;SDS011;11281;52.194;21.006;2022-11-18T11:39:01;4.97;;;3.53;;
22223;SDS011;11281;52.194;21.006;2022-11-18T12:03:43;6.68;;;3.10;;
22223;SDS011;11281;52.194;21.006;2022-11-18T12:08:15;7.00;;;4.88;;
22223;SDS011;11281;52.194;21.006;2022-11-18T12:17:47;3.58;;;3.13;;
22223;SDS011;11281;52.194;21.006;2022-11-18T12:37:37;5.90;;;3.55;;
22223;SDS011;11281;52.194;21.006;2022-11-18T12:55:34;4.32;;;3.35;;
22223;SDS011;11281;52.194;21.006;2022-11-18T13:00:14;8.68;;;4.38;;
22223;SDS011;11281;52.194;21.006;2022-11-18T13:04:43;4.35;;;3.90;;
22223;SDS011;11281;52.194;21.006;2022-11-18T13:09:15;4.57;;;3.55;;
22223;SDS011;11281;52.194;21.006;2022-11-18T13:13:41;5.28;;;3.08;;
22223;SDS011;11281;52.194;21.006;2022-11-18T13:18:10;6.13;;;3.13;;
22223;SDS011;11281;52.194;21.006;2022-11-18T13:22:35;5.82;;;4.60;;
22223;SDS011;11281;52.194;21.006;2022-11-18T13:27:28;7.15;;;4.20;;
22223;SDS011;11281;52.194;21.006;2022-11-18T13:37:10;4.80;;;4.30;;
22223;SDS011;11281;52.194;21.006;2022-11-18T13:41:38;8.40;;;4.65;;
22223;SDS011;11281;52.194;21.006;2022-11-18T13:46:01;7.20;;;4.88;;
22223;SDS011;11281;52.194;21.006;2022-11-18T13:50:34;10.13;;;5.07;;
22223;SDS011;11281;52.194;21.006;2022-11-18T13:55:01;15.85;;;6.47;;
22223;SDS011;11281;52.194;21.006;2022-11-18T14:04:17;9.68;;;5.35;;
22223;SDS011;11281;52.194;21.006;2022-11-18T14:08:45;13.85;;;6.32;;
22223;SDS011;11281;52.194;21.006;2022-11-18T14:13:47;11.52;;;6.32;;
22223;SDS011;11281;52.194;21.006;2022-11-18T14:17:57;12.32;;;5.93;;
22223;SDS011;11281;52.194;21.006;2022-11-18T14:22:25;9.10;;;5.63;;
22223;SDS011;11281;52.194;21.006;2022-11-18T14:26:50;16.17;;;5.70;;
22223;SDS011;11281;52.194;21.006;2022-11-18T14:35:44;6.82;;;4.47;;
22223;SDS011;11281;52.194;21.006;2022-11-18T14:40:13;3.95;;;3.50;;
22223;SDS011;11281;52.194;21.006;2022-11-18T14:44:35;6.47;;;4.35;;
22223;SDS011;11281;52.194;21.006;2022-11-18T14:48:57;4.60;;;3.83;;
22223;SDS011;11281;52.194;21.006;2022-11-18T14:53:22;4.85;;;3.88;;
22223;SDS011;11281;52.194;21.006;2022-11-18T14:57:44;6.43;;;4.35;;
22223;SDS011;11281;52.194;21.006;2022-11-18T15:02:12;8.57;;;4.85;;
22223;SDS011;11281;52.194;21.006;2022-11-18T15:06:36;5.97;;;4.30;;
22223;SDS011;11281;52.194;21.006;2022-11-18T15:10:59;5.80;;;4.18;;
22223;SDS011;11281;52.194;21.006;2022-11-18T15:15:21;9.52;;;5.00;;
22223;SDS011;11281;52.194;21.006;2022-11-18T15:19:43;7.00;;;4.80;;
22223;SDS011;11281;52.194;21.006;2022-11-18T15:24:05;6.38;;;4.35;;
22223;SDS011;11281;52.194;21.006;2022-11-18T15:28:27;7.75;;;4.78;;
22223;SDS011;11281;52.194;21.006;2022-11-18T15:32:48;7.57;;;4.80;;
22223;SDS011;11281;52.194;21.006;2022-11-18T15:37:10;8.32;;;4.22;;
22223;SDS011;11281;52.194;21.006;2022-11-18T15:41:33;6.85;;;4.88;;
22223;SDS011;11281;52.194;21.006;2022-11-18T15:45:55;7.75;;;4.70;;
22223;SDS011;11281;52.194;21.006;2022-11-18T15:50:18;22.25;;;11.38;;
22223;SDS011;11281;52.194;21.006;2022-11-18T15:54:39;19.10;;;9.27;;
22223;SDS011;11281;52.194;21.006;2022-11-18T16:03:30;17.90;;;8.50;;
22223;SDS011;11281;52.194;21.006;2022-11-18T16:07:54;13.30;;;7.45;;
22223;SDS011;11281;52.194;21.006;2022-11-18T16:12:16;38.60;;;15.68;;
22223;SDS011;11281;52.194;21.006;2022-11-18T16:16:56;12.88;;;5.55;;
22223;SDS011;11281;52.194;21.006;2022-11-18T16:21:18;12.52;;;6.53;;
22223;SDS011;11281;52.194;21.006;2022-11-18T16:25:43;10.27;;;6.80;;
22223;SDS011;11281;52.194;21.006;2022-11-18T16:30:06;19.10;;;9.85;;
22223;SDS011;11281;52.194;21.006;2022-11-18T16:34:48;13.95;;;7.05;;
22223;SDS011;11281;52.194;21.006;2022-11-18T16:39:10;12.48;;;6.20;;
22223;SDS011;11281;52.194;21.006;2022-11-18T16:43:37;29.50;;;12.27;;
22223;SDS011;11281;52.194;21.006;2022-11-18T16:47:59;12.23;;;7.28;;
22223;SDS011;11281;52.194;21.006;2022-11-18T16:52:21;22.67;;;10.25;;
22223;SDS011;11281;52.194;21.006;2022-11-18T16:56:42;6.20;;;5.18;;
22223;SDS011;11281;52.194;21.006;2022-11-18T17:01:11;35.30;;;13.70;;
22223;SDS011;11281;52.194;21.006;2022-11-18T17:05:34;22.33;;;10.63;;
22223;SDS011;11281;52.194;21.006;2022-11-18T17:09:55;24.08;;;9.95;;
22223;SDS011;11281;52.194;21.006;2022-11-18T17:14:17;10.40;;;6.88;;
22223;SDS011;11281;52.194;21.006;2022-11-18T17:18:39;11.60;;;5.80;;
22223;SDS011;11281;52.194;21.006;2022-11-18T17:23:01;22.77;;;9.68;;
22223;SDS011;11281;52.194;21.006;2022-11-18T17:27:23;21.02;;;8.35;;
22223;SDS011;11281;52.194;21.006;2022-11-18T17:31:45;21.77;;;10.38;;
22223;SDS011;11281;52.194;21.006;2022-11-18T17:40:31;43.45;;;15.07;;
22223;SDS011;11281;52.194;21.006;2022-11-18T17:44:52;44.55;;;12.75;;
22223;SDS011;11281;52.194;21.006;2022-11-18T17:49:15;27.55;;;9.50;;
22223;SDS011;11281;52.194;21.006;2022-11-18T17:53:38;22.65;;;10.10;;
22223;SDS011;11281;52.194;21.006;2022-11-18T17:58:00;13.38;;;6.88;;
22223;SDS011;11281;52.194;21.006;2022-11-18T18:02:22;27.33;;;10.00;;
22223;SDS011;11281;52.194;21.006;2022-11-18T18:06:43;18.75;;;7.47;;
22223;SDS011;11281;52.194;21.006;2022-11-18T18:11:09;13.55;;;8.63;;
22223;SDS011;11281;52.194;21.006;2022-11-18T18:15:34;11.48;;;5.80;;
22223;SDS011;11281;52.194;21.006;2022-11-18T18:19:56;14.75;;;8.50;;
22223;SDS011;11281;52.194;21.006;2022-11-18T18:24:18;12.43;;;5.95;;
22223;SDS011;11281;52.194;21.006;2022-11-18T18:28:40;8.07;;;5.22;;
22223;SDS011;11281;52.194;21.006;2022-11-18T18:33:02;10.90;;;6.97;;
22223;SDS011;11281;52.194;21.006;2022-11-18T18:37:24;13.30;;;7.80;;
22223;SDS011;11281;52.194;21.006;2022-11-18T18:41:46;19.58;;;8.75;;
22223;SDS011;11281;52.194;21.006;2022-11-18T18:46:12;10.13;;;5.43;;
22223;SDS011;11281;52.194;21.006;2022-11-18T18:50:48;8.25;;;5.50;;
22223;SDS011;11281;52.194;21.006;2022-11-18T18:55:10;12.05;;;5.47;;
22223;SDS011;11281;52.194;21.006;2022-11-18T18:59:32;7.20;;;4.97;;
22223;SDS011;11281;52.194;21.006;2022-11-18T19:03:54;6.15;;;4.80;;
22223;SDS011;11281;52.194;21.006;2022-11-18T19:08:18;13.07;;;5.72;;
22223;SDS011;11281;52.194;21.006;2022-11-18T19:12:40;8.63;;;4.85;;
22223;SDS011;11281;52.194;21.006;2022-11-18T19:17:11;12.57;;;5.97;;
22223;SDS011;11281;52.194;21.006;2022-11-18T19:21:33;6.22;;;4.72;;
22223;SDS011;11281;52.194;21.006;2022-11-18T19:25:59;12.02;;;6.53;;
22223;SDS011;11281;52.194;21.006;2022-11-18T19:30:21;10.70;;;5.82;;
22223;SDS011;11281;52.194;21.006;2022-11-18T19:34:43;16.00;;;5.47;;
22223;SDS011;11281;52.194;21.006;2022-11-18T19:39:05;11.23;;;6.00;;
22223;SDS011;11281;52.194;21.006;2022-11-18T19:43:27;7.93;;;5.43;;
22223;SDS011;11281;52.194;21.006;2022-11-18T19:47:49;11.27;;;5.57;;
22223;SDS011;11281;52.194;21.006;2022-11-18T19:52:11;10.68;;;4.82;;
22223;SDS011;11281;52.194;21.006;2022-11-18T19:56:32;9.10;;;5.95;;
22223;SDS011;11281;52.194;21.006;2022-11-18T20:00:54;14.85;;;8.40;;
22223;SDS011;11281;52.194;21.006;2022-11-18T20:05:16;9.23;;;5.32;;
22223;SDS011;11281;52.194;21.006;2022-11-18T20:09:56;15.38;;;5.75;;
22223;SDS011;11281;52.194;21.006;2022-11-18T20:14:18;8.18;;;6.47;;
22223;SDS011;11281;52.194;21.006;2022-11-18T20:18:40;12.85;;;7.20;;
22223;SDS011;11281;52.194;21.006;2022-11-18T20:23:02;12.18;;;6.32;;
22223;SDS011;11281;52.194;21.006;2022-11-18T20:27:25;10.93;;;6.22;;
22223;SDS011;11281;52.194;21.006;2022-11-18T20:31:46;11.18;;;4.93;;
22223;SDS011;11281;52.194;21.006;2022-11-18T20:36:12;9.35;;;6.28;;
22223;SDS011;11281;52.194;21.006;2022-11-18T20:40:38;9.43;;;5.40;;
22223;SDS011;11281;52.194;21.006;2022-11-18T20:45:00;10.13;;;5.53;;
22223;SDS011;11281;52.194;21.006;2022-11-18T20:49:22;10.80;;;5.88;;
22223;SDS011;11281;52.194;21.006;2022-11-18T20:53:44;11.38;;;5.43;;
22223;SDS011;11281;52.194;21.006;2022-11-18T20:58:06;10.20;;;6.20;;
22223;SDS011;11281;52.194;21.006;2022-11-18T21:02:29;13.07;;;5.88;;
22223;SDS011;11281;52.194;21.006;2022-11-18T21:06:51;9.50;;;5.70;;
22223;SDS011;11281;52.194;21.006;2022-11-18T21:11:18;7.50;;;3.67;;
22223;SDS011;11281;52.194;21.006;2022-11-18T21:15:40;9.18;;;5.93;;
22223;SDS011;11281;52.194;21.006;2022-11-18T21:20:02;13.40;;;7.28;;
22223;SDS011;11281;52.194;21.006;2022-11-18T21:24:44;18.25;;;7.32;;
22223;SDS011;11281;52.194;21.006;2022-11-18T21:29:06;13.40;;;6.95;;
22223;SDS011;11281;52.194;21.006;2022-11-18T21:33:31;16.80;;;9.15;;
22223;SDS011;11281;52.194;21.006;2022-11-18T21:37:52;9.23;;;6.50;;
22223;SDS011;11281;52.194;21.006;2022-11-18T21:42:14;12.90;;;6.97;;
22223;SDS011;11281;52.194;21.006;2022-11-18T21:46:36;13.35;;;7.45;;
22223;SDS011;11281;52.194;21.006;2022-11-18T21:51:01;13.77;;;7.18;;
22223;SDS011;11281;52.194;21.006;2022-11-18T21:55:25;15.45;;;7.97;;
22223;SDS011;11281;52.194;21.006;2022-11-18T21:59:47;17.00;;;8.05;;
22223;SDS011;11281;52.194;21.006;2022-11-18T22:04:08;11.45;;;6.55;;
22223;SDS011;11281;52.194;21.006;2022-11-18T22:08:50;10.60;;;6.47;;
22223;SDS011;11281;52.194;21.006;2022-11-18T22:13:12;14.15;;;8.20;;
22223;SDS011;11281;52.194;21.006;2022-11-18T22:17:34;14.70;;;6.80;;
22223;SDS011;11281;52.194;21.006;2022-11-18T22:21:56;22.13;;;8.05;;
22223;SDS011;11281;52.194;21.006;2022-11-18T22:26:19;15.75;;;8.13;;
22223;SDS011;11281;52.194;21.006;2022-11-18T22:30:41;14.93;;;6.57;;
22223;SDS011;11281;52.194;21.006;2022-11-18T22:35:03;11.25;;;7.60;;
22223;SDS011;11281;52.194;21.006;2022-11-18T22:39:25;19.80;;;10.02;;
22223;SDS011;11281;52.194;21.006;2022-11-18T22:43:47;11.05;;;7.20;;
22223;SDS011;11281;52.194;21.006;2022-11-18T22:48:08;14.13;;;7.07;;
22223;SDS011;11281;52.194;21.006;2022-11-18T22:52:30;9.73;;;6.45;;
22223;SDS011;11281;52.194;21.006;2022-11-18T22:56:52;13.32;;;7.60;;
22223;SDS011;11281;52.194;21.006;2022-11-18T23:01:15;12.02;;;7.05;;
22223;SDS011;11281;52.194;21.006;2022-11-18T23:05:39;12.05;;;6.80;;
22223;SDS011;11281;52.194;21.006;2022-11-18T23:10:05;13.98;;;7.57;;
22223;SDS011;11281;52.194;21.006;2022-11-18T23:14:27;23.38;;;7.20;;
22223;SDS011;11281;52.194;21.006;2022-11-18T23:18:49;11.80;;;6.07;;
22223;SDS011;11281;52.194;21.006;2022-11-18T23:23:11;16.42;;;8.30;;
22223;SDS011;11281;52.194;21.006;2022-11-18T23:27:33;12.35;;;6.70;;
22223;SDS011;11281;52.194;21.006;2022-11-18T23:31:55;11.02;;;7.28;;
22223;SDS011;11281;52.194;21.006;2022-11-18T23:36:17;11.93;;;6.22;;
22223;SDS011;11281;52.194;21.006;2022-11-18T23:40:40;9.50;;;5.68;;
22223;SDS011;11281;52.194;21.006;2022-11-18T23:45:02;10.07;;;6.55;;
22223;SDS011;11281;52.194;21.006;2022-11-18T23:49:24;14.07;;;7.47;;
22223;SDS011;11281;52.194;21.006;2022-11-18T23:53:46;11.35;;;7.30;;
22223;SDS011;11281;52.194;21.006;2022-11-18T23:58:13;12.17;;;6.60;;
