sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74511;DHT22;62991;50.040;18.400;2023-05-16T00:01:05;25.00;51.80
74511;DHT22;62991;50.040;18.400;2023-05-16T00:04:07;25.00;51.70
74511;DHT22;62991;50.040;18.400;2023-05-16T00:07:08;25.00;51.70
74511;DHT22;62991;50.040;18.400;2023-05-16T00:10:09;25.00;51.70
74511;DHT22;62991;50.040;18.400;2023-05-16T00:13:10;25.00;51.70
74511;DHT22;62991;50.040;18.400;2023-05-16T00:16:11;25.00;51.60
74511;DHT22;62991;50.040;18.400;2023-05-16T00:19:13;25.00;51.60
74511;DHT22;62991;50.040;18.400;2023-05-16T00:22:14;25.00;51.70
74511;DHT22;62991;50.040;18.400;2023-05-16T00:25:15;25.00;51.60
74511;DHT22;62991;50.040;18.400;2023-05-16T00:28:16;25.00;51.60
74511;DHT22;62991;50.040;18.400;2023-05-16T00:31:17;25.00;51.50
74511;DHT22;62991;50.040;18.400;2023-05-16T00:34:18;25.00;51.50
74511;DHT22;62991;50.040;18.400;2023-05-16T00:37:20;25.00;51.50
74511;DHT22;62991;50.040;18.400;2023-05-16T00:40:21;25.00;51.60
74511;DHT22;62991;50.040;18.400;2023-05-16T00:43:22;25.00;51.50
74511;DHT22;62991;50.040;18.400;2023-05-16T00:46:22;25.00;51.60
74511;DHT22;62991;50.040;18.400;2023-05-16T00:49:23;25.00;51.60
74511;DHT22;62991;50.040;18.400;2023-05-16T00:52:25;25.10;51.60
74511;DHT22;62991;50.040;18.400;2023-05-16T00:55:25;25.10;51.50
74511;DHT22;62991;50.040;18.400;2023-05-16T00:58:28;25.10;51.50
74511;DHT22;62991;50.040;18.400;2023-05-16T01:01:29;25.10;51.50
74511;DHT22;62991;50.040;18.400;2023-05-16T01:04:31;25.10;51.60
74511;DHT22;62991;50.040;18.400;2023-05-16T01:07:31;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T01:10:42;25.10;51.50
74511;DHT22;62991;50.040;18.400;2023-05-16T01:20:19;25.10;51.50
74511;DHT22;62991;50.040;18.400;2023-05-16T01:23:47;25.10;51.50
74511;DHT22;62991;50.040;18.400;2023-05-16T01:26:50;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T01:29:55;25.10;51.50
74511;DHT22;62991;50.040;18.400;2023-05-16T01:32:56;25.10;51.50
74511;DHT22;62991;50.040;18.400;2023-05-16T01:36:09;25.10;51.60
74511;DHT22;62991;50.040;18.400;2023-05-16T01:39:24;25.10;51.50
74511;DHT22;62991;50.040;18.400;2023-05-16T01:42:31;25.10;51.60
74511;DHT22;62991;50.040;18.400;2023-05-16T01:45:33;25.10;51.50
74511;DHT22;62991;50.040;18.400;2023-05-16T01:48:48;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T01:51:54;25.10;51.50
74511;DHT22;62991;50.040;18.400;2023-05-16T01:54:59;25.10;51.50
74511;DHT22;62991;50.040;18.400;2023-05-16T01:58:02;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T02:01:04;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T02:04:06;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T02:07:07;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T02:10:08;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T02:13:09;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T02:16:10;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T02:19:11;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T02:22:11;25.10;51.50
74511;DHT22;62991;50.040;18.400;2023-05-16T02:25:14;25.10;51.50
74511;DHT22;62991;50.040;18.400;2023-05-16T02:28:15;25.10;51.50
74511;DHT22;62991;50.040;18.400;2023-05-16T02:31:32;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T02:34:34;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T02:37:34;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T02:40:35;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T02:43:36;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T02:46:36;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T02:49:37;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T02:52:38;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T02:55:38;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T02:58:39;25.10;51.30
74511;DHT22;62991;50.040;18.400;2023-05-16T03:01:41;25.10;51.30
74511;DHT22;62991;50.040;18.400;2023-05-16T03:04:41;25.10;51.30
74511;DHT22;62991;50.040;18.400;2023-05-16T03:07:42;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T03:10:43;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T03:13:44;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T03:16:44;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T03:19:45;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T03:22:46;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T03:25:47;25.20;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T03:28:48;25.10;51.30
74511;DHT22;62991;50.040;18.400;2023-05-16T03:31:48;25.20;51.30
74511;DHT22;62991;50.040;18.400;2023-05-16T03:34:49;25.10;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T03:37:50;25.20;51.40
74511;DHT22;62991;50.040;18.400;2023-05-16T03:40:50;25.20;51.30
74511;DHT22;62991;50.040;18.400;2023-05-16T03:43:51;25.30;51.30
74511;DHT22;62991;50.040;18.400;2023-05-16T03:46:52;25.30;51.30
74511;DHT22;62991;50.040;18.400;2023-05-16T03:49:53;25.30;51.30
74511;DHT22;62991;50.040;18.400;2023-05-16T03:52:54;25.30;51.20
74511;DHT22;62991;50.040;18.400;2023-05-16T03:55:55;25.40;51.10
74511;DHT22;62991;50.040;18.400;2023-05-16T03:58:55;25.40;51.10
74511;DHT22;62991;50.040;18.400;2023-05-16T04:01:56;25.40;51.00
74511;DHT22;62991;50.040;18.400;2023-05-16T04:04:57;25.40;50.90
74511;DHT22;62991;50.040;18.400;2023-05-16T04:07:57;25.40;50.90
74511;DHT22;62991;50.040;18.400;2023-05-16T04:10:58;25.40;50.80
74511;DHT22;62991;50.040;18.400;2023-05-16T04:13:59;25.40;50.80
74511;DHT22;62991;50.040;18.400;2023-05-16T04:17:01;25.50;50.70
74511;DHT22;62991;50.040;18.400;2023-05-16T04:20:01;25.50;50.70
74511;DHT22;62991;50.040;18.400;2023-05-16T04:23:04;25.50;50.70
74511;DHT22;62991;50.040;18.400;2023-05-16T04:26:05;25.50;50.80
74511;DHT22;62991;50.040;18.400;2023-05-16T04:29:05;25.50;50.70
74511;DHT22;62991;50.040;18.400;2023-05-16T04:32:06;25.50;50.60
74511;DHT22;62991;50.040;18.400;2023-05-16T04:35:07;25.50;50.60
74511;DHT22;62991;50.040;18.400;2023-05-16T04:38:08;25.60;50.60
74511;DHT22;62991;50.040;18.400;2023-05-16T04:41:09;25.60;50.60
74511;DHT22;62991;50.040;18.400;2023-05-16T04:44:09;25.60;50.40
74511;DHT22;62991;50.040;18.400;2023-05-16T04:47:10;25.50;50.40
74511;DHT22;62991;50.040;18.400;2023-05-16T04:50:11;25.60;50.50
74511;DHT22;62991;50.040;18.400;2023-05-16T04:53:12;25.60;50.50
74511;DHT22;62991;50.040;18.400;2023-05-16T04:56:14;25.60;50.30
74511;DHT22;62991;50.040;18.400;2023-05-16T04:59:15;25.60;50.30
74511;DHT22;62991;50.040;18.400;2023-05-16T05:02:15;25.50;47.40
74511;DHT22;62991;50.040;18.400;2023-05-16T05:05:17;25.20;50.70
74511;DHT22;62991;50.040;18.400;2023-05-16T05:08:18;25.30;50.70
74511;DHT22;62991;50.040;18.400;2023-05-16T05:11:18;25.30;50.50
74511;DHT22;62991;50.040;18.400;2023-05-16T05:14:19;25.40;50.50
74511;DHT22;62991;50.040;18.400;2023-05-16T05:17:21;25.40;50.50
74511;DHT22;62991;50.040;18.400;2023-05-16T05:20:22;25.40;50.40
74511;DHT22;62991;50.040;18.400;2023-05-16T05:23:24;25.50;50.40
74511;DHT22;62991;50.040;18.400;2023-05-16T05:26:25;25.50;50.40
74511;DHT22;62991;50.040;18.400;2023-05-16T05:29:26;25.50;50.30
74511;DHT22;62991;50.040;18.400;2023-05-16T05:32:26;25.40;49.20
74511;DHT22;62991;50.040;18.400;2023-05-16T05:35:27;25.20;48.70
74511;DHT22;62991;50.040;18.400;2023-05-16T05:38:28;25.30;48.40
74511;DHT22;62991;50.040;18.400;2023-05-16T05:41:28;25.30;48.10
74511;DHT22;62991;50.040;18.400;2023-05-16T05:44:29;25.30;48.30
74511;DHT22;62991;50.040;18.400;2023-05-16T05:47:30;25.40;48.70
74511;DHT22;62991;50.040;18.400;2023-05-16T05:50:31;25.40;49.10
74511;DHT22;62991;50.040;18.400;2023-05-16T05:53:32;25.50;49.20
74511;DHT22;62991;50.040;18.400;2023-05-16T05:56:32;25.60;49.10
74511;DHT22;62991;50.040;18.400;2023-05-16T05:59:33;25.60;49.10
74511;DHT22;62991;50.040;18.400;2023-05-16T06:02:34;25.70;49.20
74511;DHT22;62991;50.040;18.400;2023-05-16T06:05:35;25.70;49.30
74511;DHT22;62991;50.040;18.400;2023-05-16T06:08:36;25.80;49.20
74511;DHT22;62991;50.040;18.400;2023-05-16T06:11:36;25.80;49.70
74511;DHT22;62991;50.040;18.400;2023-05-16T06:14:37;25.90;49.50
74511;DHT22;62991;50.040;18.400;2023-05-16T06:17:37;25.90;49.40
74511;DHT22;62991;50.040;18.400;2023-05-16T06:20:38;25.90;49.40
74511;DHT22;62991;50.040;18.400;2023-05-16T06:23:39;26.00;49.40
74511;DHT22;62991;50.040;18.400;2023-05-16T06:26:40;26.00;49.40
74511;DHT22;62991;50.040;18.400;2023-05-16T06:29:40;26.00;49.50
74511;DHT22;62991;50.040;18.400;2023-05-16T06:32:41;26.00;49.50
74511;DHT22;62991;50.040;18.400;2023-05-16T06:35:42;26.00;49.20
74511;DHT22;62991;50.040;18.400;2023-05-16T06:38:43;26.00;48.40
74511;DHT22;62991;50.040;18.400;2023-05-16T06:41:43;26.10;47.60
74511;DHT22;62991;50.040;18.400;2023-05-16T06:44:45;26.10;47.60
74511;DHT22;62991;50.040;18.400;2023-05-16T06:47:46;26.00;47.80
74511;DHT22;62991;50.040;18.400;2023-05-16T06:50:50;26.10;47.80
74511;DHT22;62991;50.040;18.400;2023-05-16T06:53:51;26.10;47.90
74511;DHT22;62991;50.040;18.400;2023-05-16T06:56:52;26.20;48.00
74511;DHT22;62991;50.040;18.400;2023-05-16T06:59:52;26.20;48.00
74511;DHT22;62991;50.040;18.400;2023-05-16T07:02:53;26.20;48.10
74511;DHT22;62991;50.040;18.400;2023-05-16T07:05:54;26.20;48.20
74511;DHT22;62991;50.040;18.400;2023-05-16T07:08:54;26.20;48.30
74511;DHT22;62991;50.040;18.400;2023-05-16T07:11:55;26.20;48.20
74511;DHT22;62991;50.040;18.400;2023-05-16T07:14:56;26.20;48.40
74511;DHT22;62991;50.040;18.400;2023-05-16T07:17:56;26.20;48.40
74511;DHT22;62991;50.040;18.400;2023-05-16T07:20:57;26.30;48.50
74511;DHT22;62991;50.040;18.400;2023-05-16T07:23:58;26.30;48.40
74511;DHT22;62991;50.040;18.400;2023-05-16T07:26:59;26.30;48.40
74511;DHT22;62991;50.040;18.400;2023-05-16T07:29:59;26.30;48.70
74511;DHT22;62991;50.040;18.400;2023-05-16T07:33:00;26.30;48.90
74511;DHT22;62991;50.040;18.400;2023-05-16T07:36:01;26.30;48.50
74511;DHT22;62991;50.040;18.400;2023-05-16T07:39:01;26.40;48.80
74511;DHT22;62991;50.040;18.400;2023-05-16T07:42:02;26.40;48.60
74511;DHT22;62991;50.040;18.400;2023-05-16T07:45:04;26.40;48.60
74511;DHT22;62991;50.040;18.400;2023-05-16T07:48:06;26.50;48.40
74511;DHT22;62991;50.040;18.400;2023-05-16T07:51:07;26.50;48.40
74511;DHT22;62991;50.040;18.400;2023-05-16T07:54:07;26.50;48.40
74511;DHT22;62991;50.040;18.400;2023-05-16T07:57:08;26.60;48.50
74511;DHT22;62991;50.040;18.400;2023-05-16T08:00:09;26.60;48.40
74511;DHT22;62991;50.040;18.400;2023-05-16T08:03:10;26.60;48.30
74511;DHT22;62991;50.040;18.400;2023-05-16T08:06:11;26.60;48.30
74511;DHT22;62991;50.040;18.400;2023-05-16T08:09:12;26.70;48.20
74511;DHT22;62991;50.040;18.400;2023-05-16T08:12:12;26.70;48.10
74511;DHT22;62991;50.040;18.400;2023-05-16T08:15:13;26.80;48.00
74511;DHT22;62991;50.040;18.400;2023-05-16T08:18:14;26.80;48.00
74511;DHT22;62991;50.040;18.400;2023-05-16T08:21:15;26.80;47.90
74511;DHT22;62991;50.040;18.400;2023-05-16T08:24:16;26.90;48.10
74511;DHT22;62991;50.040;18.400;2023-05-16T08:27:16;26.90;48.20
74511;DHT22;62991;50.040;18.400;2023-05-16T08:30:17;26.90;48.20
74511;DHT22;62991;50.040;18.400;2023-05-16T08:33:18;27.00;48.20
74511;DHT22;62991;50.040;18.400;2023-05-16T08:36:19;27.00;48.10
74511;DHT22;62991;50.040;18.400;2023-05-16T08:39:20;27.10;48.20
74511;DHT22;62991;50.040;18.400;2023-05-16T08:42:20;27.10;48.20
74511;DHT22;62991;50.040;18.400;2023-05-16T08:45:21;27.10;48.20
74511;DHT22;62991;50.040;18.400;2023-05-16T08:48:24;27.10;48.30
74511;DHT22;62991;50.040;18.400;2023-05-16T08:51:31;27.20;48.40
74511;DHT22;62991;50.040;18.400;2023-05-16T08:54:35;27.20;48.50
74511;DHT22;62991;50.040;18.400;2023-05-16T08:57:37;27.20;48.60
74511;DHT22;62991;50.040;18.400;2023-05-16T09:00:38;27.20;48.60
74511;DHT22;62991;50.040;18.400;2023-05-16T09:03:40;27.30;48.60
74511;DHT22;62991;50.040;18.400;2023-05-16T09:06:41;27.30;48.60
74511;DHT22;62991;50.040;18.400;2023-05-16T09:09:42;27.30;48.60
74511;DHT22;62991;50.040;18.400;2023-05-16T09:12:44;27.40;48.50
74511;DHT22;62991;50.040;18.400;2023-05-16T09:15:45;27.40;48.40
74511;DHT22;62991;50.040;18.400;2023-05-16T09:18:55;27.40;48.40
74511;DHT22;62991;50.040;18.400;2023-05-16T09:21:57;27.40;48.40
74511;DHT22;62991;50.040;18.400;2023-05-16T09:24:58;27.40;48.40
74511;DHT22;62991;50.040;18.400;2023-05-16T09:28:00;27.40;48.40
74511;DHT22;62991;50.040;18.400;2023-05-16T09:31:01;27.40;48.50
74511;DHT22;62991;50.040;18.400;2023-05-16T09:34:03;27.40;48.40
74511;DHT22;62991;50.040;18.400;2023-05-16T09:37:04;27.40;48.40
74511;DHT22;62991;50.040;18.400;2023-05-16T09:40:05;27.40;48.40
74511;DHT22;62991;50.040;18.400;2023-05-16T09:43:07;27.40;48.40
74511;DHT22;62991;50.040;18.400;2023-05-16T09:46:11;27.50;48.30
74511;DHT22;62991;50.040;18.400;2023-05-16T09:49:13;27.50;48.20
74511;DHT22;62991;50.040;18.400;2023-05-16T09:52:14;27.50;48.20
74511;DHT22;62991;50.040;18.400;2023-05-16T09:55:16;27.50;48.20
74511;DHT22;62991;50.040;18.400;2023-05-16T09:58:16;27.60;48.10
74511;DHT22;62991;50.040;18.400;2023-05-16T10:01:18;27.60;48.00
74511;DHT22;62991;50.040;18.400;2023-05-16T10:04:19;27.60;48.00
74511;DHT22;62991;50.040;18.400;2023-05-16T10:07:20;27.60;48.10
74511;DHT22;62991;50.040;18.400;2023-05-16T10:10:22;27.60;48.00
74511;DHT22;62991;50.040;18.400;2023-05-16T10:13:30;27.70;48.10
74511;DHT22;62991;50.040;18.400;2023-05-16T10:16:31;27.70;48.10
74511;DHT22;62991;50.040;18.400;2023-05-16T10:19:36;27.70;48.30
74511;DHT22;62991;50.040;18.400;2023-05-16T10:22:42;27.70;48.40
74511;DHT22;62991;50.040;18.400;2023-05-16T10:25:45;27.70;48.50
74511;DHT22;62991;50.040;18.400;2023-05-16T10:28:46;27.60;48.50
74511;DHT22;62991;50.040;18.400;2023-05-16T10:31:47;27.60;48.60
74511;DHT22;62991;50.040;18.400;2023-05-16T10:34:48;27.60;48.60
74511;DHT22;62991;50.040;18.400;2023-05-16T10:37:49;27.60;48.70
74511;DHT22;62991;50.040;18.400;2023-05-16T10:40:51;27.60;48.70
74511;DHT22;62991;50.040;18.400;2023-05-16T10:43:56;27.70;48.80
74511;DHT22;62991;50.040;18.400;2023-05-16T10:46:58;27.70;48.90
74511;DHT22;62991;50.040;18.400;2023-05-16T10:49:59;27.70;48.90
74511;DHT22;62991;50.040;18.400;2023-05-16T10:53:20;27.70;48.90
74511;DHT22;62991;50.040;18.400;2023-05-16T10:56:25;27.70;48.90
74511;DHT22;62991;50.040;18.400;2023-05-16T10:59:26;27.70;48.90
74511;DHT22;62991;50.040;18.400;2023-05-16T11:02:33;27.70;49.00
74511;DHT22;62991;50.040;18.400;2023-05-16T11:05:39;27.70;49.10
74511;DHT22;62991;50.040;18.400;2023-05-16T11:12:09;27.70;49.10
74511;DHT22;62991;50.040;18.400;2023-05-16T11:15:24;27.70;49.10
74511;DHT22;62991;50.040;18.400;2023-05-16T11:18:25;27.70;49.10
74511;DHT22;62991;50.040;18.400;2023-05-16T11:22:46;27.70;49.00
74511;DHT22;62991;50.040;18.400;2023-05-16T11:25:34;27.60;49.10
74511;DHT22;62991;50.040;18.400;2023-05-16T11:28:37;27.60;49.10
74511;DHT22;62991;50.040;18.400;2023-05-16T11:31:39;27.70;49.10
74511;DHT22;62991;50.040;18.400;2023-05-16T11:34:40;27.70;49.10
74511;DHT22;62991;50.040;18.400;2023-05-16T11:37:42;27.70;49.10
74511;DHT22;62991;50.040;18.400;2023-05-16T11:40:43;27.70;49.20
74511;DHT22;62991;50.040;18.400;2023-05-16T11:43:44;27.70;49.30
74511;DHT22;62991;50.040;18.400;2023-05-16T11:46:45;27.70;49.40
74511;DHT22;62991;50.040;18.400;2023-05-16T11:49:47;27.60;45.60
74511;DHT22;62991;50.040;18.400;2023-05-16T11:52:52;27.40;42.70
74511;DHT22;62991;50.040;18.400;2023-05-16T11:55:53;27.20;43.80
74511;DHT22;62991;50.040;18.400;2023-05-16T11:58:54;27.10;44.60
74511;DHT22;62991;50.040;18.400;2023-05-16T12:01:55;27.10;45.30
74511;DHT22;62991;50.040;18.400;2023-05-16T12:04:56;27.20;45.50
74511;DHT22;62991;50.040;18.400;2023-05-16T12:07:57;27.10;43.10
74511;DHT22;62991;50.040;18.400;2023-05-16T12:10:59;27.00;45.40
74511;DHT22;62991;50.040;18.400;2023-05-16T12:14:00;27.10;45.30
74511;DHT22;62991;50.040;18.400;2023-05-16T12:17:01;27.00;45.00
74511;DHT22;62991;50.040;18.400;2023-05-16T12:20:04;27.00;45.10
74511;DHT22;62991;50.040;18.400;2023-05-16T12:23:10;26.80;43.10
74511;DHT22;62991;50.040;18.400;2023-05-16T12:26:11;26.70;44.20
74511;DHT22;62991;50.040;18.400;2023-05-16T12:29:12;26.80;44.10
74511;DHT22;62991;50.040;18.400;2023-05-16T15:22:43;25.20;50.90
74511;DHT22;62991;50.040;18.400;2023-05-16T15:25:44;25.20;50.90
74511;DHT22;62991;50.040;18.400;2023-05-16T15:28:44;25.20;51.10
74511;DHT22;62991;50.040;18.400;2023-05-16T15:31:45;25.20;50.80
74511;DHT22;62991;50.040;18.400;2023-05-16T15:34:46;25.20;50.90
74511;DHT22;62991;50.040;18.400;2023-05-16T15:37:46;25.20;51.30
74511;DHT22;62991;50.040;18.400;2023-05-16T15:40:47;25.20;51.10
74511;DHT22;62991;50.040;18.400;2023-05-16T15:43:48;25.30;51.00
74511;DHT22;62991;50.040;18.400;2023-05-16T15:46:49;25.40;50.70
74511;DHT22;62991;50.040;18.400;2023-05-16T15:49:49;25.50;50.60
74511;DHT22;62991;50.040;18.400;2023-05-16T15:52:50;25.50;50.30
74511;DHT22;62991;50.040;18.400;2023-05-16T15:55:51;25.60;50.00
74511;DHT22;62991;50.040;18.400;2023-05-16T15:58:54;25.60;49.90
74511;DHT22;62991;50.040;18.400;2023-05-16T16:01:55;25.60;49.90
74511;DHT22;62991;50.040;18.400;2023-05-16T16:04:56;25.60;50.00
74511;DHT22;62991;50.040;18.400;2023-05-16T16:07:56;25.60;49.80
74511;DHT22;62991;50.040;18.400;2023-05-16T16:10:57;25.50;49.50
74511;DHT22;62991;50.040;18.400;2023-05-16T16:13:58;25.50;49.50
74511;DHT22;62991;50.040;18.400;2023-05-16T16:16:58;25.50;49.70
74511;DHT22;62991;50.040;18.400;2023-05-16T16:19:59;25.50;49.70
74511;DHT22;62991;50.040;18.400;2023-05-16T16:23:00;25.50;49.90
74511;DHT22;62991;50.040;18.400;2023-05-16T16:26:01;25.40;50.20
74511;DHT22;62991;50.040;18.400;2023-05-16T16:29:01;25.30;50.80
74511;DHT22;62991;50.040;18.400;2023-05-16T16:32:03;25.30;50.70
74511;DHT22;62991;50.040;18.400;2023-05-16T16:35:04;25.30;50.80
74511;DHT22;62991;50.040;18.400;2023-05-16T16:38:05;25.30;51.20
74511;DHT22;62991;50.040;18.400;2023-05-16T16:41:06;25.30;50.90
74511;DHT22;62991;50.040;18.400;2023-05-16T16:44:06;25.40;50.50
74511;DHT22;62991;50.040;18.400;2023-05-16T16:47:07;25.40;50.40
74511;DHT22;62991;50.040;18.400;2023-05-16T16:50:08;25.40;50.30
74511;DHT22;62991;50.040;18.400;2023-05-16T16:53:09;25.40;50.10
74511;DHT22;62991;50.040;18.400;2023-05-16T16:56:11;25.40;50.40
74511;DHT22;62991;50.040;18.400;2023-05-16T16:59:11;25.40;50.50
74511;DHT22;62991;50.040;18.400;2023-05-16T17:02:12;25.30;50.80
74511;DHT22;62991;50.040;18.400;2023-05-16T17:05:13;25.30;51.20
74511;DHT22;62991;50.040;18.400;2023-05-16T17:08:13;25.20;51.30
74511;DHT22;62991;50.040;18.400;2023-05-16T17:11:14;25.10;52.00
74511;DHT22;62991;50.040;18.400;2023-05-16T17:14:21;25.10;52.50
74511;DHT22;62991;50.040;18.400;2023-05-16T17:17:24;25.20;52.40
74511;DHT22;62991;50.040;18.400;2023-05-16T17:20:24;25.30;52.50
74511;DHT22;62991;50.040;18.400;2023-05-16T17:23:25;25.30;52.50
74511;DHT22;62991;50.040;18.400;2023-05-16T17:26:26;25.10;52.30
74511;DHT22;62991;50.040;18.400;2023-05-16T17:29:28;24.90;53.10
74511;DHT22;62991;50.040;18.400;2023-05-16T17:32:30;24.80;52.90
74511;DHT22;62991;50.040;18.400;2023-05-16T17:35:30;24.70;53.60
74511;DHT22;62991;50.040;18.400;2023-05-16T17:38:31;24.90;53.60
74511;DHT22;62991;50.040;18.400;2023-05-16T17:41:33;25.00;53.50
74511;DHT22;62991;50.040;18.400;2023-05-16T17:44:35;25.20;53.30
74511;DHT22;62991;50.040;18.400;2023-05-16T17:47:36;25.10;53.00
74511;DHT22;62991;50.040;18.400;2023-05-16T17:50:37;25.10;53.20
74511;DHT22;62991;50.040;18.400;2023-05-16T17:53:37;25.20;53.30
74511;DHT22;62991;50.040;18.400;2023-05-16T17:56:38;25.20;53.00
74511;DHT22;62991;50.040;18.400;2023-05-16T17:59:39;25.20;53.20
74511;DHT22;62991;50.040;18.400;2023-05-16T18:02:40;25.10;53.40
74511;DHT22;62991;50.040;18.400;2023-05-16T18:05:40;25.10;53.80
74511;DHT22;62991;50.040;18.400;2023-05-16T18:08:41;25.20;53.70
74511;DHT22;62991;50.040;18.400;2023-05-16T18:11:42;25.30;53.60
74511;DHT22;62991;50.040;18.400;2023-05-16T18:14:43;25.30;53.20
74511;DHT22;62991;50.040;18.400;2023-05-16T18:17:43;25.40;52.80
74511;DHT22;62991;50.040;18.400;2023-05-16T18:20:44;25.40;52.60
74511;DHT22;62991;50.040;18.400;2023-05-16T18:23:46;25.30;52.40
74511;DHT22;62991;50.040;18.400;2023-05-16T18:26:46;25.30;52.60
74511;DHT22;62991;50.040;18.400;2023-05-16T18:29:48;25.20;52.60
74511;DHT22;62991;50.040;18.400;2023-05-16T18:32:49;25.10;52.60
74511;DHT22;62991;50.040;18.400;2023-05-16T18:35:50;25.10;52.40
74511;DHT22;62991;50.040;18.400;2023-05-16T18:38:50;25.10;52.70
74511;DHT22;62991;50.040;18.400;2023-05-16T18:41:51;25.10;52.50
74511;DHT22;62991;50.040;18.400;2023-05-16T18:44:53;25.20;52.40
74511;DHT22;62991;50.040;18.400;2023-05-16T18:47:53;25.10;52.50
74511;DHT22;62991;50.040;18.400;2023-05-16T18:50:54;25.10;52.10
74511;DHT22;62991;50.040;18.400;2023-05-16T18:53:55;25.10;53.40
74511;DHT22;62991;50.040;18.400;2023-05-16T18:56:56;25.20;53.50
74511;DHT22;62991;50.040;18.400;2023-05-16T18:59:57;25.30;53.30
74511;DHT22;62991;50.040;18.400;2023-05-16T19:02:57;25.30;53.60
74511;DHT22;62991;50.040;18.400;2023-05-16T19:05:58;25.40;54.30
74511;DHT22;62991;50.040;18.400;2023-05-16T19:09:01;25.50;54.50
74511;DHT22;62991;50.040;18.400;2023-05-16T19:12:03;25.60;54.60
74511;DHT22;62991;50.040;18.400;2023-05-16T19:15:04;25.60;54.40
74511;DHT22;62991;50.040;18.400;2023-05-16T19:18:05;25.70;54.30
74511;DHT22;62991;50.040;18.400;2023-05-16T19:21:06;25.70;54.30
74511;DHT22;62991;50.040;18.400;2023-05-16T19:24:07;25.70;54.40
74511;DHT22;62991;50.040;18.400;2023-05-16T19:27:09;25.80;54.10
74511;DHT22;62991;50.040;18.400;2023-05-16T19:30:10;25.80;54.00
74511;DHT22;62991;50.040;18.400;2023-05-16T19:33:11;25.80;53.80
74511;DHT22;62991;50.040;18.400;2023-05-16T19:36:12;25.80;54.00
74511;DHT22;62991;50.040;18.400;2023-05-16T19:39:16;25.70;54.20
74511;DHT22;62991;50.040;18.400;2023-05-16T19:42:27;25.70;54.30
74511;DHT22;62991;50.040;18.400;2023-05-16T19:45:28;25.60;54.30
74511;DHT22;62991;50.040;18.400;2023-05-16T19:48:28;25.70;54.60
74511;DHT22;62991;50.040;18.400;2023-05-16T19:51:29;25.70;54.60
74511;DHT22;62991;50.040;18.400;2023-05-16T19:54:30;25.70;54.60
74511;DHT22;62991;50.040;18.400;2023-05-16T19:57:30;25.70;54.80
74511;DHT22;62991;50.040;18.400;2023-05-16T20:00:31;25.70;54.30
74511;DHT22;62991;50.040;18.400;2023-05-16T20:03:32;25.70;55.10
74511;DHT22;62991;50.040;18.400;2023-05-16T20:06:32;25.80;54.90
74511;DHT22;62991;50.040;18.400;2023-05-16T20:09:33;25.90;54.80
74511;DHT22;62991;50.040;18.400;2023-05-16T20:12:34;26.00;54.70
74511;DHT22;62991;50.040;18.400;2023-05-16T20:15:34;26.00;54.50
74511;DHT22;62991;50.040;18.400;2023-05-16T20:18:35;26.10;54.50
74511;DHT22;62991;50.040;18.400;2023-05-16T20:21:36;26.10;54.60
74511;DHT22;62991;50.040;18.400;2023-05-16T20:24:36;26.00;54.70
74511;DHT22;62991;50.040;18.400;2023-05-16T20:27:37;26.00;54.80
74511;DHT22;62991;50.040;18.400;2023-05-16T20:30:38;26.00;54.60
74511;DHT22;62991;50.040;18.400;2023-05-16T20:33:39;26.10;54.70
74511;DHT22;62991;50.040;18.400;2023-05-16T20:36:39;26.10;54.30
74511;DHT22;62991;50.040;18.400;2023-05-16T20:39:40;26.00;54.20
74511;DHT22;62991;50.040;18.400;2023-05-16T20:42:41;26.00;54.20
74511;DHT22;62991;50.040;18.400;2023-05-16T20:45:41;25.90;54.40
74511;DHT22;62991;50.040;18.400;2023-05-16T20:48:42;25.90;54.50
74511;DHT22;62991;50.040;18.400;2023-05-16T20:51:42;25.90;54.50
74511;DHT22;62991;50.040;18.400;2023-05-16T20:54:43;25.80;54.70
74511;DHT22;62991;50.040;18.400;2023-05-16T20:57:44;25.90;54.60
74511;DHT22;62991;50.040;18.400;2023-05-16T21:00:45;25.90;54.60
74511;DHT22;62991;50.040;18.400;2023-05-16T21:03:46;26.00;54.40
74511;DHT22;62991;50.040;18.400;2023-05-16T21:06:46;26.00;54.50
74511;DHT22;62991;50.040;18.400;2023-05-16T21:09:47;26.00;54.60
74511;DHT22;62991;50.040;18.400;2023-05-16T21:12:47;26.00;54.60
74511;DHT22;62991;50.040;18.400;2023-05-16T21:15:49;26.00;54.60
74511;DHT22;62991;50.040;18.400;2023-05-16T21:18:50;26.00;54.50
74511;DHT22;62991;50.040;18.400;2023-05-16T21:21:50;26.00;54.50
74511;DHT22;62991;50.040;18.400;2023-05-16T21:24:51;26.10;54.50
74511;DHT22;62991;50.040;18.400;2023-05-16T21:27:52;26.10;54.50
74511;DHT22;62991;50.040;18.400;2023-05-16T21:30:53;26.10;54.20
74511;DHT22;62991;50.040;18.400;2023-05-16T21:33:54;26.10;54.10
74511;DHT22;62991;50.040;18.400;2023-05-16T21:36:54;26.10;53.90
74511;DHT22;62991;50.040;18.400;2023-05-16T21:39:56;26.00;53.70
74511;DHT22;62991;50.040;18.400;2023-05-16T21:42:57;26.00;53.70
74511;DHT22;62991;50.040;18.400;2023-05-16T21:45:57;25.90;53.80
74511;DHT22;62991;50.040;18.400;2023-05-16T21:48:58;25.90;53.80