sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5461;DHT22;2753;49.196;8.286;2023-06-22T00:01:29;24.60;93.40
5461;DHT22;2753;49.196;8.286;2023-06-22T00:03:54;24.60;93.40
5461;DHT22;2753;49.196;8.286;2023-06-22T00:06:20;24.60;93.40
5461;DHT22;2753;49.196;8.286;2023-06-22T00:08:46;24.60;93.30
5461;DHT22;2753;49.196;8.286;2023-06-22T00:11:11;24.50;93.40
5461;DHT22;2753;49.196;8.286;2023-06-22T00:13:38;24.50;93.50
5461;DHT22;2753;49.196;8.286;2023-06-22T00:16:04;24.50;93.60
5461;DHT22;2753;49.196;8.286;2023-06-22T00:18:30;24.50;93.70
5461;DHT22;2753;49.196;8.286;2023-06-22T00:20:56;24.40;93.80
5461;DHT22;2753;49.196;8.286;2023-06-22T00:23:24;24.30;94.10
5461;DHT22;2753;49.196;8.286;2023-06-22T00:25:50;24.20;94.30
5461;DHT22;2753;49.196;8.286;2023-06-22T00:28:16;24.10;94.80
5461;DHT22;2753;49.196;8.286;2023-06-22T00:30:42;24.00;95.00
5461;DHT22;2753;49.196;8.286;2023-06-22T00:33:07;23.90;95.30
5461;DHT22;2753;49.196;8.286;2023-06-22T00:35:33;23.90;95.30
5461;DHT22;2753;49.196;8.286;2023-06-22T00:38:00;23.90;95.30
5461;DHT22;2753;49.196;8.286;2023-06-22T00:40:30;23.90;96.10
5461;DHT22;2753;49.196;8.286;2023-06-22T00:42:57;23.80;96.70
5461;DHT22;2753;49.196;8.286;2023-06-22T00:45:23;23.50;97.40
5461;DHT22;2753;49.196;8.286;2023-06-22T00:47:51;23.50;97.60
5461;DHT22;2753;49.196;8.286;2023-06-22T00:50:22;23.60;97.70
5461;DHT22;2753;49.196;8.286;2023-06-22T00:52:51;23.70;97.30
5461;DHT22;2753;49.196;8.286;2023-06-22T00:55:21;23.80;97.40
5461;DHT22;2753;49.196;8.286;2023-06-22T00:57:47;23.90;97.50
5461;DHT22;2753;49.196;8.286;2023-06-22T01:00:17;23.80;97.60
5461;DHT22;2753;49.196;8.286;2023-06-22T01:02:45;23.80;97.50
5461;DHT22;2753;49.196;8.286;2023-06-22T01:05:13;23.80;97.20
5461;DHT22;2753;49.196;8.286;2023-06-22T01:12:54;23.90;97.70
5461;DHT22;2753;49.196;8.286;2023-06-22T01:15:29;23.80;98.00
5461;DHT22;2753;49.196;8.286;2023-06-22T01:17:56;23.70;98.20
5461;DHT22;2753;49.196;8.286;2023-06-22T01:20:24;23.70;98.00
5461;DHT22;2753;49.196;8.286;2023-06-22T01:25:31;23.80;97.80
5461;DHT22;2753;49.196;8.286;2023-06-22T01:28:05;23.80;97.90
5461;DHT22;2753;49.196;8.286;2023-06-22T01:30:41;23.80;97.80
5461;DHT22;2753;49.196;8.286;2023-06-22T01:33:10;23.80;97.60
5461;DHT22;2753;49.196;8.286;2023-06-22T01:35:37;23.80;97.70
5461;DHT22;2753;49.196;8.286;2023-06-22T01:38:04;23.70;97.90
5461;DHT22;2753;49.196;8.286;2023-06-22T01:40:32;23.60;98.20
5461;DHT22;2753;49.196;8.286;2023-06-22T01:43:00;23.50;98.30
5461;DHT22;2753;49.196;8.286;2023-06-22T01:45:27;23.50;98.10
5461;DHT22;2753;49.196;8.286;2023-06-22T01:47:54;23.60;97.90
5461;DHT22;2753;49.196;8.286;2023-06-22T01:50:20;23.60;97.80
5461;DHT22;2753;49.196;8.286;2023-06-22T01:52:46;23.60;98.10
5461;DHT22;2753;49.196;8.286;2023-06-22T01:55:11;23.60;97.90
5461;DHT22;2753;49.196;8.286;2023-06-22T01:57:37;23.60;98.00
5461;DHT22;2753;49.196;8.286;2023-06-22T02:02:36;23.50;98.60
5461;DHT22;2753;49.196;8.286;2023-06-22T02:05:06;23.40;98.70
5461;DHT22;2753;49.196;8.286;2023-06-22T02:07:49;23.30;98.80
5461;DHT22;2753;49.196;8.286;2023-06-22T02:10:18;23.30;98.90
5461;DHT22;2753;49.196;8.286;2023-06-22T02:12:46;23.30;98.90
5461;DHT22;2753;49.196;8.286;2023-06-22T02:15:13;23.30;99.10
5461;DHT22;2753;49.196;8.286;2023-06-22T02:17:39;23.30;98.90
5461;DHT22;2753;49.196;8.286;2023-06-22T02:20:13;23.30;99.20
5461;DHT22;2753;49.196;8.286;2023-06-22T02:22:40;23.20;99.10
5461;DHT22;2753;49.196;8.286;2023-06-22T02:25:06;23.20;99.20
5461;DHT22;2753;49.196;8.286;2023-06-22T02:27:31;23.20;99.40
5461;DHT22;2753;49.196;8.286;2023-06-22T02:29:57;23.10;99.30
5461;DHT22;2753;49.196;8.286;2023-06-22T02:32:23;23.20;99.50
5461;DHT22;2753;49.196;8.286;2023-06-22T02:34:48;23.20;99.30
5461;DHT22;2753;49.196;8.286;2023-06-22T02:37:14;23.20;99.20
5461;DHT22;2753;49.196;8.286;2023-06-22T02:39:40;23.20;99.30
5461;DHT22;2753;49.196;8.286;2023-06-22T02:42:06;23.10;99.50
5461;DHT22;2753;49.196;8.286;2023-06-22T02:44:32;23.00;99.50
5461;DHT22;2753;49.196;8.286;2023-06-22T02:46:59;23.00;99.80
5461;DHT22;2753;49.196;8.286;2023-06-22T02:49:24;23.00;99.70
5461;DHT22;2753;49.196;8.286;2023-06-22T02:51:50;23.00;99.40
5461;DHT22;2753;49.196;8.286;2023-06-22T02:54:16;23.00;99.40
5461;DHT22;2753;49.196;8.286;2023-06-22T02:56:42;23.00;99.40
5461;DHT22;2753;49.196;8.286;2023-06-22T02:59:11;23.00;99.40
5461;DHT22;2753;49.196;8.286;2023-06-22T03:01:37;23.00;99.30
5461;DHT22;2753;49.196;8.286;2023-06-22T03:04:06;23.00;99.60
5461;DHT22;2753;49.196;8.286;2023-06-22T03:06:32;22.90;99.40
5461;DHT22;2753;49.196;8.286;2023-06-22T03:09:03;22.90;99.50
5461;DHT22;2753;49.196;8.286;2023-06-22T03:11:33;22.90;99.30
5461;DHT22;2753;49.196;8.286;2023-06-22T03:13:59;23.00;99.40
5461;DHT22;2753;49.196;8.286;2023-06-22T03:16:25;22.90;99.50
5461;DHT22;2753;49.196;8.286;2023-06-22T03:18:51;22.90;99.50
5461;DHT22;2753;49.196;8.286;2023-06-22T03:21:19;22.80;99.70
5461;DHT22;2753;49.196;8.286;2023-06-22T03:23:44;22.80;99.80
5461;DHT22;2753;49.196;8.286;2023-06-22T03:26:10;22.80;99.50
5461;DHT22;2753;49.196;8.286;2023-06-22T03:28:37;22.70;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T03:31:03;22.80;99.80
5461;DHT22;2753;49.196;8.286;2023-06-22T03:33:29;22.70;99.80
5461;DHT22;2753;49.196;8.286;2023-06-22T03:35:55;22.70;99.80
5461;DHT22;2753;49.196;8.286;2023-06-22T03:38:21;22.70;99.70
5461;DHT22;2753;49.196;8.286;2023-06-22T03:40:47;22.70;99.80
5461;DHT22;2753;49.196;8.286;2023-06-22T03:43:12;22.70;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T03:45:38;22.70;99.80
5461;DHT22;2753;49.196;8.286;2023-06-22T03:48:05;22.70;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T03:50:31;22.70;99.80
5461;DHT22;2753;49.196;8.286;2023-06-22T03:52:57;22.70;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T03:55:22;22.70;99.80
5461;DHT22;2753;49.196;8.286;2023-06-22T03:57:48;22.70;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:00:14;22.70;99.70
5461;DHT22;2753;49.196;8.286;2023-06-22T04:02:41;22.70;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:05:08;22.60;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:07:34;22.70;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:10:03;22.60;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:12:29;22.60;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:14:55;22.60;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:17:20;22.60;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:19:46;22.60;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:22:12;22.50;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:24:38;22.60;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:27:04;22.60;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:29:30;22.50;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:31:59;22.50;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:34:29;22.50;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:36:55;22.50;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:39:21;22.50;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:41:47;22.60;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:44:17;22.50;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:46:53;22.60;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:49:20;22.50;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:51:47;22.50;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:54:13;22.50;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:56:38;22.50;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T04:59:06;22.60;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:01:32;22.60;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:03:58;22.60;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:06:26;22.60;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:08:56;22.60;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:11:29;22.70;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:13:56;22.60;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:16:22;22.70;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:18:52;22.70;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:21:24;22.70;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:23:50;22.70;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:26:16;22.80;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:28:42;22.80;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:31:16;22.80;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:33:43;22.80;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:36:09;22.90;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:38:36;22.90;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:41:01;22.90;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:43:27;22.90;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:45:53;22.90;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:48:18;22.90;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:50:44;23.00;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:53:10;22.90;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:55:35;23.00;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T05:58:01;23.00;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:00:29;23.00;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:02:55;23.10;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:05:20;23.10;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:07:46;23.10;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:10:12;23.20;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:12:38;23.20;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:15:04;23.20;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:17:30;23.20;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:19:56;23.30;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:22:21;23.30;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:24:49;23.30;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:27:15;23.40;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:29:43;23.50;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:32:11;23.50;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:34:36;23.50;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:37:02;23.60;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:39:28;23.60;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:41:54;23.60;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:44:19;23.70;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:46:45;23.80;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:49:11;23.80;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:51:36;23.90;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:54:02;24.00;99.90
5461;DHT22;2753;49.196;8.286;2023-06-22T06:56:28;24.10;99.70
5461;DHT22;2753;49.196;8.286;2023-06-22T06:58:55;24.30;99.70
5461;DHT22;2753;49.196;8.286;2023-06-22T08:49:36;28.80;91.70
5461;DHT22;2753;49.196;8.286;2023-06-22T08:52:01;28.80;91.40
5461;DHT22;2753;49.196;8.286;2023-06-22T08:54:27;28.40;91.40
5461;DHT22;2753;49.196;8.286;2023-06-22T08:56:53;28.30;91.60
5461;DHT22;2753;49.196;8.286;2023-06-22T08:59:18;28.30;92.10
5461;DHT22;2753;49.196;8.286;2023-06-22T09:01:44;28.60;91.50
5461;DHT22;2753;49.196;8.286;2023-06-22T09:04:11;28.90;91.40
5461;DHT22;2753;49.196;8.286;2023-06-22T09:06:37;29.00;91.20
5461;DHT22;2753;49.196;8.286;2023-06-22T09:09:06;29.20;90.70
5461;DHT22;2753;49.196;8.286;2023-06-22T09:11:32;29.30;90.50
5461;DHT22;2753;49.196;8.286;2023-06-22T09:13:58;29.30;91.00
5461;DHT22;2753;49.196;8.286;2023-06-22T09:16:23;29.30;90.70
5461;DHT22;2753;49.196;8.286;2023-06-22T09:18:49;29.30;90.60
5461;DHT22;2753;49.196;8.286;2023-06-22T09:21:15;29.40;90.90
5461;DHT22;2753;49.196;8.286;2023-06-22T09:23:40;29.50;90.10
5461;DHT22;2753;49.196;8.286;2023-06-22T09:26:06;29.40;90.20
5461;DHT22;2753;49.196;8.286;2023-06-22T09:28:32;29.20;88.70
5461;DHT22;2753;49.196;8.286;2023-06-22T09:30:58;29.00;89.00
5461;DHT22;2753;49.196;8.286;2023-06-22T09:33:25;29.00;90.00
5461;DHT22;2753;49.196;8.286;2023-06-22T09:35:51;29.00;90.40
5461;DHT22;2753;49.196;8.286;2023-06-22T09:38:17;29.10;90.00
5461;DHT22;2753;49.196;8.286;2023-06-22T09:40:43;29.20;90.10
5461;DHT22;2753;49.196;8.286;2023-06-22T09:43:09;29.30;90.30
5461;DHT22;2753;49.196;8.286;2023-06-22T09:45:35;29.20;90.30
5461;DHT22;2753;49.196;8.286;2023-06-22T09:48:01;29.20;90.00
5461;DHT22;2753;49.196;8.286;2023-06-22T09:50:27;29.10;88.90
5461;DHT22;2753;49.196;8.286;2023-06-22T09:52:52;29.00;89.40
5461;DHT22;2753;49.196;8.286;2023-06-22T09:55:23;29.00;89.50
5461;DHT22;2753;49.196;8.286;2023-06-22T09:57:49;29.10;89.80
5461;DHT22;2753;49.196;8.286;2023-06-22T10:00:16;29.00;89.30
5461;DHT22;2753;49.196;8.286;2023-06-22T10:02:42;29.20;89.20
5461;DHT22;2753;49.196;8.286;2023-06-22T10:05:37;29.20;88.70
5461;DHT22;2753;49.196;8.286;2023-06-22T10:08:03;29.30;89.40
5461;DHT22;2753;49.196;8.286;2023-06-22T10:10:28;29.30;89.60
5461;DHT22;2753;49.196;8.286;2023-06-22T10:12:56;29.30;89.80
5461;DHT22;2753;49.196;8.286;2023-06-22T10:15:22;29.30;90.00
5461;DHT22;2753;49.196;8.286;2023-06-22T10:17:48;29.40;88.20
5461;DHT22;2753;49.196;8.286;2023-06-22T10:20:14;29.30;88.40
5461;DHT22;2753;49.196;8.286;2023-06-22T10:22:42;29.40;89.20
5461;DHT22;2753;49.196;8.286;2023-06-22T10:25:09;29.40;89.70
5461;DHT22;2753;49.196;8.286;2023-06-22T10:27:35;29.40;89.70
5461;DHT22;2753;49.196;8.286;2023-06-22T10:30:01;29.40;89.00
5461;DHT22;2753;49.196;8.286;2023-06-22T10:32:26;29.40;88.50
5461;DHT22;2753;49.196;8.286;2023-06-22T10:34:54;29.50;89.20
5461;DHT22;2753;49.196;8.286;2023-06-22T10:37:20;29.50;87.90
5461;DHT22;2753;49.196;8.286;2023-06-22T10:39:45;29.30;87.90
5461;DHT22;2753;49.196;8.286;2023-06-22T10:42:12;29.40;89.00
5461;DHT22;2753;49.196;8.286;2023-06-22T10:44:38;29.40;85.20
5461;DHT22;2753;49.196;8.286;2023-06-22T10:47:04;29.50;88.00
5461;DHT22;2753;49.196;8.286;2023-06-22T10:49:30;29.50;87.60
5461;DHT22;2753;49.196;8.286;2023-06-22T10:59:43;29.30;86.60
5461;DHT22;2753;49.196;8.286;2023-06-22T11:02:09;29.40;86.80
5461;DHT22;2753;49.196;8.286;2023-06-22T11:04:35;29.50;87.30
5461;DHT22;2753;49.196;8.286;2023-06-22T11:07:00;29.40;86.70
5461;DHT22;2753;49.196;8.286;2023-06-22T11:09:26;29.50;87.10
5461;DHT22;2753;49.196;8.286;2023-06-22T11:11:52;29.50;87.00
5461;DHT22;2753;49.196;8.286;2023-06-22T11:14:20;29.50;86.70
5461;DHT22;2753;49.196;8.286;2023-06-22T11:16:47;29.60;86.80
5461;DHT22;2753;49.196;8.286;2023-06-22T11:19:12;29.60;86.80
5461;DHT22;2753;49.196;8.286;2023-06-22T11:50:46;29.60;88.00
5461;DHT22;2753;49.196;8.286;2023-06-22T12:03:16;29.70;86.50
5461;DHT22;2753;49.196;8.286;2023-06-22T12:08:27;29.80;86.00
5461;DHT22;2753;49.196;8.286;2023-06-22T12:10:54;29.80;86.00
5461;DHT22;2753;49.196;8.286;2023-06-22T12:13:20;29.80;85.90
5461;DHT22;2753;49.196;8.286;2023-06-22T12:48:10;30.30;84.00
5461;DHT22;2753;49.196;8.286;2023-06-22T12:50:35;30.40;84.40
5461;DHT22;2753;49.196;8.286;2023-06-22T12:53:01;30.30;83.90
5461;DHT22;2753;49.196;8.286;2023-06-22T12:55:28;30.30;84.60
5461;DHT22;2753;49.196;8.286;2023-06-22T12:57:54;30.30;84.10
5461;DHT22;2753;49.196;8.286;2023-06-22T13:00:20;30.40;84.60
5461;DHT22;2753;49.196;8.286;2023-06-22T13:02:45;30.40;83.90
5461;DHT22;2753;49.196;8.286;2023-06-22T13:05:11;30.40;83.80
5461;DHT22;2753;49.196;8.286;2023-06-22T13:07:37;30.40;83.70
5461;DHT22;2753;49.196;8.286;2023-06-22T13:10:03;30.40;84.20
5461;DHT22;2753;49.196;8.286;2023-06-22T13:12:28;30.40;84.40
5461;DHT22;2753;49.196;8.286;2023-06-22T13:14:54;30.50;84.00
5461;DHT22;2753;49.196;8.286;2023-06-22T13:17:20;30.40;83.00
5461;DHT22;2753;49.196;8.286;2023-06-22T13:19:46;30.40;84.30
5461;DHT22;2753;49.196;8.286;2023-06-22T13:22:45;30.40;83.70
5461;DHT22;2753;49.196;8.286;2023-06-22T13:25:10;30.40;84.40
5461;DHT22;2753;49.196;8.286;2023-06-22T13:27:40;30.40;83.90
5461;DHT22;2753;49.196;8.286;2023-06-22T13:30:07;30.50;84.20
5461;DHT22;2753;49.196;8.286;2023-06-22T13:32:33;30.50;84.10
5461;DHT22;2753;49.196;8.286;2023-06-22T13:34:58;30.60;84.00
5461;DHT22;2753;49.196;8.286;2023-06-22T13:37:25;30.50;83.30
5461;DHT22;2753;49.196;8.286;2023-06-22T13:39:51;30.50;83.30
5461;DHT22;2753;49.196;8.286;2023-06-22T13:42:16;30.40;81.40
5461;DHT22;2753;49.196;8.286;2023-06-22T13:44:42;30.40;81.90
5461;DHT22;2753;49.196;8.286;2023-06-22T13:47:08;30.40;80.60
5461;DHT22;2753;49.196;8.286;2023-06-22T13:49:33;30.40;80.90
5461;DHT22;2753;49.196;8.286;2023-06-22T13:51:59;30.30;79.50
5461;DHT22;2753;49.196;8.286;2023-06-22T13:54:25;30.30;80.60
5461;DHT22;2753;49.196;8.286;2023-06-22T13:56:51;30.30;81.10
5461;DHT22;2753;49.196;8.286;2023-06-22T13:59:17;30.30;80.90
5461;DHT22;2753;49.196;8.286;2023-06-22T14:01:43;30.20;80.30
5461;DHT22;2753;49.196;8.286;2023-06-22T14:04:09;30.20;81.10
5461;DHT22;2753;49.196;8.286;2023-06-22T14:06:35;30.10;81.90
5461;DHT22;2753;49.196;8.286;2023-06-22T14:09:01;30.10;82.90
5461;DHT22;2753;49.196;8.286;2023-06-22T14:11:26;30.00;83.40
5461;DHT22;2753;49.196;8.286;2023-06-22T14:13:52;30.00;83.50
5461;DHT22;2753;49.196;8.286;2023-06-22T14:16:18;29.90;84.20
5461;DHT22;2753;49.196;8.286;2023-06-22T14:18:45;29.80;84.50
5461;DHT22;2753;49.196;8.286;2023-06-22T14:21:10;29.80;84.50
5461;DHT22;2753;49.196;8.286;2023-06-22T14:23:36;29.80;84.60
5461;DHT22;2753;49.196;8.286;2023-06-22T14:26:03;29.80;85.90
5461;DHT22;2753;49.196;8.286;2023-06-22T14:28:28;29.70;87.10
5461;DHT22;2753;49.196;8.286;2023-06-22T14:30:54;29.60;88.20
5461;DHT22;2753;49.196;8.286;2023-06-22T14:36:59;29.20;90.90
5461;DHT22;2753;49.196;8.286;2023-06-22T14:39:29;29.20;91.90
5461;DHT22;2753;49.196;8.286;2023-06-22T14:45:17;29.20;92.10
5461;DHT22;2753;49.196;8.286;2023-06-22T14:47:54;29.30;92.30
5461;DHT22;2753;49.196;8.286;2023-06-22T14:50:22;29.30;92.60
5461;DHT22;2753;49.196;8.286;2023-06-22T14:52:52;29.10;92.90
5461;DHT22;2753;49.196;8.286;2023-06-22T14:55:19;29.10;92.90
5461;DHT22;2753;49.196;8.286;2023-06-22T14:57:45;29.20;92.70
5461;DHT22;2753;49.196;8.286;2023-06-22T15:00:12;29.40;92.80
5461;DHT22;2753;49.196;8.286;2023-06-22T15:02:37;29.30;92.90
5461;DHT22;2753;49.196;8.286;2023-06-22T15:05:04;29.20;92.90
5461;DHT22;2753;49.196;8.286;2023-06-22T15:07:31;29.30;92.80
5461;DHT22;2753;49.196;8.286;2023-06-22T15:09:57;29.40;92.70
5461;DHT22;2753;49.196;8.286;2023-06-22T15:15:50;29.30;91.40
5461;DHT22;2753;49.196;8.286;2023-06-22T15:18:17;29.30;90.40
5461;DHT22;2753;49.196;8.286;2023-06-22T15:20:43;29.30;90.40
5461;DHT22;2753;49.196;8.286;2023-06-22T15:23:16;29.30;90.70
5461;DHT22;2753;49.196;8.286;2023-06-22T15:25:51;29.30;90.70
5461;DHT22;2753;49.196;8.286;2023-06-22T15:28:17;29.40;90.80
5461;DHT22;2753;49.196;8.286;2023-06-22T15:30:43;29.50;90.70
5461;DHT22;2753;49.196;8.286;2023-06-22T15:36:23;29.30;90.00
5461;DHT22;2753;49.196;8.286;2023-06-22T15:38:49;29.20;90.30
5461;DHT22;2753;49.196;8.286;2023-06-22T15:41:16;29.30;90.30
5461;DHT22;2753;49.196;8.286;2023-06-22T15:43:41;29.20;89.40
5461;DHT22;2753;49.196;8.286;2023-06-22T15:46:07;29.20;90.00
5461;DHT22;2753;49.196;8.286;2023-06-22T15:48:34;29.10;89.90
5461;DHT22;2753;49.196;8.286;2023-06-22T15:51:39;29.20;90.00
5461;DHT22;2753;49.196;8.286;2023-06-22T15:54:22;29.20;90.00
5461;DHT22;2753;49.196;8.286;2023-06-22T15:56:59;29.30;90.00
5461;DHT22;2753;49.196;8.286;2023-06-22T15:59:46;29.30;89.70
5461;DHT22;2753;49.196;8.286;2023-06-22T16:02:14;29.40;89.80
5461;DHT22;2753;49.196;8.286;2023-06-22T16:04:41;29.20;89.80
5461;DHT22;2753;49.196;8.286;2023-06-22T16:07:07;29.20;90.20
5461;DHT22;2753;49.196;8.286;2023-06-22T16:09:33;29.20;90.30
5461;DHT22;2753;49.196;8.286;2023-06-22T16:11:59;29.30;90.40
5461;DHT22;2753;49.196;8.286;2023-06-22T16:14:24;29.30;90.30
5461;DHT22;2753;49.196;8.286;2023-06-22T16:16:50;29.40;90.20
5461;DHT22;2753;49.196;8.286;2023-06-22T16:19:19;29.40;89.90
5461;DHT22;2753;49.196;8.286;2023-06-22T16:21:45;29.30;90.10
5461;DHT22;2753;49.196;8.286;2023-06-22T16:24:10;29.40;89.80
5461;DHT22;2753;49.196;8.286;2023-06-22T16:26:43;29.40;89.00
5461;DHT22;2753;49.196;8.286;2023-06-22T16:29:09;29.40;88.50
5461;DHT22;2753;49.196;8.286;2023-06-22T16:31:35;29.40;88.80
5461;DHT22;2753;49.196;8.286;2023-06-22T16:34:02;29.40;89.00
5461;DHT22;2753;49.196;8.286;2023-06-22T16:36:28;29.40;88.30
5461;DHT22;2753;49.196;8.286;2023-06-22T16:38:53;29.50;88.40
5461;DHT22;2753;49.196;8.286;2023-06-22T16:41:20;29.50;86.70
5461;DHT22;2753;49.196;8.286;2023-06-22T16:43:51;29.50;86.60
5461;DHT22;2753;49.196;8.286;2023-06-22T16:46:16;29.50;86.50
5461;DHT22;2753;49.196;8.286;2023-06-22T16:48:50;29.50;86.70
5461;DHT22;2753;49.196;8.286;2023-06-22T16:51:17;29.50;87.00
5461;DHT22;2753;49.196;8.286;2023-06-22T16:53:44;29.50;86.20
5461;DHT22;2753;49.196;8.286;2023-06-22T16:56:15;29.50;85.50
5461;DHT22;2753;49.196;8.286;2023-06-22T16:58:47;29.50;84.50
5461;DHT22;2753;49.196;8.286;2023-06-22T17:01:16;29.50;82.20
5461;DHT22;2753;49.196;8.286;2023-06-22T17:03:50;29.50;81.00
5461;DHT22;2753;49.196;8.286;2023-06-22T17:06:18;29.40;79.10
5461;DHT22;2753;49.196;8.286;2023-06-22T17:08:44;29.40;78.80
5461;DHT22;2753;49.196;8.286;2023-06-22T17:11:10;29.40;78.10
5461;DHT22;2753;49.196;8.286;2023-06-22T17:17:01;29.30;78.20
5461;DHT22;2753;49.196;8.286;2023-06-22T17:19:28;29.30;77.50
5461;DHT22;2753;49.196;8.286;2023-06-22T17:21:53;29.30;78.90
5461;DHT22;2753;49.196;8.286;2023-06-22T17:24:19;29.30;77.80
5461;DHT22;2753;49.196;8.286;2023-06-22T17:26:51;29.20;77.50
5461;DHT22;2753;49.196;8.286;2023-06-22T17:29:17;29.20;76.70
5461;DHT22;2753;49.196;8.286;2023-06-22T17:31:44;29.20;76.10
5461;DHT22;2753;49.196;8.286;2023-06-22T17:34:11;29.20;74.80
5461;DHT22;2753;49.196;8.286;2023-06-22T17:36:41;29.20;73.80
5461;DHT22;2753;49.196;8.286;2023-06-22T17:39:10;29.10;73.60
5461;DHT22;2753;49.196;8.286;2023-06-22T17:41:40;29.10;72.60
5461;DHT22;2753;49.196;8.286;2023-06-22T17:44:08;29.10;71.60
5461;DHT22;2753;49.196;8.286;2023-06-22T17:46:36;29.10;72.80
5461;DHT22;2753;49.196;8.286;2023-06-22T17:49:10;29.10;73.60
5461;DHT22;2753;49.196;8.286;2023-06-22T17:51:39;29.10;71.20
5461;DHT22;2753;49.196;8.286;2023-06-22T17:54:05;29.00;72.00
5461;DHT22;2753;49.196;8.286;2023-06-22T17:56:32;29.00;72.30
5461;DHT22;2753;49.196;8.286;2023-06-22T17:58:58;29.00;72.20
5461;DHT22;2753;49.196;8.286;2023-06-22T18:01:35;29.00;72.20
5461;DHT22;2753;49.196;8.286;2023-06-22T18:04:08;28.90;72.70
5461;DHT22;2753;49.196;8.286;2023-06-22T18:06:42;28.90;73.30
5461;DHT22;2753;49.196;8.286;2023-06-22T18:09:09;28.90;73.20
5461;DHT22;2753;49.196;8.286;2023-06-22T18:14:05;28.90;73.70
5461;DHT22;2753;49.196;8.286;2023-06-22T18:16:33;28.80;73.40
5461;DHT22;2753;49.196;8.286;2023-06-22T18:19:01;28.80;73.90
5461;DHT22;2753;49.196;8.286;2023-06-22T18:21:28;28.80;74.00
5461;DHT22;2753;49.196;8.286;2023-06-22T18:23:55;28.70;74.70
5461;DHT22;2753;49.196;8.286;2023-06-22T18:26:24;28.70;74.40
5461;DHT22;2753;49.196;8.286;2023-06-22T18:28:52;28.60;75.00
5461;DHT22;2753;49.196;8.286;2023-06-22T18:31:19;28.60;75.50
5461;DHT22;2753;49.196;8.286;2023-06-22T18:33:58;28.60;76.10
5461;DHT22;2753;49.196;8.286;2023-06-22T18:36:29;28.60;76.20
5461;DHT22;2753;49.196;8.286;2023-06-22T18:39:01;28.60;76.20
5461;DHT22;2753;49.196;8.286;2023-06-22T18:41:36;28.60;76.80
5461;DHT22;2753;49.196;8.286;2023-06-22T18:44:03;28.50;76.80
5461;DHT22;2753;49.196;8.286;2023-06-22T18:49:23;28.50;77.50
5461;DHT22;2753;49.196;8.286;2023-06-22T18:52:15;28.50;77.90
5461;DHT22;2753;49.196;8.286;2023-06-22T18:54:46;28.40;78.60
5461;DHT22;2753;49.196;8.286;2023-06-22T19:00:11;28.20;80.70
5461;DHT22;2753;49.196;8.286;2023-06-22T19:10:28;28.10;81.80
5461;DHT22;2753;49.196;8.286;2023-06-22T19:13:44;28.00;82.20
5461;DHT22;2753;49.196;8.286;2023-06-22T19:15:47;28.00;81.90
5461;DHT22;2753;49.196;8.286;2023-06-22T19:18:19;27.90;81.90
5461;DHT22;2753;49.196;8.286;2023-06-22T19:20:58;27.80;81.60
5461;DHT22;2753;49.196;8.286;2023-06-22T19:23:43;27.80;81.80
5461;DHT22;2753;49.196;8.286;2023-06-22T19:26:11;27.70;81.70
5461;DHT22;2753;49.196;8.286;2023-06-22T19:28:53;27.60;81.60
5461;DHT22;2753;49.196;8.286;2023-06-22T19:31:23;27.60;81.70
5461;DHT22;2753;49.196;8.286;2023-06-22T19:34:03;27.60;81.60
5461;DHT22;2753;49.196;8.286;2023-06-22T19:36:33;27.50;81.50
5461;DHT22;2753;49.196;8.286;2023-06-22T19:39:05;27.40;80.80
5461;DHT22;2753;49.196;8.286;2023-06-22T19:41:32;27.40;80.50
5461;DHT22;2753;49.196;8.286;2023-06-22T19:43:57;27.20;80.20
5461;DHT22;2753;49.196;8.286;2023-06-22T19:46:28;27.10;80.20
5461;DHT22;2753;49.196;8.286;2023-06-22T19:48:54;27.00;80.70
5461;DHT22;2753;49.196;8.286;2023-06-22T19:51:21;27.00;79.90
5461;DHT22;2753;49.196;8.286;2023-06-22T19:53:46;27.00;80.20
5461;DHT22;2753;49.196;8.286;2023-06-22T19:56:21;26.80;80.60
5461;DHT22;2753;49.196;8.286;2023-06-22T19:58:47;26.80;81.40