sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58018;BME280;43810;50.860;19.226;2022-11-20T00:00:00;98392.59;;;-7.80;82.77
58018;BME280;43810;50.860;19.226;2022-11-20T00:02:26;98387.44;;;-7.80;83.04
58018;BME280;43810;50.860;19.226;2022-11-20T00:04:52;98385.06;;;-7.81;82.39
58018;BME280;43810;50.860;19.226;2022-11-20T00:07:17;98383.56;;;-7.89;82.38
58018;BME280;43810;50.860;19.226;2022-11-20T00:09:43;98377.25;;;-7.93;82.57
58018;BME280;43810;50.860;19.226;2022-11-20T00:12:08;98381.00;;;-7.89;82.78
58018;BME280;43810;50.860;19.226;2022-11-20T00:14:35;98376.69;;;-7.95;82.73
58018;BME280;43810;50.860;19.226;2022-11-20T00:17:00;98378.34;;;-8.00;82.61
58018;BME280;43810;50.860;19.226;2022-11-20T00:19:26;98385.31;;;-8.07;83.04
58018;BME280;43810;50.860;19.226;2022-11-20T00:21:52;98373.88;;;-8.11;82.66
58018;BME280;43810;50.860;19.226;2022-11-20T00:24:19;98365.41;;;-8.19;82.59
58018;BME280;43810;50.860;19.226;2022-11-20T00:26:44;98386.59;;;-8.17;82.21
58018;BME280;43810;50.860;19.226;2022-11-20T00:29:10;98373.44;;;-8.08;82.19
58018;BME280;43810;50.860;19.226;2022-11-20T00:31:36;98380.75;;;-8.05;82.48
58018;BME280;43810;50.860;19.226;2022-11-20T00:34:02;98368.81;;;-8.00;82.77
58018;BME280;43810;50.860;19.226;2022-11-20T00:36:31;98369.56;;;-7.99;83.09
58018;BME280;43810;50.860;19.226;2022-11-20T00:38:57;98364.66;;;-8.01;82.91
58018;BME280;43810;50.860;19.226;2022-11-20T00:41:24;98358.50;;;-8.00;83.20
58018;BME280;43810;50.860;19.226;2022-11-20T00:43:52;98363.13;;;-8.08;82.99
58018;BME280;43810;50.860;19.226;2022-11-20T00:46:25;98354.31;;;-8.19;83.07
58018;BME280;43810;50.860;19.226;2022-11-20T00:48:51;98353.94;;;-8.23;83.44
58018;BME280;43810;50.860;19.226;2022-11-20T00:51:19;98356.53;;;-8.23;83.33
58018;BME280;43810;50.860;19.226;2022-11-20T00:53:46;98353.41;;;-8.25;83.80
58018;BME280;43810;50.860;19.226;2022-11-20T00:56:13;98342.13;;;-8.30;83.48
58018;BME280;43810;50.860;19.226;2022-11-20T00:58:41;98345.56;;;-8.36;83.37
58018;BME280;43810;50.860;19.226;2022-11-20T01:01:15;98347.97;;;-8.41;83.37
58018;BME280;43810;50.860;19.226;2022-11-20T01:03:44;98347.41;;;-8.43;83.54
58018;BME280;43810;50.860;19.226;2022-11-20T01:06:24;98347.69;;;-8.52;82.93
58018;BME280;43810;50.860;19.226;2022-11-20T01:08:53;98350.31;;;-8.58;82.69
58018;BME280;43810;50.860;19.226;2022-11-20T01:11:21;98339.84;;;-8.63;82.60
58018;BME280;43810;50.860;19.226;2022-11-20T01:13:48;98342.25;;;-8.68;82.85
58018;BME280;43810;50.860;19.226;2022-11-20T01:16:18;98339.94;;;-8.76;82.81
58018;BME280;43810;50.860;19.226;2022-11-20T01:18:47;98336.22;;;-8.80;82.76
58018;BME280;43810;50.860;19.226;2022-11-20T01:21:20;98337.66;;;-8.84;82.67
58018;BME280;43810;50.860;19.226;2022-11-20T01:23:48;98330.91;;;-8.85;82.59
58018;BME280;43810;50.860;19.226;2022-11-20T01:26:22;98335.88;;;-8.84;82.50
58018;BME280;43810;50.860;19.226;2022-11-20T01:28:48;98331.28;;;-8.82;82.61
58018;BME280;43810;50.860;19.226;2022-11-20T01:31:17;98331.66;;;-8.78;82.88
58018;BME280;43810;50.860;19.226;2022-11-20T01:33:44;98339.75;;;-8.75;83.18
58018;BME280;43810;50.860;19.226;2022-11-20T01:36:11;98326.28;;;-8.77;82.75
58018;BME280;43810;50.860;19.226;2022-11-20T01:38:37;98328.66;;;-8.75;82.32
58018;BME280;43810;50.860;19.226;2022-11-20T01:41:03;98325.16;;;-8.81;82.28
58018;BME280;43810;50.860;19.226;2022-11-20T01:43:30;98328.34;;;-8.85;82.28
58018;BME280;43810;50.860;19.226;2022-11-20T01:48:31;98318.31;;;-8.94;82.37
58018;BME280;43810;50.860;19.226;2022-11-20T01:50:59;98320.03;;;-8.88;82.75
58018;BME280;43810;50.860;19.226;2022-11-20T01:53:31;98323.34;;;-8.80;83.15
58018;BME280;43810;50.860;19.226;2022-11-20T01:56:00;98331.66;;;-8.78;83.35
58018;BME280;43810;50.860;19.226;2022-11-20T01:58:33;98321.53;;;-8.73;83.07
58018;BME280;43810;50.860;19.226;2022-11-20T02:01:00;98317.28;;;-8.68;83.24
58018;BME280;43810;50.860;19.226;2022-11-20T02:03:27;98318.88;;;-8.67;83.06
58018;BME280;43810;50.860;19.226;2022-11-20T02:06:16;98319.66;;;-8.66;83.34
58018;BME280;43810;50.860;19.226;2022-11-20T02:08:44;98314.09;;;-8.63;82.91
58018;BME280;43810;50.860;19.226;2022-11-20T02:11:10;98311.09;;;-8.60;82.95
58018;BME280;43810;50.860;19.226;2022-11-20T02:13:36;98311.34;;;-8.68;82.93
58018;BME280;43810;50.860;19.226;2022-11-20T02:18:43;98306.22;;;-8.68;83.61
58018;BME280;43810;50.860;19.226;2022-11-20T02:26:23;98311.81;;;-8.71;82.78
58018;BME280;43810;50.860;19.226;2022-11-20T02:28:51;98317.00;;;-8.78;82.66
58018;BME280;43810;50.860;19.226;2022-11-20T02:31:17;98309.72;;;-8.81;82.82
58018;BME280;43810;50.860;19.226;2022-11-20T02:33:43;98311.53;;;-8.88;82.57
58018;BME280;43810;50.860;19.226;2022-11-20T02:36:11;98312.72;;;-8.91;82.38
58018;BME280;43810;50.860;19.226;2022-11-20T02:38:39;98312.59;;;-8.96;82.42
58018;BME280;43810;50.860;19.226;2022-11-20T02:41:05;98322.34;;;-9.04;82.46
58018;BME280;43810;50.860;19.226;2022-11-20T02:43:31;98317.22;;;-9.11;82.24
58018;BME280;43810;50.860;19.226;2022-11-20T02:45:56;98319.09;;;-9.18;82.42
58018;BME280;43810;50.860;19.226;2022-11-20T02:48:22;98312.59;;;-9.20;82.33
58018;BME280;43810;50.860;19.226;2022-11-20T02:50:48;98314.50;;;-9.16;82.58
58018;BME280;43810;50.860;19.226;2022-11-20T02:53:13;98322.38;;;-9.11;83.44
58018;BME280;43810;50.860;19.226;2022-11-20T02:55:39;98321.19;;;-9.08;82.96
58018;BME280;43810;50.860;19.226;2022-11-20T02:58:05;98324.06;;;-8.98;83.73
58018;BME280;43810;50.860;19.226;2022-11-20T03:00:31;98345.06;;;-8.95;83.75
58018;BME280;43810;50.860;19.226;2022-11-20T03:02:57;98331.38;;;-8.95;83.51
58018;BME280;43810;50.860;19.226;2022-11-20T03:05:23;98336.75;;;-8.97;82.59
58018;BME280;43810;50.860;19.226;2022-11-20T03:07:48;98335.56;;;-9.01;82.80
58018;BME280;43810;50.860;19.226;2022-11-20T03:10:14;98329.84;;;-9.03;82.54
58018;BME280;43810;50.860;19.226;2022-11-20T03:12:40;98326.72;;;-9.05;82.43
58018;BME280;43810;50.860;19.226;2022-11-20T03:15:05;98321.19;;;-9.08;82.90
58018;BME280;43810;50.860;19.226;2022-11-20T03:17:31;98324.34;;;-9.06;82.24
58018;BME280;43810;50.860;19.226;2022-11-20T03:19:57;98323.75;;;-9.08;81.94
58018;BME280;43810;50.860;19.226;2022-11-20T03:22:23;98320.00;;;-9.12;82.33
58018;BME280;43810;50.860;19.226;2022-11-20T03:24:48;98332.69;;;-9.11;81.97
58018;BME280;43810;50.860;19.226;2022-11-20T03:27:14;98325.34;;;-9.07;81.85
58018;BME280;43810;50.860;19.226;2022-11-20T03:29:40;98315.44;;;-9.10;81.68
58018;BME280;43810;50.860;19.226;2022-11-20T03:32:06;98322.78;;;-9.14;81.94
58018;BME280;43810;50.860;19.226;2022-11-20T03:34:31;98323.22;;;-9.17;81.64
58018;BME280;43810;50.860;19.226;2022-11-20T03:36:57;98317.53;;;-9.19;81.74
58018;BME280;43810;50.860;19.226;2022-11-20T03:39:22;98316.75;;;-9.19;82.02
58018;BME280;43810;50.860;19.226;2022-11-20T03:41:48;98311.00;;;-9.21;82.09
58018;BME280;43810;50.860;19.226;2022-11-20T03:44:14;98319.50;;;-9.21;82.04
58018;BME280;43810;50.860;19.226;2022-11-20T03:46:40;98313.78;;;-9.23;81.75
58018;BME280;43810;50.860;19.226;2022-11-20T03:49:05;98310.81;;;-9.20;81.96
58018;BME280;43810;50.860;19.226;2022-11-20T03:51:33;98309.44;;;-9.22;82.25
58018;BME280;43810;50.860;19.226;2022-11-20T03:54:05;98305.47;;;-9.25;82.22
58018;BME280;43810;50.860;19.226;2022-11-20T03:56:33;98304.34;;;-9.29;82.35
58018;BME280;43810;50.860;19.226;2022-11-20T03:58:59;98306.53;;;-9.33;82.31
58018;BME280;43810;50.860;19.226;2022-11-20T04:01:31;98311.88;;;-9.34;82.53
58018;BME280;43810;50.860;19.226;2022-11-20T04:03:57;98306.72;;;-9.34;82.78
58018;BME280;43810;50.860;19.226;2022-11-20T04:06:25;98303.38;;;-9.35;82.91
58018;BME280;43810;50.860;19.226;2022-11-20T04:08:54;98301.97;;;-9.31;82.71
58018;BME280;43810;50.860;19.226;2022-11-20T04:11:23;98306.69;;;-9.28;83.04
58018;BME280;43810;50.860;19.226;2022-11-20T04:13:54;98308.34;;;-9.15;83.37
58018;BME280;43810;50.860;19.226;2022-11-20T04:16:22;98310.00;;;-8.96;84.11
58018;BME280;43810;50.860;19.226;2022-11-20T04:18:55;98316.00;;;-8.77;83.60
58018;BME280;43810;50.860;19.226;2022-11-20T04:21:22;98316.06;;;-8.59;84.69
58018;BME280;43810;50.860;19.226;2022-11-20T04:23:48;98304.56;;;-8.38;84.56
58018;BME280;43810;50.860;19.226;2022-11-20T04:26:14;98310.78;;;-8.27;84.75
58018;BME280;43810;50.860;19.226;2022-11-20T04:28:40;98301.47;;;-8.10;85.66
58018;BME280;43810;50.860;19.226;2022-11-20T04:31:09;98309.53;;;-8.00;86.12
58018;BME280;43810;50.860;19.226;2022-11-20T04:33:36;98311.81;;;-7.92;85.87
58018;BME280;43810;50.860;19.226;2022-11-20T04:36:04;98312.13;;;-7.88;85.57
58018;BME280;43810;50.860;19.226;2022-11-20T04:38:30;98307.44;;;-7.91;85.17
58018;BME280;43810;50.860;19.226;2022-11-20T04:41:01;98299.81;;;-7.86;85.40
58018;BME280;43810;50.860;19.226;2022-11-20T04:43:27;98312.13;;;-7.70;85.77
58018;BME280;43810;50.860;19.226;2022-11-20T04:45:55;98301.50;;;-7.62;85.77
58018;BME280;43810;50.860;19.226;2022-11-20T04:48:21;98296.06;;;-7.54;86.14
58018;BME280;43810;50.860;19.226;2022-11-20T04:50:47;98292.91;;;-7.56;85.87
58018;BME280;43810;50.860;19.226;2022-11-20T04:53:13;98291.44;;;-7.52;85.61
58018;BME280;43810;50.860;19.226;2022-11-20T04:55:39;98292.03;;;-7.50;85.74
58018;BME280;43810;50.860;19.226;2022-11-20T04:58:04;98285.28;;;-7.51;86.01
58018;BME280;43810;50.860;19.226;2022-11-20T05:00:30;98285.00;;;-7.43;85.87
58018;BME280;43810;50.860;19.226;2022-11-20T05:02:55;98288.13;;;-7.41;85.46
58018;BME280;43810;50.860;19.226;2022-11-20T05:05:21;98285.06;;;-7.49;85.10
58018;BME280;43810;50.860;19.226;2022-11-20T05:07:47;98273.84;;;-7.55;85.30
58018;BME280;43810;50.860;19.226;2022-11-20T05:10:13;98273.13;;;-7.62;84.96
58018;BME280;43810;50.860;19.226;2022-11-20T05:12:38;98268.94;;;-7.74;84.90
58018;BME280;43810;50.860;19.226;2022-11-20T05:15:04;98267.94;;;-7.73;84.65
58018;BME280;43810;50.860;19.226;2022-11-20T05:17:30;98262.25;;;-7.64;85.02
58018;BME280;43810;50.860;19.226;2022-11-20T05:19:56;98263.38;;;-7.60;84.70
58018;BME280;43810;50.860;19.226;2022-11-20T05:22:21;98276.50;;;-7.61;84.54
58018;BME280;43810;50.860;19.226;2022-11-20T05:24:47;98274.50;;;-7.59;84.85
58018;BME280;43810;50.860;19.226;2022-11-20T05:27:13;98271.34;;;-7.61;84.88
58018;BME280;43810;50.860;19.226;2022-11-20T05:29:38;98270.34;;;-7.60;84.61
58018;BME280;43810;50.860;19.226;2022-11-20T05:32:04;98264.53;;;-7.56;84.64
58018;BME280;43810;50.860;19.226;2022-11-20T05:34:31;98269.69;;;-7.56;84.70
58018;BME280;43810;50.860;19.226;2022-11-20T05:36:57;98263.97;;;-7.58;84.60
58018;BME280;43810;50.860;19.226;2022-11-20T05:39:22;98257.44;;;-7.60;84.85
58018;BME280;43810;50.860;19.226;2022-11-20T05:41:48;98265.97;;;-7.60;84.73
58018;BME280;43810;50.860;19.226;2022-11-20T05:44:34;98259.03;;;-7.59;84.10
58018;BME280;43810;50.860;19.226;2022-11-20T05:46:59;98262.03;;;-7.62;83.58
58018;BME280;43810;50.860;19.226;2022-11-20T05:49:25;98256.41;;;-7.71;83.34
58018;BME280;43810;50.860;19.226;2022-11-20T05:51:50;98259.19;;;-7.72;84.12
58018;BME280;43810;50.860;19.226;2022-11-20T05:54:16;98262.28;;;-7.82;84.21
58018;BME280;43810;50.860;19.226;2022-11-20T05:56:42;98268.31;;;-7.88;83.96
58018;BME280;43810;50.860;19.226;2022-11-20T05:59:08;98253.34;;;-7.80;84.25
58018;BME280;43810;50.860;19.226;2022-11-20T06:01:33;98258.84;;;-7.76;84.98
58018;BME280;43810;50.860;19.226;2022-11-20T06:04:01;98251.59;;;-7.67;84.95
58018;BME280;43810;50.860;19.226;2022-11-20T06:06:27;98251.84;;;-7.57;85.12
58018;BME280;43810;50.860;19.226;2022-11-20T06:08:54;98250.50;;;-7.60;84.92
58018;BME280;43810;50.860;19.226;2022-11-20T06:11:20;98264.06;;;-7.53;85.27
58018;BME280;43810;50.860;19.226;2022-11-20T06:13:46;98253.69;;;-7.46;85.53
58018;BME280;43810;50.860;19.226;2022-11-20T06:16:15;98255.50;;;-7.35;85.62
58018;BME280;43810;50.860;19.226;2022-11-20T06:18:41;98258.94;;;-7.29;85.08
58018;BME280;43810;50.860;19.226;2022-11-20T06:21:09;98259.53;;;-7.27;85.24
58018;BME280;43810;50.860;19.226;2022-11-20T06:23:36;98261.44;;;-7.23;85.43
58018;BME280;43810;50.860;19.226;2022-11-20T06:26:15;98262.47;;;-7.24;85.40
58018;BME280;43810;50.860;19.226;2022-11-20T06:28:41;98256.38;;;-7.29;85.13
58018;BME280;43810;50.860;19.226;2022-11-20T06:31:07;98257.94;;;-7.40;84.18
58018;BME280;43810;50.860;19.226;2022-11-20T06:33:35;98258.06;;;-7.47;84.25
58018;BME280;43810;50.860;19.226;2022-11-20T06:36:01;98274.00;;;-7.38;83.74
58018;BME280;43810;50.860;19.226;2022-11-20T06:38:27;98264.69;;;-7.39;83.75
58018;BME280;43810;50.860;19.226;2022-11-20T06:40:53;98263.03;;;-7.33;83.72
58018;BME280;43810;50.860;19.226;2022-11-20T06:43:20;98263.03;;;-7.33;83.68
58018;BME280;43810;50.860;19.226;2022-11-20T06:45:45;98268.28;;;-7.28;84.58
58018;BME280;43810;50.860;19.226;2022-11-20T06:48:11;98268.28;;;-7.28;84.86
58018;BME280;43810;50.860;19.226;2022-11-20T06:50:37;98267.63;;;-7.24;85.17
58018;BME280;43810;50.860;19.226;2022-11-20T06:53:04;98255.59;;;-7.18;84.96
58018;BME280;43810;50.860;19.226;2022-11-20T06:55:31;98262.59;;;-7.07;84.82
58018;BME280;43810;50.860;19.226;2022-11-20T06:57:57;98256.66;;;-7.08;84.47
58018;BME280;43810;50.860;19.226;2022-11-20T07:00:23;98259.34;;;-7.02;84.64
58018;BME280;43810;50.860;19.226;2022-11-20T07:02:49;98269.56;;;-6.96;84.79
58018;BME280;43810;50.860;19.226;2022-11-20T07:05:15;98263.41;;;-6.83;84.80
58018;BME280;43810;50.860;19.226;2022-11-20T07:07:41;98265.88;;;-6.65;84.73
58018;BME280;43810;50.860;19.226;2022-11-20T07:10:08;98266.69;;;-6.53;84.43
58018;BME280;43810;50.860;19.226;2022-11-20T07:12:34;98269.47;;;-6.43;83.89
58018;BME280;43810;50.860;19.226;2022-11-20T07:14:59;98265.53;;;-6.45;83.94
58018;BME280;43810;50.860;19.226;2022-11-20T07:17:25;98261.28;;;-6.40;84.14
58018;BME280;43810;50.860;19.226;2022-11-20T07:19:51;98257.31;;;-6.31;84.31
58018;BME280;43810;50.860;19.226;2022-11-20T07:22:16;98250.13;;;-6.28;84.53
58018;BME280;43810;50.860;19.226;2022-11-20T07:24:42;98252.13;;;-6.19;84.49
58018;BME280;43810;50.860;19.226;2022-11-20T07:27:08;98238.84;;;-6.11;84.40
58018;BME280;43810;50.860;19.226;2022-11-20T07:29:33;98238.03;;;-6.00;84.44
58018;BME280;43810;50.860;19.226;2022-11-20T07:31:59;98244.06;;;-5.82;84.43
58018;BME280;43810;50.860;19.226;2022-11-20T07:34:25;98237.09;;;-5.65;84.39
58018;BME280;43810;50.860;19.226;2022-11-20T07:36:50;98234.00;;;-5.50;84.11
58018;BME280;43810;50.860;19.226;2022-11-20T07:39:16;98232.38;;;-5.40;84.42
58018;BME280;43810;50.860;19.226;2022-11-20T07:41:42;98236.94;;;-5.30;84.91
58018;BME280;43810;50.860;19.226;2022-11-20T07:44:07;98225.47;;;-5.17;84.64
58018;BME280;43810;50.860;19.226;2022-11-20T07:46:33;98225.72;;;-5.02;84.59
58018;BME280;43810;50.860;19.226;2022-11-20T07:48:59;98229.81;;;-4.90;83.87
58018;BME280;43810;50.860;19.226;2022-11-20T07:51:25;98232.44;;;-4.85;83.58
58018;BME280;43810;50.860;19.226;2022-11-20T07:53:52;98230.72;;;-4.79;82.95
58018;BME280;43810;50.860;19.226;2022-11-20T07:56:18;98228.25;;;-4.69;81.99
58018;BME280;43810;50.860;19.226;2022-11-20T07:58:43;98223.13;;;-4.64;82.24
58018;BME280;43810;50.860;19.226;2022-11-20T08:01:09;98220.94;;;-4.55;82.38
58018;BME280;43810;50.860;19.226;2022-11-20T08:03:36;98224.91;;;-4.48;82.19
58018;BME280;43810;50.860;19.226;2022-11-20T08:06:04;98220.94;;;-4.55;82.13
58018;BME280;43810;50.860;19.226;2022-11-20T08:08:30;98211.25;;;-4.43;82.70
58018;BME280;43810;50.860;19.226;2022-11-20T08:10:57;98211.41;;;-4.28;82.26
58018;BME280;43810;50.860;19.226;2022-11-20T08:13:43;98215.53;;;-4.10;82.34
58018;BME280;43810;50.860;19.226;2022-11-20T08:16:28;98225.22;;;-4.00;82.13
58018;BME280;43810;50.860;19.226;2022-11-20T08:18:54;98219.47;;;-3.81;82.17
58018;BME280;43810;50.860;19.226;2022-11-20T08:21:20;98215.38;;;-3.77;81.83
58018;BME280;43810;50.860;19.226;2022-11-20T08:23:45;98208.69;;;-3.67;81.88
58018;BME280;43810;50.860;19.226;2022-11-20T08:26:11;98219.38;;;-3.64;81.58
58018;BME280;43810;50.860;19.226;2022-11-20T08:28:36;98220.28;;;-3.53;81.31
58018;BME280;43810;50.860;19.226;2022-11-20T08:31:03;98213.53;;;-3.49;81.49
58018;BME280;43810;50.860;19.226;2022-11-20T08:33:29;98212.81;;;-3.45;80.93
58018;BME280;43810;50.860;19.226;2022-11-20T08:36:03;98212.72;;;-3.28;81.47
58018;BME280;43810;50.860;19.226;2022-11-20T08:38:29;98211.25;;;-3.14;81.66
58018;BME280;43810;50.860;19.226;2022-11-20T08:41:00;98225.69;;;-2.91;80.96
58018;BME280;43810;50.860;19.226;2022-11-20T08:43:45;98216.75;;;-2.73;80.86
58018;BME280;43810;50.860;19.226;2022-11-20T08:46:11;98219.63;;;-2.70;80.67
58018;BME280;43810;50.860;19.226;2022-11-20T08:48:36;98224.69;;;-2.48;80.72
58018;BME280;43810;50.860;19.226;2022-11-20T08:51:02;98223.97;;;-2.33;80.77
58018;BME280;43810;50.860;19.226;2022-11-20T08:53:28;98217.81;;;-2.17;80.20
58018;BME280;43810;50.860;19.226;2022-11-20T08:55:54;98228.50;;;-2.08;80.07
58018;BME280;43810;50.860;19.226;2022-11-20T08:58:21;98224.66;;;-1.96;79.56
58018;BME280;43810;50.860;19.226;2022-11-20T09:00:47;98222.84;;;-1.90;79.55
58018;BME280;43810;50.860;19.226;2022-11-20T09:03:12;98219.22;;;-1.84;79.60
58018;BME280;43810;50.860;19.226;2022-11-20T09:05:39;98222.88;;;-1.80;79.52
58018;BME280;43810;50.860;19.226;2022-11-20T09:08:05;98217.72;;;-1.60;79.83
58018;BME280;43810;50.860;19.226;2022-11-20T09:10:31;98215.94;;;-1.44;80.02
58018;BME280;43810;50.860;19.226;2022-11-20T09:12:57;98213.56;;;-1.40;79.75
58018;BME280;43810;50.860;19.226;2022-11-20T09:15:24;98209.94;;;-1.29;80.04
58018;BME280;43810;50.860;19.226;2022-11-20T09:18:01;98212.03;;;-1.21;79.53
58018;BME280;43810;50.860;19.226;2022-11-20T09:20:29;98201.59;;;-1.21;79.00
58018;BME280;43810;50.860;19.226;2022-11-20T09:22:56;98203.69;;;-1.08;79.83
58018;BME280;43810;50.860;19.226;2022-11-20T09:25:22;98211.50;;;-0.93;79.27
58018;BME280;43810;50.860;19.226;2022-11-20T09:27:47;98198.69;;;-0.69;79.07
58018;BME280;43810;50.860;19.226;2022-11-20T09:30:14;98201.53;;;-0.55;78.35
58018;BME280;43810;50.860;19.226;2022-11-20T09:32:41;98195.22;;;-0.39;77.35
58018;BME280;43810;50.860;19.226;2022-11-20T09:35:07;98187.84;;;-0.27;75.30
58018;BME280;43810;50.860;19.226;2022-11-20T09:37:33;98191.97;;;-0.11;74.34
58018;BME280;43810;50.860;19.226;2022-11-20T09:39:59;98189.09;;;-0.09;75.71
58018;BME280;43810;50.860;19.226;2022-11-20T09:42:41;98184.84;;;0.05;75.28
58018;BME280;43810;50.860;19.226;2022-11-20T09:45:37;98180.63;;;0.14;74.32
58018;BME280;43810;50.860;19.226;2022-11-20T09:50:46;98171.75;;;0.15;71.53
58018;BME280;43810;50.860;19.226;2022-11-20T09:53:23;98175.41;;;0.14;71.94
58018;BME280;43810;50.860;19.226;2022-11-20T09:55:52;98163.53;;;0.32;72.57
58018;BME280;43810;50.860;19.226;2022-11-20T09:58:31;98166.63;;;0.39;70.64
58018;BME280;43810;50.860;19.226;2022-11-20T10:01:10;98169.69;;;0.51;70.27
58018;BME280;43810;50.860;19.226;2022-11-20T10:03:59;98163.84;;;0.65;68.58
58018;BME280;43810;50.860;19.226;2022-11-20T10:06:45;98168.22;;;0.69;68.49
58018;BME280;43810;50.860;19.226;2022-11-20T10:12:06;98150.00;;;0.93;67.11
58018;BME280;43810;50.860;19.226;2022-11-20T10:20:07;98148.69;;;1.19;65.68
58018;BME280;43810;50.860;19.226;2022-11-20T10:25:24;98151.66;;;1.36;64.80
58018;BME280;43810;50.860;19.226;2022-11-20T10:30:42;98144.69;;;1.51;65.03
58018;BME280;43810;50.860;19.226;2022-11-20T10:33:21;98140.66;;;1.58;64.23
58018;BME280;43810;50.860;19.226;2022-11-20T10:35:59;98126.78;;;1.58;64.59
58018;BME280;43810;50.860;19.226;2022-11-20T10:38:51;98143.19;;;1.68;64.40
58018;BME280;43810;50.860;19.226;2022-11-20T10:41:25;98131.63;;;1.69;64.02
58018;BME280;43810;50.860;19.226;2022-11-20T10:43:57;98137.34;;;1.53;64.56
58018;BME280;43810;50.860;19.226;2022-11-20T10:46:34;98130.31;;;1.48;62.87
58018;BME280;43810;50.860;19.226;2022-11-20T10:49:09;98128.66;;;1.57;64.38
58018;BME280;43810;50.860;19.226;2022-11-20T10:52:09;98131.81;;;1.78;65.20
58018;BME280;43810;50.860;19.226;2022-11-20T11:00:35;98130.25;;;1.77;65.03
58018;BME280;43810;50.860;19.226;2022-11-20T11:03:00;98123.44;;;1.95;64.37
58018;BME280;43810;50.860;19.226;2022-11-20T11:06:00;98135.72;;;1.99;64.32
58018;BME280;43810;50.860;19.226;2022-11-20T11:08:34;98120.13;;;2.08;64.23
58018;BME280;43810;50.860;19.226;2022-11-20T11:11:14;98115.50;;;2.19;63.13
58018;BME280;43810;50.860;19.226;2022-11-20T11:13:43;98119.00;;;2.14;64.19
58018;BME280;43810;50.860;19.226;2022-11-20T11:16:22;98114.81;;;2.32;63.73
58018;BME280;43810;50.860;19.226;2022-11-20T11:18:48;98107.78;;;2.27;63.49
58018;BME280;43810;50.860;19.226;2022-11-20T11:21:21;98106.44;;;2.30;64.52
58018;BME280;43810;50.860;19.226;2022-11-20T11:23:57;98107.38;;;2.20;63.28
58018;BME280;43810;50.860;19.226;2022-11-20T11:26:24;98100.44;;;2.11;62.91
58018;BME280;43810;50.860;19.226;2022-11-20T11:29:02;98096.03;;;2.06;63.62
58018;BME280;43810;50.860;19.226;2022-11-20T11:31:31;98094.06;;;1.98;63.46
58018;BME280;43810;50.860;19.226;2022-11-20T11:34:14;98087.84;;;2.13;64.62
58018;BME280;43810;50.860;19.226;2022-11-20T11:36:41;98087.22;;;2.02;65.14
58018;BME280;43810;50.860;19.226;2022-11-20T11:39:14;98087.50;;;2.00;64.57
58018;BME280;43810;50.860;19.226;2022-11-20T11:41:41;98081.59;;;2.08;64.75
58018;BME280;43810;50.860;19.226;2022-11-20T11:44:33;98093.00;;;2.18;64.60
58018;BME280;43810;50.860;19.226;2022-11-20T11:47:25;98079.97;;;2.13;64.20
58018;BME280;43810;50.860;19.226;2022-11-20T11:52:28;98075.81;;;2.12;63.25
58018;BME280;43810;50.860;19.226;2022-11-20T11:55:01;98062.13;;;1.96;64.75
58018;BME280;43810;50.860;19.226;2022-11-20T11:57:51;98065.97;;;2.03;64.65
58018;BME280;43810;50.860;19.226;2022-11-20T12:00:20;98064.31;;;2.07;64.37
58018;BME280;43810;50.860;19.226;2022-11-20T12:05:23;98054.28;;;1.96;64.75
58018;BME280;43810;50.860;19.226;2022-11-20T12:08:05;98057.88;;;2.19;64.54
58018;BME280;43810;50.860;19.226;2022-11-20T12:16:04;98060.81;;;2.63;63.88
58018;BME280;43810;50.860;19.226;2022-11-20T12:18:30;98048.28;;;2.74;63.80
58018;BME280;43810;50.860;19.226;2022-11-20T12:21:21;98048.03;;;3.03;62.92
58018;BME280;43810;50.860;19.226;2022-11-20T12:32:31;98025.03;;;3.49;61.42
58018;BME280;43810;50.860;19.226;2022-11-20T12:35:17;98032.59;;;3.65;61.15
58018;BME280;43810;50.860;19.226;2022-11-20T12:44:03;98018.97;;;3.99;58.76
58018;BME280;43810;50.860;19.226;2022-11-20T12:47:17;98019.38;;;4.14;59.17
58018;BME280;43810;50.860;19.226;2022-11-20T12:52:46;98006.75;;;3.80;59.46
58018;BME280;43810;50.860;19.226;2022-11-20T12:55:28;98005.84;;;3.63;60.74
58018;BME280;43810;50.860;19.226;2022-11-20T12:58:15;97998.34;;;3.20;61.12
58018;BME280;43810;50.860;19.226;2022-11-20T13:00:54;98000.50;;;2.91;62.44
58018;BME280;43810;50.860;19.226;2022-11-20T13:03:38;98004.94;;;2.63;63.38
58018;BME280;43810;50.860;19.226;2022-11-20T13:06:19;97987.25;;;2.41;64.31
58018;BME280;43810;50.860;19.226;2022-11-20T13:08:52;97988.22;;;2.31;64.39
58018;BME280;43810;50.860;19.226;2022-11-20T13:11:37;97983.03;;;2.13;65.71
58018;BME280;43810;50.860;19.226;2022-11-20T13:17:00;97984.25;;;2.01;66.18
58018;BME280;43810;50.860;19.226;2022-11-20T13:19:30;97983.16;;;1.89;66.36
58018;BME280;43810;50.860;19.226;2022-11-20T13:21:56;97984.44;;;1.72;67.08
58018;BME280;43810;50.860;19.226;2022-11-20T13:24:25;97980.47;;;1.75;67.45
58018;BME280;43810;50.860;19.226;2022-11-20T13:27:17;97974.22;;;1.71;67.92
58018;BME280;43810;50.860;19.226;2022-11-20T13:29:59;97982.97;;;1.66;67.66
58018;BME280;43810;50.860;19.226;2022-11-20T13:32:26;97979.91;;;1.59;68.23
58018;BME280;43810;50.860;19.226;2022-11-20T13:35:02;97984.72;;;1.52;68.81
58018;BME280;43810;50.860;19.226;2022-11-20T13:37:32;97975.97;;;1.43;68.74
58018;BME280;43810;50.860;19.226;2022-11-20T13:40:25;97973.06;;;1.45;69.14
58018;BME280;43810;50.860;19.226;2022-11-20T13:46:07;97964.63;;;1.29;69.48
58018;BME280;43810;50.860;19.226;2022-11-20T13:48:41;97967.16;;;1.15;70.06
58018;BME280;43810;50.860;19.226;2022-11-20T13:51:41;97960.66;;;1.13;70.38
58018;BME280;43810;50.860;19.226;2022-11-20T13:54:20;97954.94;;;1.11;70.32
58018;BME280;43810;50.860;19.226;2022-11-20T14:02:11;97959.59;;;0.71;72.41
58018;BME280;43810;50.860;19.226;2022-11-20T14:04:42;97961.19;;;0.67;72.58
58018;BME280;43810;50.860;19.226;2022-11-20T14:07:09;97956.53;;;0.64;73.03
58018;BME280;43810;50.860;19.226;2022-11-20T14:09:35;97962.88;;;0.58;72.89
58018;BME280;43810;50.860;19.226;2022-11-20T14:12:02;97956.19;;;0.47;73.44
58018;BME280;43810;50.860;19.226;2022-11-20T14:14:30;97957.59;;;0.39;73.71
58018;BME280;43810;50.860;19.226;2022-11-20T14:17:18;97954.06;;;0.25;74.08