sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
318;DHT22;146;53.448;10.228;2022-10-13T00:00:46;10.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:03:13;10.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:05:41;10.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:08:09;9.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:10:38;9.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:13:06;9.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:15:36;10.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:18:04;10.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:20:30;9.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:22:57;9.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:25:24;9.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:27:52;9.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:30:19;9.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:32:46;9.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:35:13;9.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:37:39;9.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:40:07;9.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:42:34;9.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:45:05;9.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:47:36;9.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:50:06;9.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:52:35;9.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:55:03;9.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:57:31;9.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T00:59:59;9.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T01:02:34;9.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T01:05:03;9.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T01:07:30;9.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T01:09:58;9.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T01:12:36;9.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T01:15:10;9.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T01:17:46;9.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T01:23:23;9.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T01:26:13;9.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T01:29:10;9.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T01:31:44;9.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T01:34:18;9.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T01:36:52;9.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T01:39:24;9.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T01:41:55;9.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T01:44:29;9.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T01:47:00;9.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T01:49:29;9.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T01:52:00;9.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T01:54:31;9.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T01:56:58;9.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T01:59:26;9.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:02:02;9.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:04:47;9.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:07:19;9.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:09:56;9.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:12:27;9.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:14:56;9.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:17:26;9.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:19:54;9.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:22:29;9.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:24:57;8.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:27:25;8.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:29:54;8.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:32:22;8.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:34:50;8.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:37:17;8.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:39:44;8.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:42:11;8.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:44:38;8.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:47:05;8.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:49:32;8.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:52:00;8.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:54:27;8.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:56:53;8.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T02:59:20;8.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:01:47;8.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:04:13;8.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:06:40;8.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:09:08;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:11:36;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:14:03;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:16:29;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:18:56;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:21:23;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:23:50;8.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:26:18;8.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:28:47;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:31:15;8.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:33:42;8.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:36:10;8.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:38:38;8.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:41:05;8.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:43:34;8.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:46:02;8.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:48:29;8.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:50:57;8.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:53:25;8.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:55:53;8.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T03:58:23;8.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:00:54;8.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:03:21;8.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:05:48;8.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:08:16;8.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:10:43;8.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:13:10;8.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:15:37;8.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:18:07;8.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:20:36;8.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:23:03;8.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:25:32;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:27:59;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:30:26;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:32:53;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:35:21;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:37:47;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:40:14;8.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:42:41;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:45:09;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:47:35;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:50:04;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:52:33;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:55:00;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:57:26;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T04:59:53;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:02:20;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:04:47;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:07:14;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:09:42;8.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:12:09;8.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:14:36;8.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:17:03;8.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:19:30;8.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:21:56;8.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:24:23;8.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:27:02;8.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:29:29;8.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:31:56;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:34:23;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:36:50;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:39:17;8.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:41:43;8.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:44:12;8.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:46:39;8.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:49:06;8.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:51:35;8.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:54:05;8.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:56:37;8.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T05:59:07;8.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:01:39;8.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:04:09;8.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:06:37;8.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:09:05;8.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:11:31;8.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:13:58;8.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:16:25;8.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:18:53;8.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:21:20;8.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:23:47;8.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:26:14;9.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:28:40;8.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:31:07;8.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:33:36;9.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:36:06;8.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:38:33;8.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:41:00;9.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:43:27;9.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:45:57;9.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:48:25;9.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:50:52;9.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:53:20;9.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:55:47;9.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T06:58:14;9.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:00:41;9.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:03:09;9.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:05:36;9.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:08:03;9.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:10:31;9.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:12:58;9.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:15:25;9.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:17:52;9.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:20:19;9.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:22:47;9.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:25:14;10.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:27:42;10.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:30:10;10.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:32:37;10.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:35:06;10.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:37:34;10.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:40:00;10.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:42:27;10.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:44:55;10.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:47:22;10.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:49:49;10.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:52:16;10.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:54:43;10.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:57:10;10.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T07:59:37;10.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:02:05;10.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:04:33;11.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:07:00;11.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:09:27;11.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:11:54;11.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:14:21;11.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:16:48;11.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:19:17;11.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:21:44;11.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:24:13;11.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:26:40;11.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:29:08;11.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:31:35;11.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:34:02;11.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:36:30;11.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:38:57;11.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:41:26;11.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:43:58;12.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:46:43;12.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:49:13;12.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:51:43;12.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:54:11;12.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:56:40;12.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T08:59:12;12.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:01:41;12.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:04:24;12.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:06:56;12.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:09:24;12.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:11:51;13.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:14:23;13.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:16:53;13.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:19:23;13.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:21:53;13.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:24:22;13.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:27:00;13.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:29:27;13.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:32:12;13.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:34:38;13.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:37:17;13.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:39:44;13.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:42:23;13.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:44:58;13.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:47:28;13.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:50:01;14.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:52:30;14.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:54:58;14.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T09:57:36;14.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:00:12;14.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:02:45;14.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:05:21;14.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:07:55;14.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:10:30;14.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:12:58;14.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:15:29;14.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:18:01;14.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:20:47;14.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:23:32;14.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:26:05;14.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:28:56;15.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:31:34;15.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:34:23;15.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:37:03;15.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:39:37;15.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:42:15;15.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:44:47;15.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:47:22;15.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:49:53;15.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:52:26;15.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:55:02;16.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T10:57:51;16.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T11:00:23;16.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T11:02:54;16.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T11:05:24;16.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T11:07:57;16.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T11:10:26;16.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T11:13:16;16.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T11:15:44;16.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T11:21:16;16.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T11:23:45;16.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T11:26:43;16.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T11:29:18;16.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T11:31:51;15.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T11:34:28;15.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T11:36:58;15.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T11:42:50;15.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T11:48:49;16.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T11:51:29;16.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T11:54:09;16.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T11:56:48;16.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T11:59:23;16.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T12:01:54;16.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T12:04:36;16.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T12:07:06;16.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T12:09:37;16.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T12:12:12;16.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T12:14:44;16.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T12:17:20;16.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T12:19:48;16.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T12:22:15;16.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T12:24:42;16.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T12:27:10;16.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T12:29:44;16.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T12:32:18;16.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T12:34:45;16.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T12:37:17;16.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T12:39:47;16.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T12:42:14;16.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T12:44:41;16.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T12:50:33;17.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T12:53:20;17.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T12:55:51;16.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T12:58:24;17.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:01:02;17.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:03:32;17.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:06:29;17.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:09:21;17.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:11:48;17.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:14:34;17.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:17:04;17.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:19:32;17.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:22:01;17.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:24:29;17.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:26:56;17.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:29:22;17.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:31:49;17.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:34:16;17.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:36:43;17.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:39:13;17.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:41:44;16.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:44:18;16.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:46:45;16.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:49:12;17.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:51:41;17.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:54:08;16.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:56:37;16.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T13:59:05;16.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:01:31;16.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:03:58;17.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:06:25;16.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:08:52;16.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:11:18;16.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:13:46;16.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:16:15;16.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:18:43;16.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:21:10;17.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:23:37;17.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:26:05;16.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:28:33;17.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:31:04;16.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:33:32;16.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:36:03;16.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:38:30;16.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:40:58;16.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:43:26;16.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:45:53;16.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:48:21;16.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:50:48;16.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:53:19;16.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:55:49;16.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T14:58:15;16.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:00:42;16.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:03:09;16.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:05:37;16.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:08:04;16.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:10:31;16.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:15:46;16.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:18:19;16.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:20:48;16.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:23:15;16.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:25:52;16.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:28:23;16.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:31:21;16.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:33:55;16.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:36:24;16.60;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:38:56;16.50;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:41:43;16.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:44:11;16.40;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:46:38;16.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:49:04;16.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:51:33;16.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:54:06;16.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:56:33;16.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T15:59:02;16.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:01:29;16.30;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:03:56;16.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:06:23;16.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:08:52;16.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:11:20;16.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:13:49;16.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:16:16;16.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:18:44;16.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:21:13;16.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:23:40;16.20;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:26:08;16.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:28:36;16.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:31:03;16.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:33:33;16.10;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:36:04;16.00;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:38:31;15.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:41:02;15.90;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:43:31;15.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:45:59;15.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:48:27;15.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:50:54;15.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:53:21;15.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:55:50;15.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T16:58:17;15.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T17:00:45;15.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T17:03:11;15.80;1.00
318;DHT22;146;53.448;10.228;2022-10-13T17:05:38;15.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T17:08:05;15.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T17:10:32;15.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T17:12:59;15.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T17:15:29;15.70;1.00
318;DHT22;146;53.448;10.228;2022-10-13T17:17:57;15.70;1.00