sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37955;SDS011;23776;51.592;7.180;2023-06-05T00:01:11;9.15;;;2.47;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:03:36;5.68;;;2.40;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:06:04;6.70;;;2.33;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:08:30;7.55;;;2.55;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:10:55;5.65;;;2.10;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:13:21;6.90;;;2.53;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:15:46;7.40;;;2.33;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:18:12;10.50;;;2.70;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:20:39;6.05;;;2.35;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:23:05;5.57;;;2.60;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:25:31;6.65;;;2.40;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:27:56;7.72;;;2.53;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:30:22;3.63;;;2.60;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:32:47;8.07;;;2.30;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:35:13;5.30;;;2.50;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:37:39;5.45;;;2.53;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:40:05;5.03;;;2.58;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:42:31;6.03;;;2.35;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:44:57;4.80;;;2.50;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:47:22;8.75;;;2.58;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:49:49;8.43;;;2.40;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:52:15;5.78;;;2.20;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:54:42;4.32;;;2.40;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:57:08;4.55;;;2.28;;
37955;SDS011;23776;51.592;7.180;2023-06-05T00:59:34;6.22;;;2.63;;
37955;SDS011;23776;51.592;7.180;2023-06-05T01:02:01;4.05;;;2.00;;
37955;SDS011;23776;51.592;7.180;2023-06-05T01:04:28;7.88;;;2.90;;
37955;SDS011;23776;51.592;7.180;2023-06-05T01:06:54;4.38;;;2.03;;
37955;SDS011;23776;51.592;7.180;2023-06-05T01:09:24;6.53;;;2.40;;
37955;SDS011;23776;51.592;7.180;2023-06-05T01:11:52;4.63;;;2.30;;
37955;SDS011;23776;51.592;7.180;2023-06-05T01:14:30;6.03;;;2.55;;
37955;SDS011;23776;51.592;7.180;2023-06-05T01:16:59;5.28;;;2.53;;
37955;SDS011;23776;51.592;7.180;2023-06-05T01:19:27;6.68;;;2.28;;
37955;SDS011;23776;51.592;7.180;2023-06-05T01:21:56;8.30;;;3.03;;
37955;SDS011;23776;51.592;7.180;2023-06-05T01:24:22;4.68;;;2.38;;
37955;SDS011;23776;51.592;7.180;2023-06-05T01:32:41;13.82;;;5.32;;
37955;SDS011;23776;51.592;7.180;2023-06-05T01:35:11;5.65;;;2.60;;
37955;SDS011;23776;51.592;7.180;2023-06-05T01:37:44;6.68;;;2.65;;
37955;SDS011;23776;51.592;7.180;2023-06-05T01:40:13;5.93;;;2.85;;
37955;SDS011;23776;51.592;7.180;2023-06-05T01:42:46;8.02;;;2.80;;
37955;SDS011;23776;51.592;7.180;2023-06-05T01:45:12;5.53;;;2.60;;
37955;SDS011;23776;51.592;7.180;2023-06-05T01:47:39;6.72;;;3.10;;
37955;SDS011;23776;51.592;7.180;2023-06-05T01:50:05;7.60;;;3.28;;
37955;SDS011;23776;51.592;7.180;2023-06-05T01:52:33;8.32;;;2.55;;
37955;SDS011;23776;51.592;7.180;2023-06-05T01:54:59;9.10;;;2.78;;
37955;SDS011;23776;51.592;7.180;2023-06-05T01:57:30;8.35;;;3.28;;
37955;SDS011;23776;51.592;7.180;2023-06-05T01:59:58;5.97;;;3.10;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:02:26;8.00;;;3.45;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:04:53;6.15;;;3.13;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:07:19;5.93;;;2.90;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:09:46;8.13;;;3.47;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:12:12;5.60;;;3.33;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:14:39;8.85;;;3.33;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:17:09;5.03;;;3.03;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:19:38;5.25;;;3.08;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:22:05;7.38;;;3.40;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:24:31;9.45;;;3.85;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:26:56;8.43;;;3.67;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:29:22;11.00;;;3.05;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:31:48;9.45;;;3.15;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:34:14;7.03;;;3.45;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:36:41;10.25;;;4.05;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:39:10;8.48;;;4.07;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:41:36;5.55;;;3.28;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:44:02;6.03;;;3.67;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:46:27;8.75;;;3.83;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:48:53;8.43;;;3.90;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:51:19;8.85;;;3.88;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:53:45;10.02;;;4.07;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:56:10;5.90;;;3.58;;
37955;SDS011;23776;51.592;7.180;2023-06-05T02:58:37;8.95;;;3.88;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:01:04;5.18;;;3.80;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:03:33;9.10;;;3.60;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:05:59;17.05;;;5.63;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:08:32;8.75;;;4.13;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:11:00;10.90;;;3.85;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:13:29;9.25;;;4.47;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:15:56;8.10;;;3.83;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:18:22;8.40;;;3.90;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:20:50;9.18;;;4.22;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:23:16;10.15;;;4.93;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:25:41;8.98;;;5.03;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:28:07;10.40;;;4.80;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:30:33;9.88;;;4.55;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:32:58;6.35;;;3.60;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:35:24;8.90;;;4.47;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:37:51;9.02;;;4.35;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:40:16;10.82;;;5.13;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:42:42;12.23;;;5.35;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:45:08;8.55;;;5.25;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:47:34;10.77;;;5.45;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:49:59;16.58;;;5.47;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:52:25;8.55;;;5.05;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:54:51;7.47;;;5.07;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:57:19;12.95;;;5.78;;
37955;SDS011;23776;51.592;7.180;2023-06-05T03:59:45;12.57;;;5.50;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:02:12;9.35;;;4.88;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:04:38;9.88;;;5.70;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:07:04;14.05;;;5.28;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:09:31;15.00;;;7.22;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:11:57;12.57;;;5.38;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:14:23;13.10;;;6.47;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:16:49;8.82;;;5.28;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:19:14;11.77;;;6.68;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:21:40;11.52;;;5.75;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:24:06;9.18;;;5.53;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:26:34;9.88;;;5.47;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:29:01;9.32;;;6.10;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:31:31;10.75;;;6.63;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:33:57;13.07;;;6.25;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:36:24;10.18;;;5.55;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:38:52;13.00;;;6.18;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:41:18;13.75;;;6.07;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:43:43;10.55;;;5.80;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:46:09;14.20;;;6.22;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:48:34;14.73;;;6.60;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:51:01;10.48;;;6.05;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:53:27;13.50;;;6.47;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:55:56;11.65;;;5.57;;
37955;SDS011;23776;51.592;7.180;2023-06-05T04:58:25;13.10;;;6.63;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:00:51;12.88;;;6.28;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:03:17;14.23;;;7.20;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:05:42;12.40;;;6.43;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:08:08;10.93;;;6.80;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:10:33;11.30;;;6.43;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:12:59;12.15;;;5.85;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:15:28;13.40;;;6.65;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:17:54;12.13;;;6.90;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:20:21;13.88;;;6.50;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:22:47;11.80;;;6.25;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:25:13;12.48;;;6.90;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:27:38;10.43;;;6.45;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:30:05;13.60;;;6.00;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:32:32;15.77;;;6.30;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:34:57;11.30;;;6.43;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:37:23;13.65;;;6.40;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:39:50;13.80;;;6.88;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:42:16;9.88;;;6.30;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:44:42;14.25;;;7.10;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:47:09;10.02;;;6.25;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:49:35;12.43;;;7.07;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:52:01;17.10;;;7.28;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:54:26;15.80;;;7.45;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:56:53;9.88;;;6.47;;
37955;SDS011;23776;51.592;7.180;2023-06-05T05:59:19;12.18;;;7.07;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:01:44;14.45;;;7.20;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:04:11;13.52;;;7.07;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:06:37;14.77;;;6.63;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:09:04;15.38;;;6.93;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:11:33;13.88;;;7.28;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:13:58;11.48;;;6.57;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:16:24;17.15;;;6.97;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:18:50;12.80;;;6.82;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:21:16;12.80;;;6.75;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:23:43;12.30;;;6.55;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:26:10;13.45;;;6.18;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:28:36;12.90;;;6.93;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:31:02;11.23;;;6.90;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:33:28;14.05;;;6.68;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:35:54;13.98;;;7.53;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:38:23;12.30;;;6.53;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:40:52;12.55;;;6.95;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:43:17;16.13;;;7.45;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:45:43;11.98;;;6.55;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:48:09;18.27;;;7.10;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:50:34;13.65;;;7.22;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:53:00;10.43;;;6.10;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:55:26;12.32;;;7.03;;
37955;SDS011;23776;51.592;7.180;2023-06-05T06:57:51;14.82;;;6.63;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:00:17;10.27;;;5.93;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:02:45;13.18;;;7.20;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:05:10;17.15;;;7.20;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:07:36;11.60;;;7.28;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:10:02;13.93;;;6.43;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:12:27;14.05;;;6.32;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:14:53;13.32;;;6.00;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:17:19;11.68;;;6.25;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:19:45;13.63;;;6.75;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:22:10;14.00;;;5.63;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:24:36;12.75;;;6.88;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:27:03;12.88;;;6.97;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:29:29;16.67;;;6.43;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:31:55;13.07;;;6.55;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:34:22;11.70;;;6.32;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:36:49;14.40;;;6.22;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:39:16;12.90;;;5.78;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:41:42;12.10;;;6.55;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:44:09;10.25;;;5.78;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:46:36;14.40;;;6.05;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:49:04;13.00;;;6.93;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:51:29;10.45;;;5.68;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:54:04;12.07;;;5.68;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:56:31;10.30;;;5.40;;
37955;SDS011;23776;51.592;7.180;2023-06-05T07:58:58;13.07;;;6.07;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:01:24;11.95;;;6.53;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:03:50;12.07;;;6.03;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:06:16;21.60;;;6.63;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:08:42;11.98;;;5.75;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:11:08;10.73;;;5.95;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:13:34;11.77;;;5.90;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:16:01;11.73;;;5.63;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:18:27;14.57;;;4.97;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:20:53;9.10;;;5.25;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:23:18;12.75;;;5.45;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:25:44;13.05;;;5.10;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:28:10;10.75;;;5.32;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:30:35;13.25;;;4.07;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:33:01;8.10;;;3.95;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:35:27;11.68;;;5.07;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:37:52;5.95;;;4.07;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:40:18;10.48;;;5.50;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:42:44;8.45;;;4.97;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:45:10;14.68;;;5.13;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:47:37;13.63;;;4.82;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:50:03;14.13;;;6.15;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:52:32;9.07;;;4.75;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:55:00;11.65;;;4.80;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:57:28;10.45;;;4.78;;
37955;SDS011;23776;51.592;7.180;2023-06-05T08:59:53;9.07;;;4.95;;
37955;SDS011;23776;51.592;7.180;2023-06-05T09:02:19;10.40;;;4.60;;
37955;SDS011;23776;51.592;7.180;2023-06-05T09:04:45;10.60;;;4.80;;
37955;SDS011;23776;51.592;7.180;2023-06-05T09:07:12;9.38;;;3.92;;
37955;SDS011;23776;51.592;7.180;2023-06-05T09:09:37;11.85;;;4.55;;
37955;SDS011;23776;51.592;7.180;2023-06-05T09:12:07;8.73;;;4.30;;
37955;SDS011;23776;51.592;7.180;2023-06-05T09:14:33;9.20;;;4.35;;
37955;SDS011;23776;51.592;7.180;2023-06-05T09:17:00;7.25;;;3.55;;
37955;SDS011;23776;51.592;7.180;2023-06-05T09:19:36;12.55;;;4.32;;
37955;SDS011;23776;51.592;7.180;2023-06-05T09:22:08;9.38;;;4.05;;
37955;SDS011;23776;51.592;7.180;2023-06-05T09:24:34;8.10;;;3.65;;
37955;SDS011;23776;51.592;7.180;2023-06-05T09:29:32;8.07;;;3.58;;
37955;SDS011;23776;51.592;7.180;2023-06-05T09:32:06;8.25;;;3.95;;
37955;SDS011;23776;51.592;7.180;2023-06-05T09:34:37;8.13;;;3.22;;
37955;SDS011;23776;51.592;7.180;2023-06-05T09:37:06;7.88;;;3.80;;
37955;SDS011;23776;51.592;7.180;2023-06-05T09:39:34;7.78;;;4.53;;
37955;SDS011;23776;51.592;7.180;2023-06-05T09:42:00;6.75;;;3.53;;
37955;SDS011;23776;51.592;7.180;2023-06-05T09:44:27;7.47;;;3.80;;
37955;SDS011;23776;51.592;7.180;2023-06-05T09:49:27;9.30;;;4.53;;
37955;SDS011;23776;51.592;7.180;2023-06-05T09:51:58;7.22;;;3.40;;
37955;SDS011;23776;51.592;7.180;2023-06-05T09:54:28;5.68;;;3.30;;
37955;SDS011;23776;51.592;7.180;2023-06-05T09:56:56;9.35;;;3.78;;
37955;SDS011;23776;51.592;7.180;2023-06-05T09:59:23;10.52;;;3.60;;
37955;SDS011;23776;51.592;7.180;2023-06-05T10:01:53;9.85;;;3.83;;
37955;SDS011;23776;51.592;7.180;2023-06-05T10:04:23;13.20;;;3.80;;
37955;SDS011;23776;51.592;7.180;2023-06-05T10:06:52;8.27;;;3.75;;
37955;SDS011;23776;51.592;7.180;2023-06-05T10:09:23;7.07;;;3.50;;
37955;SDS011;23776;51.592;7.180;2023-06-05T10:11:50;7.10;;;3.03;;
37955;SDS011;23776;51.592;7.180;2023-06-05T10:14:16;8.52;;;4.78;;
37955;SDS011;23776;51.592;7.180;2023-06-05T10:16:43;8.85;;;3.25;;
37955;SDS011;23776;51.592;7.180;2023-06-05T10:19:13;6.50;;;3.13;;
37955;SDS011;23776;51.592;7.180;2023-06-05T10:21:40;6.78;;;3.35;;
37955;SDS011;23776;51.592;7.180;2023-06-05T10:24:15;8.48;;;3.40;;
37955;SDS011;23776;51.592;7.180;2023-06-05T10:40:32;4.78;;;3.13;;
37955;SDS011;23776;51.592;7.180;2023-06-05T10:45:52;8.65;;;2.88;;
37955;SDS011;23776;51.592;7.180;2023-06-05T10:48:19;5.90;;;2.80;;
37955;SDS011;23776;51.592;7.180;2023-06-05T10:50:45;6.80;;;3.30;;
37955;SDS011;23776;51.592;7.180;2023-06-05T10:56:10;5.65;;;2.92;;
37955;SDS011;23776;51.592;7.180;2023-06-05T10:59:14;8.35;;;3.25;;
37955;SDS011;23776;51.592;7.180;2023-06-05T11:01:40;5.05;;;2.63;;
37955;SDS011;23776;51.592;7.180;2023-06-05T11:04:06;3.60;;;2.92;;
37955;SDS011;23776;51.592;7.180;2023-06-05T11:06:32;5.07;;;2.78;;
37955;SDS011;23776;51.592;7.180;2023-06-05T11:09:07;11.50;;;3.17;;
37955;SDS011;23776;51.592;7.180;2023-06-05T11:11:58;6.35;;;4.03;;
37955;SDS011;23776;51.592;7.180;2023-06-05T11:14:44;11.07;;;3.78;;
37955;SDS011;23776;51.592;7.180;2023-06-05T11:17:29;5.22;;;3.10;;
37955;SDS011;23776;51.592;7.180;2023-06-05T11:19:59;7.93;;;3.42;;
37955;SDS011;23776;51.592;7.180;2023-06-05T11:23:03;7.82;;;3.88;;
37955;SDS011;23776;51.592;7.180;2023-06-05T11:30:25;8.70;;;3.58;;
37955;SDS011;23776;51.592;7.180;2023-06-05T11:32:53;9.07;;;3.67;;
37955;SDS011;23776;51.592;7.180;2023-06-05T11:35:24;6.95;;;3.45;;
37955;SDS011;23776;51.592;7.180;2023-06-05T11:38:12;6.38;;;3.20;;
37955;SDS011;23776;51.592;7.180;2023-06-05T11:40:38;6.93;;;3.38;;
37955;SDS011;23776;51.592;7.180;2023-06-05T11:43:06;8.85;;;3.60;;
37955;SDS011;23776;51.592;7.180;2023-06-05T11:45:33;7.45;;;3.42;;
37955;SDS011;23776;51.592;7.180;2023-06-05T11:48:10;5.75;;;2.92;;
37955;SDS011;23776;51.592;7.180;2023-06-05T11:50:37;5.93;;;2.97;;
37955;SDS011;23776;51.592;7.180;2023-06-05T11:55:34;9.27;;;4.05;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:00:51;4.78;;;2.78;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:03:20;7.10;;;3.03;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:05:47;6.85;;;2.95;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:08:26;7.50;;;3.20;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:10:54;8.50;;;3.00;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:13:21;7.20;;;3.17;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:15:57;3.90;;;2.95;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:18:33;7.05;;;3.35;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:21:01;8.02;;;2.80;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:23:28;6.57;;;3.13;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:26:01;10.35;;;3.17;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:28:28;8.57;;;3.38;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:30:55;11.32;;;4.07;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:33:22;7.93;;;3.40;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:36:01;10.13;;;3.20;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:38:28;7.50;;;2.97;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:40:53;5.22;;;3.03;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:43:19;11.15;;;4.07;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:45:47;16.80;;;3.03;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:48:15;6.35;;;3.30;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:50:40;5.40;;;2.80;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:53:09;5.22;;;2.90;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:55:34;5.35;;;2.88;;
37955;SDS011;23776;51.592;7.180;2023-06-05T12:58:00;7.50;;;3.35;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:00:25;4.97;;;2.97;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:02:51;5.35;;;2.70;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:05:17;5.53;;;2.53;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:07:42;8.48;;;3.33;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:10:08;7.80;;;2.88;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:12:36;4.07;;;2.63;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:15:01;3.88;;;2.40;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:17:28;4.20;;;2.60;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:19:58;4.20;;;2.78;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:22:24;7.15;;;2.88;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:24:50;8.48;;;3.00;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:27:16;5.75;;;2.45;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:29:43;5.65;;;2.25;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:32:09;3.47;;;2.78;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:34:34;4.30;;;2.95;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:37:00;4.78;;;2.60;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:39:25;7.75;;;2.50;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:41:51;4.50;;;2.58;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:44:16;5.38;;;2.40;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:46:42;6.35;;;2.90;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:49:08;6.05;;;2.83;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:51:34;4.00;;;2.75;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:54:03;4.78;;;3.08;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:56:29;8.13;;;3.00;;
37955;SDS011;23776;51.592;7.180;2023-06-05T13:58:55;6.00;;;2.80;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:01:22;4.28;;;3.00;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:03:48;6.35;;;2.33;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:06:13;6.32;;;2.65;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:08:39;2.85;;;2.28;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:11:05;3.10;;;2.55;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:13:30;5.88;;;3.05;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:15:57;3.47;;;2.53;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:18:24;5.85;;;2.78;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:20:50;4.22;;;2.60;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:23:16;5.63;;;2.38;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:25:41;3.85;;;2.72;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:28:07;3.72;;;2.47;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:30:34;2.95;;;2.35;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:33:00;3.58;;;2.58;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:35:26;3.67;;;2.17;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:37:52;3.67;;;2.47;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:40:17;3.55;;;2.35;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:42:43;5.82;;;2.65;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:45:09;3.50;;;2.47;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:47:35;3.55;;;2.58;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:50:01;6.10;;;2.38;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:52:27;7.20;;;2.58;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:54:52;3.08;;;2.33;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:57:18;3.08;;;2.55;;
37955;SDS011;23776;51.592;7.180;2023-06-05T14:59:43;4.53;;;2.55;;
37955;SDS011;23776;51.592;7.180;2023-06-05T15:02:09;5.22;;;2.85;;
37955;SDS011;23776;51.592;7.180;2023-06-05T15:04:35;3.10;;;2.17;;
37955;SDS011;23776;51.592;7.180;2023-06-05T15:07:01;4.63;;;2.90;;
37955;SDS011;23776;51.592;7.180;2023-06-05T15:09:26;3.67;;;2.03;;
37955;SDS011;23776;51.592;7.180;2023-06-05T15:11:59;7.18;;;2.92;;
37955;SDS011;23776;51.592;7.180;2023-06-05T15:14:25;2.83;;;2.33;;
37955;SDS011;23776;51.592;7.180;2023-06-05T15:16:51;4.18;;;2.60;;
37955;SDS011;23776;51.592;7.180;2023-06-05T15:19:16;4.18;;;2.35;;
37955;SDS011;23776;51.592;7.180;2023-06-05T15:21:42;3.65;;;2.40;;
37955;SDS011;23776;51.592;7.180;2023-06-05T15:24:08;4.20;;;2.35;;