sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48627;SDS011;34424;52.234;6.500;2024-03-08T00:03:56;41.1;;;20.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T00:08:56;40.7;;;20.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T00:13:55;40.7;;;18.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T00:18:55;39.6;;;19.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T00:23:54;43.9;;;20.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T00:28:54;44.4;;;20.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T00:33:53;39.6;;;19;;
48627;SDS011;34424;52.234;6.500;2024-03-08T00:38:53;46;;;21.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T00:43:52;40.8;;;20.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T00:48:51;40.7;;;20;;
48627;SDS011;34424;52.234;6.500;2024-03-08T00:53:51;42.6;;;21.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T00:58:50;45.2;;;21.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T01:03:50;39.4;;;21.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T01:08:49;45.3;;;21.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T01:13:49;40.5;;;20.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T01:18:48;45;;;21.5;;
48627;SDS011;34424;52.234;6.500;2024-03-08T01:23:48;41.2;;;21;;
48627;SDS011;34424;52.234;6.500;2024-03-08T01:28:48;43.6;;;22.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T01:33:47;44.4;;;21.5;;
48627;SDS011;34424;52.234;6.500;2024-03-08T01:38:46;45.3;;;22.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T01:43:46;43;;;21.5;;
48627;SDS011;34424;52.234;6.500;2024-03-08T01:48:45;40.8;;;20.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T01:53:45;46;;;22.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T01:58:44;43;;;21.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T02:03:43;43.6;;;21.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T02:08:43;41.8;;;21.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T02:13:42;38.4;;;20.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T02:18:42;39.5;;;21.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T02:23:41;37;;;20;;
48627;SDS011;34424;52.234;6.500;2024-03-08T02:28:41;33.1;;;19.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T02:33:40;38.4;;;21.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T02:38:40;35.6;;;19.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T02:43:39;35.7;;;18.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T02:48:39;38.6;;;20.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T02:53:38;34.9;;;19.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T02:58:37;34.2;;;19.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T03:03:37;33.9;;;18.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T03:08:36;33.8;;;18.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T03:13:36;36.3;;;19.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T03:18:35;32.4;;;19.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T03:23:35;35.8;;;20.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T03:28:34;33.6;;;19.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T03:33:34;40.5;;;18.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T03:38:33;37.8;;;18.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T03:43:33;34.7;;;19.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T03:48:32;33.2;;;19.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T03:53:32;34.4;;;19.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T03:58:31;33.2;;;19.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T04:03:31;33.1;;;18.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T04:08:30;29;;;17.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T04:13:30;34.3;;;19.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T04:18:29;36.3;;;20.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T04:23:29;42.8;;;20.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T04:28:28;35.6;;;19.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T04:33:27;34.8;;;19.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T04:38:27;34.5;;;19.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T04:43:27;38.4;;;20.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T04:48:26;38;;;19.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T04:53:25;35.8;;;20.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T04:58:25;37.2;;;20.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T05:03:24;35.3;;;20;;
48627;SDS011;34424;52.234;6.500;2024-03-08T05:08:24;42.6;;;21.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T05:13:23;39.6;;;21.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T05:18:23;37.3;;;20.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T05:23:22;41;;;20.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T05:28:22;39.7;;;20.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T05:33:21;37.1;;;20.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T05:38:21;42.8;;;21.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T05:43:20;37.9;;;21.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T05:48:20;69.8;;;37.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T05:53:19;55.8;;;30.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T05:58:19;40;;;22.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T06:03:18;38.4;;;21.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T06:08:17;39.1;;;23.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T06:13:17;40.4;;;23.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T06:18:16;43.8;;;24.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T06:23:16;39.4;;;22.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T06:28:15;39.3;;;21.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T06:33:15;42.2;;;22.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T06:38:14;39.8;;;22.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T06:43:14;37.4;;;21.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T06:48:13;39.6;;;21.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T06:53:13;37.2;;;21;;
48627;SDS011;34424;52.234;6.500;2024-03-08T06:58:12;35.4;;;20.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T07:03:12;34.6;;;21.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T07:08:11;34.1;;;21.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T07:13:11;34.4;;;22.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T07:18:11;37.4;;;23.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T07:23:10;34.3;;;22;;
48627;SDS011;34424;52.234;6.500;2024-03-08T07:28:10;31.7;;;22.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T07:33:10;32.7;;;27.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T07:38:09;34;;;26.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T07:43:09;33.3;;;26.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T07:48:09;32;;;26.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T07:53:08;30.4;;;25.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T07:58:08;30.2;;;24.5;;
48627;SDS011;34424;52.234;6.500;2024-03-08T08:03:08;28.8;;;24.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T08:08:08;27.4;;;24.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T08:13:08;30.7;;;24.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T08:18:07;29.3;;;24.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T08:23:07;29.8;;;25.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T08:28:07;28.9;;;23.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T08:33:07;27.5;;;24.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T08:38:06;28.3;;;24.5;;
48627;SDS011;34424;52.234;6.500;2024-03-08T08:43:06;30.1;;;24.5;;
48627;SDS011;34424;52.234;6.500;2024-03-08T08:48:06;29.7;;;25;;
48627;SDS011;34424;52.234;6.500;2024-03-08T08:53:06;28.2;;;24.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T08:58:06;28.4;;;23.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T09:03:06;28.6;;;24.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T09:08:06;29.7;;;24;;
48627;SDS011;34424;52.234;6.500;2024-03-08T09:13:05;27.8;;;23.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T09:18:05;27.6;;;23.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T09:23:05;28.4;;;23.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T09:28:05;28.2;;;23.5;;
48627;SDS011;34424;52.234;6.500;2024-03-08T09:33:05;27.4;;;23.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T09:38:05;27.1;;;22.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T09:43:05;26.2;;;22.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T09:48:05;25.3;;;22.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T09:53:05;25.5;;;22;;
48627;SDS011;34424;52.234;6.500;2024-03-08T09:58:05;25.8;;;22;;
48627;SDS011;34424;52.234;6.500;2024-03-08T10:03:05;24.8;;;22.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T10:08:05;28.4;;;22.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T10:13:05;25.9;;;22.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T10:18:05;25.1;;;22.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T10:23:05;25.1;;;21.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T10:28:06;25.7;;;21.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T10:33:05;27.1;;;21.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T10:38:05;23.8;;;20;;
48627;SDS011;34424;52.234;6.500;2024-03-08T10:43:05;25.2;;;20.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T10:48:08;25;;;20;;
48627;SDS011;34424;52.234;6.500;2024-03-08T10:53:05;25;;;19.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T10:58:05;23.7;;;19.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T11:03:05;24.2;;;19;;
48627;SDS011;34424;52.234;6.500;2024-03-08T11:08:05;23;;;19.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T11:13:05;25.2;;;19;;
48627;SDS011;34424;52.234;6.500;2024-03-08T11:18:05;24.3;;;19.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T11:23:05;22.6;;;18.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T11:28:15;21.9;;;18.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T11:33:05;24.9;;;19.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T11:38:05;22.9;;;18.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T11:43:05;22.8;;;18.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T11:48:06;22.1;;;17.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T11:53:06;24;;;17.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T11:58:05;20.7;;;16.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T12:03:06;20.4;;;15.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T12:08:05;20.6;;;15.5;;
48627;SDS011;34424;52.234;6.500;2024-03-08T12:13:06;18.5;;;15.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T12:18:05;18.7;;;14.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T12:23:05;19.7;;;15.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T12:28:11;20.1;;;16.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T12:33:05;18.1;;;16.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T12:38:06;21.9;;;16.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T12:43:05;20.8;;;16.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T12:48:11;19.2;;;16.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T12:53:05;19.3;;;15.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T12:58:05;19.9;;;15.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T13:03:05;19.1;;;15.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T13:08:05;18;;;15.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T13:13:05;19.1;;;14.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T13:18:05;20.9;;;16.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T13:23:05;19;;;15.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T13:28:05;22.3;;;15.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T13:33:05;17.5;;;14.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T13:38:05;15.7;;;13.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T13:43:05;15.3;;;13.5;;
48627;SDS011;34424;52.234;6.500;2024-03-08T13:48:05;16.9;;;14.5;;
48627;SDS011;34424;52.234;6.500;2024-03-08T13:53:05;17.7;;;14.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T13:58:05;17.6;;;14;;
48627;SDS011;34424;52.234;6.500;2024-03-08T14:03:05;17.6;;;14.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T14:08:05;16.7;;;13.5;;
48627;SDS011;34424;52.234;6.500;2024-03-08T14:13:05;20.2;;;14.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T14:18:05;22.3;;;14.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T14:23:05;18.8;;;15.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T14:28:05;19.8;;;15.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T14:33:05;19.6;;;15.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T14:38:05;19;;;15.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T14:43:05;20.1;;;16.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T14:48:05;21.5;;;16.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T14:53:04;22.8;;;17.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T14:58:04;22;;;16.5;;
48627;SDS011;34424;52.234;6.500;2024-03-08T15:03:04;20.9;;;16.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T15:08:04;22.3;;;16.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T15:13:04;21.2;;;16.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T15:18:04;23;;;17;;
48627;SDS011;34424;52.234;6.500;2024-03-08T15:23:04;23.3;;;16.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T15:28:04;21.1;;;17.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T15:33:04;26;;;19.5;;
48627;SDS011;34424;52.234;6.500;2024-03-08T15:38:03;25.9;;;20.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T15:43:03;25.4;;;20;;
48627;SDS011;34424;52.234;6.500;2024-03-08T15:48:03;24;;;19.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T15:53:03;24.4;;;19;;
48627;SDS011;34424;52.234;6.500;2024-03-08T15:58:03;25.7;;;20.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T16:03:03;23.4;;;17.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T16:08:02;27.9;;;20;;
48627;SDS011;34424;52.234;6.500;2024-03-08T16:13:02;28;;;21.5;;
48627;SDS011;34424;52.234;6.500;2024-03-08T16:18:02;27;;;20;;
48627;SDS011;34424;52.234;6.500;2024-03-08T16:23:02;31;;;21.5;;
48627;SDS011;34424;52.234;6.500;2024-03-08T16:28:02;22.4;;;17.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T16:33:02;24.9;;;17.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T16:38:01;22.4;;;17.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T16:43:01;24.6;;;19.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T16:48:01;22.2;;;18.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T16:53:01;29.9;;;24.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T16:58:00;25;;;19.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T17:03:00;24.2;;;20.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T17:08:00;27;;;21.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T17:13:00;24.7;;;20.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T17:18:00;26.8;;;21.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T17:22:59;25.8;;;21.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T17:27:59;28.4;;;22.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T17:33:00;29.9;;;22.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T17:37:58;26.6;;;21.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T17:42:58;28.8;;;22.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T17:47:58;27.5;;;22.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T17:52:57;28.8;;;22.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T17:57:57;28.6;;;23.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T18:02:56;29.9;;;23;;
48627;SDS011;34424;52.234;6.500;2024-03-08T18:07:56;28.5;;;21.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T18:12:57;28.9;;;22.5;;
48627;SDS011;34424;52.234;6.500;2024-03-08T18:17:56;28;;;22.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T18:22:55;30;;;23.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T18:27:55;28.2;;;22.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T18:32:55;30.1;;;23;;
48627;SDS011;34424;52.234;6.500;2024-03-08T18:37:55;31.3;;;24.5;;
48627;SDS011;34424;52.234;6.500;2024-03-08T18:42:54;28.3;;;22.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T18:47:54;30.1;;;24.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T18:52:53;35.6;;;27;;
48627;SDS011;34424;52.234;6.500;2024-03-08T18:57:53;35.7;;;28.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T19:02:53;36.5;;;30.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T19:07:52;33.5;;;25.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T19:12:52;32.8;;;25;;
48627;SDS011;34424;52.234;6.500;2024-03-08T19:17:52;31.7;;;25.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T19:22:51;30.3;;;23.5;;
48627;SDS011;34424;52.234;6.500;2024-03-08T19:27:51;31.2;;;24.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T19:32:50;32.4;;;24.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T19:37:50;33.4;;;25.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T19:42:50;32;;;24.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T19:47:49;34.4;;;26;;
48627;SDS011;34424;52.234;6.500;2024-03-08T19:52:49;31.8;;;24.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T19:57:49;34.3;;;25.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T20:02:48;34.3;;;25.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T20:07:48;32.4;;;25.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T20:12:47;32.7;;;25.5;;
48627;SDS011;34424;52.234;6.500;2024-03-08T20:17:47;35;;;25.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T20:22:47;35;;;26.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T20:27:47;35.7;;;27.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T20:32:46;34.8;;;27.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T20:37:46;38.2;;;27.7;;
48627;SDS011;34424;52.234;6.500;2024-03-08T20:42:45;38.4;;;28;;
48627;SDS011;34424;52.234;6.500;2024-03-08T20:47:45;37.4;;;28.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T20:52:45;38.7;;;29.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T20:57:44;38.3;;;29.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T21:02:44;38.2;;;29.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T21:07:43;37.1;;;29.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T21:12:43;38.4;;;30;;
48627;SDS011;34424;52.234;6.500;2024-03-08T21:17:43;36.7;;;28.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T21:22:42;37.6;;;29.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T21:27:42;37.7;;;29;;
48627;SDS011;34424;52.234;6.500;2024-03-08T21:32:42;40;;;30;;
48627;SDS011;34424;52.234;6.500;2024-03-08T21:37:41;39.9;;;30.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T21:42:41;40.6;;;30.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T21:47:40;42.8;;;31.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T21:52:40;39.6;;;31.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T21:57:40;41;;;29.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T22:02:39;39.6;;;30.2;;
48627;SDS011;34424;52.234;6.500;2024-03-08T22:07:39;39.5;;;30.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T22:12:39;39.7;;;30;;
48627;SDS011;34424;52.234;6.500;2024-03-08T22:17:38;40.7;;;30.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T22:22:38;40.3;;;30.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T22:27:38;44.3;;;31.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T22:32:37;41;;;30.5;;
48627;SDS011;34424;52.234;6.500;2024-03-08T22:37:37;42.4;;;31.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T22:42:36;41.5;;;30.8;;
48627;SDS011;34424;52.234;6.500;2024-03-08T22:47:36;42;;;31.6;;
48627;SDS011;34424;52.234;6.500;2024-03-08T22:52:35;43.3;;;31.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T22:57:35;41.8;;;30.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T23:02:35;40.7;;;32;;
48627;SDS011;34424;52.234;6.500;2024-03-08T23:07:34;41.8;;;32.1;;
48627;SDS011;34424;52.234;6.500;2024-03-08T23:12:34;41.6;;;31.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T23:17:33;41;;;31;;
48627;SDS011;34424;52.234;6.500;2024-03-08T23:22:33;46.7;;;33.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T23:27:32;42.7;;;32.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T23:32:32;42.6;;;32;;
48627;SDS011;34424;52.234;6.500;2024-03-08T23:37:31;42.6;;;32.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T23:42:31;43.5;;;31.9;;
48627;SDS011;34424;52.234;6.500;2024-03-08T23:47:31;44.3;;;32.3;;
48627;SDS011;34424;52.234;6.500;2024-03-08T23:52:30;43.3;;;32.4;;
48627;SDS011;34424;52.234;6.500;2024-03-08T23:57:30;44.8;;;32.8;;
