sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25188;DHT22;13141;50.414;8.050;2023-09-19T00:02:16;17.50;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:04:43;17.50;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:07:09;17.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:09:34;17.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:12:01;17.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:14:26;17.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:16:52;17.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:19:17;17.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:21:45;17.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:24:11;17.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:26:36;17.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:29:03;17.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:31:28;17.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:33:55;17.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:36:23;17.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:38:50;17.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:41:16;17.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:43:42;18.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:46:09;18.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:48:40;18.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:51:06;17.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:53:33;17.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:56:02;17.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T00:58:28;17.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:00:54;17.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:03:29;17.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:05:59;17.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:08:25;17.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:10:53;17.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:13:28;17.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:16:05;17.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:18:38;17.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:21:10;17.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:23:54;17.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:26:50;17.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:29:34;17.40;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:32:05;16.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:34:44;17.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:37:10;17.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:39:35;17.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:42:05;17.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:44:40;17.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:47:17;17.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:49:50;17.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:52:20;17.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:54:50;17.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T01:57:22;17.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:00:01;17.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:02:32;17.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:04:58;17.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:07:24;17.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:09:50;17.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:12:16;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:14:42;17.40;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:17:08;17.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:19:38;17.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:22:07;17.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:24:33;17.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:26:59;17.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:29:24;17.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:31:50;17.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:34:16;17.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:36:47;17.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:39:13;17.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:41:40;17.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:44:06;17.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:46:35;17.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:49:01;17.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:51:27;17.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:53:57;17.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:56:25;17.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T02:58:53;16.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:01:21;16.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:03:47;16.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:06:16;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:08:42;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:11:09;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:13:35;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:16:01;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:18:27;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:20:53;16.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:23:19;16.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:25:45;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:28:12;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:30:38;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:33:07;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:35:34;16.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:38:00;16.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:40:26;16.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:42:52;16.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:45:22;17.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:47:47;17.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:50:18;17.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:52:44;17.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:55:10;16.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T03:57:35;17.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:00:01;17.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:02:28;16.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:04:55;16.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:07:21;16.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:09:46;16.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:12:12;16.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:14:40;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:17:05;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:19:33;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:21:58;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:24:24;16.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:26:50;16.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:29:15;16.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:31:41;16.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:34:07;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:36:35;16.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:39:01;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:41:26;16.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:43:52;16.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:46:17;16.50;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:48:43;16.50;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:51:09;16.50;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:53:36;16.50;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:56:01;16.50;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T04:58:27;16.50;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:00:52;16.40;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:03:18;16.40;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:05:44;16.40;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:08:09;16.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:10:36;16.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:13:02;16.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:15:28;16.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:17:54;16.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:20:19;16.40;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:22:45;16.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:25:11;16.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:27:43;16.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:30:10;16.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:32:36;16.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:35:01;16.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:37:27;16.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:39:53;16.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:42:19;16.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:44:46;16.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:47:11;16.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:49:37;16.50;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:52:03;16.40;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:54:29;16.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:56:55;16.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T05:59:21;16.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:01:48;16.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:04:15;16.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:06:41;16.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:09:10;16.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:11:36;16.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:14:01;16.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:16:27;16.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:18:55;16.50;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:21:21;16.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:23:48;16.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:26:14;16.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:28:40;16.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:31:06;16.40;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:33:32;16.40;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:35:59;16.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:38:25;16.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:40:51;16.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:43:17;16.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:45:43;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:48:08;16.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:50:34;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:53:01;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:55:27;16.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T06:57:53;17.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:00:19;16.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:02:45;16.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:05:11;17.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:07:36;17.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:10:04;17.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:12:33;17.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:14:59;17.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:17:25;17.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:19:51;17.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:22:16;17.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:24:42;17.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:27:09;17.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:29:35;17.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:32:00;17.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:34:26;17.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:36:52;17.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:39:18;17.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:41:43;17.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:44:11;17.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:46:37;17.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:49:03;17.40;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:51:28;17.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:53:54;17.40;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:56:20;17.50;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T07:58:46;17.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:01:13;17.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:03:39;17.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:06:05;17.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:08:30;17.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:10:56;17.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:13:22;17.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:15:48;17.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:18:17;17.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:20:43;18.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:23:09;18.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:25:34;18.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:28:00;18.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:30:26;18.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:32:56;18.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:35:23;18.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:37:49;18.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:40:15;18.40;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:42:52;18.40;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:45:17;18.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:47:47;18.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:50:19;18.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:52:51;18.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:55:18;18.50;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T08:57:45;18.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:00:12;18.50;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:02:42;18.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:05:08;18.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:07:35;18.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:10:04;18.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:12:31;18.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:14:57;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:17:23;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:19:52;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:22:18;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:24:52;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:27:20;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:29:47;19.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:32:17;18.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:34:43;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:37:13;19.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:39:39;19.50;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:42:05;19.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:44:32;20.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:46:58;19.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:49:24;20.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:51:58;20.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:54:25;20.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:56:56;20.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T09:59:21;20.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:01:48;20.40;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:04:28;20.50;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:06:54;20.50;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:09:20;20.50;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:11:46;20.40;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:14:15;20.50;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:16:45;20.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:19:16;20.50;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:21:42;20.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:24:09;20.40;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:26:38;20.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:29:06;20.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:31:32;20.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:33:58;19.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:36:26;20.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:38:55;20.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:41:22;20.40;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:43:52;20.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:46:19;20.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:48:45;20.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:51:12;21.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:53:48;21.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:56:19;21.00;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T10:58:46;21.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T11:01:12;21.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T11:03:38;20.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T11:06:06;20.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T11:08:59;20.90;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T11:11:45;21.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T11:14:15;21.10;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T11:20:21;21.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T11:23:17;21.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T11:25:44;20.80;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T11:28:31;20.70;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T11:30:57;20.40;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T11:33:23;20.30;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T11:35:59;20.40;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T11:41:38;21.60;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T11:44:33;22.20;99.90
25188;DHT22;13141;50.414;8.050;2023-09-19T11:46:59;22.30;99.20
25188;DHT22;13141;50.414;8.050;2023-09-19T11:49:26;22.90;99.30
25188;DHT22;13141;50.414;8.050;2023-09-19T11:51:53;23.00;97.70
25188;DHT22;13141;50.414;8.050;2023-09-19T11:54:19;22.80;98.40
25188;DHT22;13141;50.414;8.050;2023-09-19T11:56:49;22.40;97.50
25188;DHT22;13141;50.414;8.050;2023-09-19T11:59:20;22.60;99.30
25188;DHT22;13141;50.414;8.050;2023-09-19T12:01:51;22.60;98.20
25188;DHT22;13141;50.414;8.050;2023-09-19T12:04:18;22.70;97.10
25188;DHT22;13141;50.414;8.050;2023-09-19T12:06:56;22.90;96.20
25188;DHT22;13141;50.414;8.050;2023-09-19T12:09:22;22.80;95.40
25188;DHT22;13141;50.414;8.050;2023-09-19T12:11:50;22.50;96.40
25188;DHT22;13141;50.414;8.050;2023-09-19T12:14:22;22.30;94.60
25188;DHT22;13141;50.414;8.050;2023-09-19T12:16:54;22.50;96.30
25188;DHT22;13141;50.414;8.050;2023-09-19T12:19:21;22.60;95.70
25188;DHT22;13141;50.414;8.050;2023-09-19T12:21:54;23.10;96.50
25188;DHT22;13141;50.414;8.050;2023-09-19T12:24:20;23.50;95.00
25188;DHT22;13141;50.414;8.050;2023-09-19T12:26:47;23.30;94.30
25188;DHT22;13141;50.414;8.050;2023-09-19T12:29:16;22.90;94.60
25188;DHT22;13141;50.414;8.050;2023-09-19T12:31:51;22.90;95.10
25188;DHT22;13141;50.414;8.050;2023-09-19T12:34:20;23.00;95.60
25188;DHT22;13141;50.414;8.050;2023-09-19T12:36:46;23.20;95.50
25188;DHT22;13141;50.414;8.050;2023-09-19T12:39:23;23.20;95.20
25188;DHT22;13141;50.414;8.050;2023-09-19T12:41:49;23.30;94.70
25188;DHT22;13141;50.414;8.050;2023-09-19T12:44:18;23.40;94.50
25188;DHT22;13141;50.414;8.050;2023-09-19T12:46:44;23.10;94.50
25188;DHT22;13141;50.414;8.050;2023-09-19T12:49:19;22.80;94.90
25188;DHT22;13141;50.414;8.050;2023-09-19T12:51:47;22.30;94.50
25188;DHT22;13141;50.414;8.050;2023-09-19T12:54:13;22.10;95.70
25188;DHT22;13141;50.414;8.050;2023-09-19T12:56:40;22.30;96.20
25188;DHT22;13141;50.414;8.050;2023-09-19T12:59:06;22.60;96.60
25188;DHT22;13141;50.414;8.050;2023-09-19T13:01:34;22.90;95.20
25188;DHT22;13141;50.414;8.050;2023-09-19T13:04:18;23.20;94.90
25188;DHT22;13141;50.414;8.050;2023-09-19T13:06:44;23.40;95.00
25188;DHT22;13141;50.414;8.050;2023-09-19T13:09:11;24.00;94.70
25188;DHT22;13141;50.414;8.050;2023-09-19T13:11:38;24.20;93.50
25188;DHT22;13141;50.414;8.050;2023-09-19T13:14:15;23.90;94.90
25188;DHT22;13141;50.414;8.050;2023-09-19T13:17:05;24.30;95.00
25188;DHT22;13141;50.414;8.050;2023-09-19T13:19:38;24.50;95.40
25188;DHT22;13141;50.414;8.050;2023-09-19T13:22:05;24.30;94.20
25188;DHT22;13141;50.414;8.050;2023-09-19T13:24:31;24.60;93.90
25188;DHT22;13141;50.414;8.050;2023-09-19T13:26:58;24.80;94.30
25188;DHT22;13141;50.414;8.050;2023-09-19T13:29:25;24.80;93.70
25188;DHT22;13141;50.414;8.050;2023-09-19T13:31:52;24.70;94.00
25188;DHT22;13141;50.414;8.050;2023-09-19T13:34:20;24.30;94.00
25188;DHT22;13141;50.414;8.050;2023-09-19T13:36:46;24.00;93.60
25188;DHT22;13141;50.414;8.050;2023-09-19T13:39:12;24.00;94.10
25188;DHT22;13141;50.414;8.050;2023-09-19T13:41:38;24.30;94.30
25188;DHT22;13141;50.414;8.050;2023-09-19T13:44:04;24.70;93.50
25188;DHT22;13141;50.414;8.050;2023-09-19T13:46:32;24.80;93.70
25188;DHT22;13141;50.414;8.050;2023-09-19T13:48:59;24.60;93.90
25188;DHT22;13141;50.414;8.050;2023-09-19T13:51:28;24.50;94.60
25188;DHT22;13141;50.414;8.050;2023-09-19T13:53:55;24.30;93.10
25188;DHT22;13141;50.414;8.050;2023-09-19T13:56:20;24.10;93.40
25188;DHT22;13141;50.414;8.050;2023-09-19T13:58:46;24.00;93.60
25188;DHT22;13141;50.414;8.050;2023-09-19T14:01:12;23.90;93.80
25188;DHT22;13141;50.414;8.050;2023-09-19T14:03:37;24.30;94.60
25188;DHT22;13141;50.414;8.050;2023-09-19T14:06:03;24.10;93.90
25188;DHT22;13141;50.414;8.050;2023-09-19T14:08:33;23.50;93.40
25188;DHT22;13141;50.414;8.050;2023-09-19T14:10:59;23.60;93.30
25188;DHT22;13141;50.414;8.050;2023-09-19T14:13:25;23.00;93.90
25188;DHT22;13141;50.414;8.050;2023-09-19T14:15:50;23.00;93.40
25188;DHT22;13141;50.414;8.050;2023-09-19T14:18:18;22.90;93.90
25188;DHT22;13141;50.414;8.050;2023-09-19T14:20:43;23.40;94.90
25188;DHT22;13141;50.414;8.050;2023-09-19T14:23:09;23.70;94.00
25188;DHT22;13141;50.414;8.050;2023-09-19T14:25:36;23.70;93.70
25188;DHT22;13141;50.414;8.050;2023-09-19T14:28:02;23.70;93.90
25188;DHT22;13141;50.414;8.050;2023-09-19T14:30:28;23.50;93.10
25188;DHT22;13141;50.414;8.050;2023-09-19T14:32:54;23.70;93.90
25188;DHT22;13141;50.414;8.050;2023-09-19T14:35:21;23.60;93.10
25188;DHT22;13141;50.414;8.050;2023-09-19T14:37:47;23.50;93.50
25188;DHT22;13141;50.414;8.050;2023-09-19T14:40:12;23.30;92.50
25188;DHT22;13141;50.414;8.050;2023-09-19T14:42:39;23.50;92.70
25188;DHT22;13141;50.414;8.050;2023-09-19T14:45:06;23.80;92.90
25188;DHT22;13141;50.414;8.050;2023-09-19T14:47:32;23.70;92.80
25188;DHT22;13141;50.414;8.050;2023-09-19T14:49:58;23.70;92.80
25188;DHT22;13141;50.414;8.050;2023-09-19T14:52:23;23.60;92.70
25188;DHT22;13141;50.414;8.050;2023-09-19T14:54:49;23.50;92.00
25188;DHT22;13141;50.414;8.050;2023-09-19T14:57:14;23.40;93.10
25188;DHT22;13141;50.414;8.050;2023-09-19T14:59:42;23.50;92.80
25188;DHT22;13141;50.414;8.050;2023-09-19T15:02:07;23.50;92.00
25188;DHT22;13141;50.414;8.050;2023-09-19T15:04:35;23.40;92.50
25188;DHT22;13141;50.414;8.050;2023-09-19T15:07:00;23.40;92.90
25188;DHT22;13141;50.414;8.050;2023-09-19T15:09:26;23.70;93.20
25188;DHT22;13141;50.414;8.050;2023-09-19T15:11:52;23.80;92.80
25188;DHT22;13141;50.414;8.050;2023-09-19T15:14:18;23.90;92.90
25188;DHT22;13141;50.414;8.050;2023-09-19T15:16:46;24.10;92.00
25188;DHT22;13141;50.414;8.050;2023-09-19T15:19:12;24.40;92.30
25188;DHT22;13141;50.414;8.050;2023-09-19T15:21:38;24.00;91.40
25188;DHT22;13141;50.414;8.050;2023-09-19T15:24:04;24.00;91.90
25188;DHT22;13141;50.414;8.050;2023-09-19T15:26:32;23.90;91.50
25188;DHT22;13141;50.414;8.050;2023-09-19T15:28:58;24.00;91.70
25188;DHT22;13141;50.414;8.050;2023-09-19T15:31:25;23.90;90.90
25188;DHT22;13141;50.414;8.050;2023-09-19T15:33:53;23.80;90.70
25188;DHT22;13141;50.414;8.050;2023-09-19T15:36:19;23.50;91.40
25188;DHT22;13141;50.414;8.050;2023-09-19T15:38:59;23.40;92.40
25188;DHT22;13141;50.414;8.050;2023-09-19T15:41:26;23.70;91.90