sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17201;SDS011;8717;53.588;10.176;2022-12-24T00:00:37;27.50;;;13.10;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:03:04;30.20;;;13.87;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:05:31;29.53;;;13.73;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:07:58;26.17;;;12.90;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:10:26;27.20;;;12.87;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:12:53;31.17;;;14.17;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:15:20;51.10;;;14.50;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:17:47;45.37;;;14.27;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:20:14;30.03;;;14.07;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:22:41;27.43;;;13.10;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:25:08;28.00;;;12.80;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:27:36;25.80;;;12.50;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:30:03;35.80;;;13.20;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:32:30;58.40;;;14.40;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:34:57;25.43;;;13.13;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:37:24;27.73;;;13.03;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:39:50;44.20;;;14.10;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:42:17;25.87;;;12.57;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:44:45;29.77;;;13.53;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:47:12;33.63;;;13.87;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:49:39;28.10;;;13.03;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:52:06;29.47;;;13.67;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:54:33;28.83;;;12.90;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:56:59;28.27;;;12.83;;
17201;SDS011;8717;53.588;10.176;2022-12-24T00:59:26;28.67;;;13.03;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:01:54;34.23;;;14.00;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:04:21;27.10;;;13.93;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:07:05;27.77;;;13.17;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:09:32;39.33;;;13.70;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:11:59;27.10;;;12.93;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:14:26;28.67;;;13.10;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:16:52;31.83;;;13.63;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:19:20;30.17;;;12.97;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:21:47;31.70;;;13.70;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:24:14;30.50;;;13.07;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:26:41;40.13;;;13.30;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:29:08;33.13;;;13.27;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:31:34;26.20;;;12.73;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:34:03;27.13;;;12.23;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:36:30;26.00;;;12.57;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:38:56;27.40;;;12.67;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:41:24;39.67;;;13.97;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:44:15;36.23;;;13.17;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:46:43;28.93;;;12.30;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:49:11;25.73;;;11.83;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:51:41;26.40;;;12.37;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:54:12;32.53;;;13.60;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:56:43;29.67;;;12.27;;
17201;SDS011;8717;53.588;10.176;2022-12-24T01:59:16;36.60;;;12.97;;
17201;SDS011;8717;53.588;10.176;2022-12-24T02:01:45;27.43;;;12.30;;
17201;SDS011;8717;53.588;10.176;2022-12-24T02:04:15;29.70;;;12.60;;
17201;SDS011;8717;53.588;10.176;2022-12-24T02:06:47;23.30;;;11.77;;
17201;SDS011;8717;53.588;10.176;2022-12-24T02:09:14;33.87;;;12.37;;
17201;SDS011;8717;53.588;10.176;2022-12-24T02:11:41;32.03;;;11.97;;
17201;SDS011;8717;53.588;10.176;2022-12-24T02:14:09;30.83;;;12.50;;
17201;SDS011;8717;53.588;10.176;2022-12-24T02:16:38;41.57;;;12.93;;
17201;SDS011;8717;53.588;10.176;2022-12-24T02:22:17;29.77;;;12.40;;
17201;SDS011;8717;53.588;10.176;2022-12-24T02:27:53;33.23;;;11.63;;
17201;SDS011;8717;53.588;10.176;2022-12-24T02:30:24;29.47;;;11.97;;
17201;SDS011;8717;53.588;10.176;2022-12-24T02:32:59;28.13;;;11.30;;
17201;SDS011;8717;53.588;10.176;2022-12-24T02:35:37;26.87;;;11.40;;
17201;SDS011;8717;53.588;10.176;2022-12-24T02:38:12;47.27;;;12.20;;
17201;SDS011;8717;53.588;10.176;2022-12-24T02:40:44;27.97;;;11.77;;
17201;SDS011;8717;53.588;10.176;2022-12-24T02:43:16;61.70;;;12.67;;
17201;SDS011;8717;53.588;10.176;2022-12-24T02:45:52;25.17;;;11.77;;
17201;SDS011;8717;53.588;10.176;2022-12-24T02:48:21;31.23;;;11.60;;
17201;SDS011;8717;53.588;10.176;2022-12-24T02:50:57;25.77;;;11.70;;
17201;SDS011;8717;53.588;10.176;2022-12-24T02:53:27;25.03;;;11.10;;
17201;SDS011;8717;53.588;10.176;2022-12-24T02:59:01;24.30;;;10.53;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:01:44;31.70;;;11.20;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:04:21;27.60;;;10.73;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:07:05;32.50;;;11.37;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:09:42;33.27;;;12.67;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:12:23;25.93;;;10.77;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:14:55;54.27;;;13.07;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:17:23;29.37;;;10.80;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:19:51;28.23;;;11.40;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:22:20;39.47;;;11.33;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:24:48;23.10;;;9.57;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:27:15;22.60;;;10.37;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:29:42;38.30;;;10.73;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:32:10;38.47;;;10.80;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:34:39;24.60;;;10.03;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:37:05;31.00;;;10.37;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:39:32;24.37;;;10.07;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:41:59;39.67;;;11.27;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:44:26;42.53;;;11.03;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:46:53;24.13;;;9.57;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:49:19;24.53;;;10.47;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:51:48;29.17;;;9.30;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:54:15;16.97;;;8.77;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:56:41;21.03;;;9.53;;
17201;SDS011;8717;53.588;10.176;2022-12-24T03:59:08;34.50;;;9.63;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:01:35;22.07;;;10.20;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:04:02;19.67;;;9.37;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:06:29;16.27;;;9.27;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:08:57;117.67;;;14.87;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:11:32;102.47;;;13.03;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:13:59;24.53;;;9.40;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:16:26;17.93;;;9.13;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:18:53;41.60;;;10.37;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:21:19;25.03;;;9.80;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:23:46;18.83;;;9.10;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:26:15;19.90;;;9.70;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:28:42;49.07;;;11.07;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:31:09;35.40;;;10.20;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:33:37;15.17;;;8.40;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:36:04;19.90;;;9.93;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:38:32;16.93;;;8.80;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:40:59;26.80;;;9.67;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:43:28;21.73;;;9.00;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:45:55;18.03;;;8.70;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:48:22;18.53;;;9.83;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:50:49;20.80;;;9.37;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:53:16;26.90;;;9.60;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:55:43;19.03;;;9.13;;
17201;SDS011;8717;53.588;10.176;2022-12-24T04:58:11;18.00;;;8.13;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:00:39;30.33;;;10.00;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:03:07;15.43;;;8.67;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:05:33;79.73;;;12.37;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:08:00;25.53;;;9.57;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:10:27;15.53;;;8.63;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:12:54;30.80;;;10.07;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:15:21;15.27;;;8.63;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:17:49;17.53;;;9.27;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:20:15;15.17;;;7.83;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:22:42;26.47;;;8.37;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:25:27;16.27;;;7.90;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:28:16;13.60;;;7.97;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:30:43;23.17;;;8.40;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:33:11;16.43;;;8.80;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:35:38;14.33;;;7.93;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:38:05;19.57;;;8.00;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:40:32;13.93;;;7.73;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:42:59;13.23;;;7.50;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:45:25;16.10;;;7.73;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:47:53;13.57;;;7.30;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:50:21;11.90;;;7.00;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:53:03;13.67;;;7.00;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:55:29;12.53;;;6.97;;
17201;SDS011;8717;53.588;10.176;2022-12-24T05:57:56;9.37;;;6.43;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:00:23;11.60;;;7.00;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:02:50;13.40;;;6.40;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:05:18;16.93;;;6.87;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:07:46;14.40;;;6.87;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:10:13;15.27;;;7.03;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:12:40;11.57;;;6.53;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:15:07;12.47;;;6.67;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:17:35;23.80;;;7.27;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:20:02;10.93;;;5.93;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:22:29;10.87;;;5.77;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:24:57;14.83;;;6.47;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:27:24;29.17;;;6.93;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:29:51;14.10;;;5.97;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:32:18;10.33;;;5.80;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:34:45;10.93;;;5.70;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:37:12;16.27;;;5.87;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:39:42;12.97;;;5.37;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:42:10;28.37;;;6.07;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:44:39;12.77;;;5.50;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:47:06;7.13;;;5.07;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:49:33;36.37;;;6.47;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:51:59;17.33;;;5.40;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:54:26;86.17;;;9.67;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:56:53;9.53;;;5.37;;
17201;SDS011;8717;53.588;10.176;2022-12-24T06:59:22;21.83;;;5.73;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:01:49;7.97;;;4.40;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:04:15;7.43;;;3.97;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:06:42;48.80;;;6.50;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:09:10;8.87;;;4.60;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:11:37;12.13;;;4.43;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:14:04;10.57;;;4.53;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:16:32;6.73;;;4.70;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:18:59;19.70;;;6.17;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:21:26;8.47;;;4.60;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:23:52;7.47;;;4.67;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:26:19;8.33;;;4.60;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:28:46;16.13;;;5.30;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:31:12;9.47;;;4.53;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:33:40;7.50;;;4.17;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:36:08;7.53;;;4.73;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:38:39;7.67;;;4.73;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:41:06;10.03;;;4.40;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:43:33;7.07;;;4.37;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:45:59;10.30;;;4.93;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:48:29;11.33;;;4.97;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:50:58;7.13;;;4.53;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:53:25;6.50;;;4.10;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:55:53;6.60;;;4.30;;
17201;SDS011;8717;53.588;10.176;2022-12-24T07:58:20;7.00;;;5.00;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:00:47;7.17;;;4.47;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:03:15;8.73;;;4.27;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:05:43;51.10;;;7.03;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:08:11;8.20;;;4.57;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:10:38;37.40;;;7.10;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:13:05;8.07;;;4.50;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:15:35;62.17;;;8.47;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:18:01;503.60;;;36.20;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:20:29;529.43;;;36.07;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:22:56;6.77;;;4.37;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:25:24;5.93;;;4.40;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:27:50;9.23;;;4.70;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:30:17;66.80;;;8.20;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:32:44;19.50;;;5.17;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:35:10;36.30;;;5.93;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:37:37;20.40;;;5.17;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:40:04;6.30;;;4.40;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:42:33;5.27;;;4.17;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:45:00;23.07;;;5.20;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:47:26;31.27;;;5.70;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:49:53;9.63;;;4.07;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:52:20;8.07;;;4.37;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:54:46;10.43;;;4.57;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:57:13;32.97;;;5.37;;
17201;SDS011;8717;53.588;10.176;2022-12-24T08:59:45;64.03;;;8.03;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:02:12;17.87;;;4.70;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:04:39;7.50;;;3.90;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:07:05;5.10;;;3.93;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:09:32;11.83;;;4.40;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:11:59;10.80;;;4.67;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:14:27;5.93;;;3.93;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:16:56;6.37;;;4.27;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:19:23;7.00;;;4.33;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:21:50;5.67;;;4.27;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:24:16;6.10;;;4.00;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:26:43;6.23;;;4.27;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:29:13;6.03;;;4.00;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:31:40;5.87;;;4.40;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:34:08;21.93;;;4.93;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:36:35;5.97;;;4.27;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:39:02;6.63;;;4.50;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:41:32;6.97;;;4.37;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:44:14;7.47;;;4.17;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:46:56;5.60;;;4.60;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:49:28;7.27;;;4.47;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:52:03;4.30;;;3.83;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:54:36;4.03;;;3.30;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:57:11;4.97;;;3.50;;
17201;SDS011;8717;53.588;10.176;2022-12-24T09:59:42;5.57;;;4.33;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:02:11;4.87;;;4.03;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:04:43;7.57;;;4.50;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:07:16;5.30;;;4.13;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:09:54;6.77;;;4.43;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:12:30;6.67;;;4.43;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:15:07;6.47;;;4.63;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:17:44;5.47;;;4.43;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:20:33;4.33;;;3.90;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:23:08;28.97;;;5.80;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:25:43;5.83;;;4.50;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:28:14;5.83;;;4.13;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:30:44;7.70;;;4.90;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:33:15;5.37;;;4.13;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:35:47;5.93;;;5.03;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:38:17;6.63;;;5.10;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:40:44;8.30;;;4.90;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:43:13;6.53;;;5.07;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:45:43;6.43;;;5.07;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:48:13;8.07;;;5.70;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:50:50;6.80;;;5.20;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:53:21;8.70;;;5.23;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:55:59;7.10;;;5.20;;
17201;SDS011;8717;53.588;10.176;2022-12-24T10:58:28;5.73;;;5.00;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:00:56;6.60;;;5.30;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:03:23;5.57;;;4.47;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:06:00;7.20;;;5.30;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:08:29;6.43;;;5.30;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:10:58;6.80;;;5.30;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:13:29;6.60;;;5.47;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:15:58;6.20;;;4.97;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:18:31;7.97;;;5.93;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:21:01;7.80;;;5.27;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:23:29;6.63;;;5.00;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:25:56;8.13;;;5.67;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:28:24;9.63;;;5.60;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:31:00;8.03;;;5.83;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:33:32;7.37;;;6.10;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:36:14;7.23;;;5.70;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:38:50;11.57;;;5.97;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:41:18;10.93;;;6.30;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:43:47;6.80;;;5.93;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:46:34;7.37;;;6.10;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:49:04;7.90;;;5.97;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:52:00;7.20;;;5.50;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:54:36;8.40;;;6.00;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:57:10;8.03;;;6.07;;
17201;SDS011;8717;53.588;10.176;2022-12-24T11:59:41;9.47;;;6.30;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:02:12;8.43;;;6.23;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:04:44;11.13;;;6.47;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:07:16;9.83;;;6.70;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:09:48;11.33;;;6.70;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:12:20;8.33;;;6.07;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:14:49;7.77;;;5.93;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:17:22;7.73;;;5.73;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:19:56;8.30;;;6.30;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:22:29;7.60;;;6.33;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:25:02;9.03;;;6.50;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:27:36;8.27;;;7.10;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:30:09;8.70;;;6.60;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:32:42;9.20;;;7.40;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:35:15;8.50;;;6.93;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:37:51;12.93;;;10.20;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:40:23;9.63;;;7.63;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:43:01;12.93;;;9.83;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:45:38;14.40;;;9.87;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:48:14;13.50;;;10.67;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:50:57;12.13;;;9.20;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:53:37;10.60;;;8.03;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:56:20;15.43;;;10.40;;
17201;SDS011;8717;53.588;10.176;2022-12-24T12:58:54;13.40;;;9.83;;
17201;SDS011;8717;53.588;10.176;2022-12-24T13:01:25;10.90;;;8.37;;
17201;SDS011;8717;53.588;10.176;2022-12-24T13:04:04;11.20;;;8.30;;
17201;SDS011;8717;53.588;10.176;2022-12-24T13:07:00;17.20;;;9.73;;
17201;SDS011;8717;53.588;10.176;2022-12-24T13:09:58;13.73;;;9.70;;
17201;SDS011;8717;53.588;10.176;2022-12-24T13:12:46;14.30;;;8.57;;
17201;SDS011;8717;53.588;10.176;2022-12-24T13:15:37;14.57;;;9.00;;
17201;SDS011;8717;53.588;10.176;2022-12-24T13:18:17;14.60;;;10.43;;
17201;SDS011;8717;53.588;10.176;2022-12-24T13:20:58;15.10;;;9.37;;
17201;SDS011;8717;53.588;10.176;2022-12-24T13:23:25;16.20;;;10.63;;
17201;SDS011;8717;53.588;10.176;2022-12-24T13:25:58;17.40;;;9.90;;
17201;SDS011;8717;53.588;10.176;2022-12-24T13:28:34;22.10;;;11.37;;
17201;SDS011;8717;53.588;10.176;2022-12-24T13:31:22;18.33;;;11.80;;
17201;SDS011;8717;53.588;10.176;2022-12-24T13:33:52;15.50;;;10.70;;
17201;SDS011;8717;53.588;10.176;2022-12-24T13:36:21;16.03;;;11.17;;
17201;SDS011;8717;53.588;10.176;2022-12-24T13:38:48;19.37;;;11.77;;
17201;SDS011;8717;53.588;10.176;2022-12-24T13:44:26;24.63;;;13.57;;
17201;SDS011;8717;53.588;10.176;2022-12-24T13:47:02;19.90;;;12.90;;
17201;SDS011;8717;53.588;10.176;2022-12-24T13:49:47;19.70;;;13.20;;
17201;SDS011;8717;53.588;10.176;2022-12-24T13:52:17;24.90;;;16.73;;
17201;SDS011;8717;53.588;10.176;2022-12-24T13:55:10;33.53;;;22.70;;
17201;SDS011;8717;53.588;10.176;2022-12-24T13:57:41;26.07;;;15.27;;
17201;SDS011;8717;53.588;10.176;2022-12-24T14:00:23;27.37;;;21.17;;
17201;SDS011;8717;53.588;10.176;2022-12-24T14:02:56;33.30;;;27.53;;
17201;SDS011;8717;53.588;10.176;2022-12-24T14:05:26;23.27;;;12.80;;
17201;SDS011;8717;53.588;10.176;2022-12-24T14:07:58;25.73;;;13.07;;
17201;SDS011;8717;53.588;10.176;2022-12-24T14:10:27;21.00;;;12.07;;
17201;SDS011;8717;53.588;10.176;2022-12-24T14:12:56;21.20;;;13.13;;
17201;SDS011;8717;53.588;10.176;2022-12-24T14:18:32;20.73;;;12.07;;
17201;SDS011;8717;53.588;10.176;2022-12-24T14:21:03;24.23;;;12.63;;
17201;SDS011;8717;53.588;10.176;2022-12-24T14:23:42;23.10;;;13.30;;
17201;SDS011;8717;53.588;10.176;2022-12-24T14:26:15;24.27;;;13.10;;
17201;SDS011;8717;53.588;10.176;2022-12-24T14:28:45;25.67;;;13.83;;
17201;SDS011;8717;53.588;10.176;2022-12-24T14:31:18;24.17;;;12.00;;
17201;SDS011;8717;53.588;10.176;2022-12-24T14:33:46;22.50;;;12.13;;
17201;SDS011;8717;53.588;10.176;2022-12-24T14:36:13;24.00;;;11.90;;
17201;SDS011;8717;53.588;10.176;2022-12-24T14:38:44;21.70;;;11.57;;
17201;SDS011;8717;53.588;10.176;2022-12-24T14:41:18;22.97;;;12.17;;
17201;SDS011;8717;53.588;10.176;2022-12-24T14:43:56;19.90;;;10.87;;
17201;SDS011;8717;53.588;10.176;2022-12-24T14:46:30;23.50;;;12.20;;
17201;SDS011;8717;53.588;10.176;2022-12-24T14:49:05;23.70;;;12.73;;
17201;SDS011;8717;53.588;10.176;2022-12-24T14:51:42;19.17;;;11.70;;
17201;SDS011;8717;53.588;10.176;2022-12-24T14:54:31;24.37;;;11.47;;
17201;SDS011;8717;53.588;10.176;2022-12-24T14:59:49;20.77;;;12.73;;
17201;SDS011;8717;53.588;10.176;2022-12-24T15:02:21;19.33;;;12.13;;
17201;SDS011;8717;53.588;10.176;2022-12-24T15:05:02;24.73;;;14.60;;
17201;SDS011;8717;53.588;10.176;2022-12-24T15:07:34;21.80;;;11.80;;
17201;SDS011;8717;53.588;10.176;2022-12-24T15:10:04;25.47;;;10.57;;