sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:02:05;9.50;;;7.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:04:34;9.80;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:07:01;9.20;;;7.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:09:28;9.40;;;7.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:11:55;8.40;;;6.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:14:23;9.00;;;7.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:16:54;9.60;;;6.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:19:26;9.30;;;7.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:21:55;9.30;;;7.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:24:22;8.60;;;7.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:26:50;9.70;;;7.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:29:17;9.00;;;7.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:31:44;9.10;;;7.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:34:11;9.10;;;7.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:36:38;8.90;;;7.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:39:06;9.60;;;7.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:41:33;9.10;;;7.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:44:00;8.80;;;7.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:46:27;9.30;;;7.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:48:54;10.30;;;8.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:51:23;9.60;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:53:53;9.10;;;7.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:56:21;8.40;;;6.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T00:58:48;9.50;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T01:01:16;8.40;;;6.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T01:03:42;9.20;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T01:06:47;10.00;;;7.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T01:09:28;9.50;;;7.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T01:12:25;9.30;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T01:14:55;10.70;;;7.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T01:17:23;10.10;;;7.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T01:19:51;9.30;;;7.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T01:22:38;9.50;;;7.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T01:31:39;8.60;;;6.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T01:34:09;9.90;;;7.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T01:36:40;9.20;;;7.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T01:39:09;9.80;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T01:41:37;9.50;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T01:44:05;8.80;;;7.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T01:46:32;9.50;;;7.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T01:49:00;9.50;;;7.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T01:51:27;9.20;;;7.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T01:53:54;8.00;;;6.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T01:56:21;8.60;;;6.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T01:58:48;9.50;;;7.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:01:15;8.30;;;7.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:03:42;9.10;;;7.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:06:09;8.10;;;6.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:08:36;8.60;;;7.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:11:03;8.80;;;7.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:13:31;7.90;;;6.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:15:58;8.40;;;7.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:18:25;9.20;;;7.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:20:53;8.20;;;7.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:23:20;9.20;;;7.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:25:48;10.10;;;7.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:28:15;8.90;;;7.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:30:42;9.30;;;7.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:33:09;8.60;;;6.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:35:36;8.60;;;7.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:38:03;8.90;;;7.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:40:30;8.30;;;6.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:42:57;9.00;;;7.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:45:24;8.30;;;6.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:47:52;9.20;;;7.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:50:19;8.60;;;7.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:52:46;8.00;;;7.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:55:13;9.30;;;7.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T02:57:40;8.60;;;6.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:00:08;9.00;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:02:35;8.40;;;7.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:05:02;9.20;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:07:32;9.50;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:09:59;10.30;;;7.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:12:26;8.50;;;6.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:14:53;9.10;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:17:23;9.80;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:19:50;8.00;;;7.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:22:17;9.70;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:24:44;9.10;;;7.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:27:11;8.80;;;7.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:29:38;9.10;;;7.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:32:06;8.80;;;7.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:34:33;9.10;;;7.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:37:00;10.20;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:39:30;8.40;;;7.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:41:58;8.30;;;7.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:44:25;8.70;;;7.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:46:53;8.50;;;7.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:49:20;9.70;;;7.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:51:47;9.80;;;7.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:54:14;9.10;;;7.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:56:41;8.50;;;7.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T03:59:08;8.20;;;6.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:01:35;8.70;;;7.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:04:06;9.20;;;7.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:06:34;9.70;;;7.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:09:02;10.70;;;7.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:11:31;9.30;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:13:58;9.50;;;8.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:16:26;9.80;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:18:55;8.80;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:21:25;9.60;;;7.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:23:53;8.40;;;7.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:26:19;8.00;;;7.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:28:47;9.70;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:31:15;8.70;;;7.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:33:42;8.80;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:36:09;8.70;;;7.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:38:36;9.60;;;7.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:41:04;9.90;;;7.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:43:31;8.60;;;7.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:45:58;9.00;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:48:25;9.90;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:50:52;10.60;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:53:21;9.90;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:55:50;11.00;;;8.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T04:58:18;11.10;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:00:48;9.90;;;8.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:03:16;11.60;;;8.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:05:45;10.00;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:08:16;11.20;;;8.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:10:43;9.90;;;8.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:13:10;11.20;;;8.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:15:38;9.90;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:18:05;9.60;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:20:32;10.10;;;8.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:23:01;10.30;;;8.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:25:28;14.70;;;8.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:27:55;10.10;;;8.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:30:22;10.90;;;8.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:32:49;11.00;;;8.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:35:18;9.50;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:37:45;11.40;;;8.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:40:14;10.90;;;8.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:42:45;9.20;;;7.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:45:15;9.70;;;8.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:47:42;10.90;;;8.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:50:10;10.80;;;8.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:52:37;10.80;;;8.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:55:05;9.80;;;8.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T05:57:33;9.90;;;8.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:00:08;10.40;;;8.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:02:35;9.80;;;8.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:05:03;10.30;;;8.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:07:30;9.60;;;8.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:09:58;10.20;;;8.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:12:25;10.10;;;8.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:14:52;9.90;;;8.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:17:19;10.20;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:19:47;10.20;;;8.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:22:14;10.40;;;8.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:24:41;10.30;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:27:08;11.40;;;8.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:29:35;11.10;;;8.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:32:02;10.30;;;8.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:34:30;10.30;;;8.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:36:57;10.30;;;8.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:39:24;11.50;;;8.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:41:51;10.50;;;8.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:44:18;9.70;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:46:45;10.60;;;8.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:49:27;10.20;;;8.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:51:54;11.30;;;8.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:54:21;11.80;;;8.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:56:48;12.10;;;8.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T06:59:15;11.50;;;8.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:01:43;11.50;;;9.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:04:10;10.50;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:06:37;11.00;;;9.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:09:04;9.70;;;8.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:11:31;10.60;;;8.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:13:58;10.50;;;8.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:16:25;9.80;;;8.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:18:52;10.20;;;8.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:21:20;10.70;;;8.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:23:47;10.10;;;8.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:26:15;9.60;;;8.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:28:43;10.40;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:31:10;10.60;;;8.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:33:37;10.10;;;8.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:36:04;10.70;;;8.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:38:31;11.70;;;8.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:40:59;10.80;;;8.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:43:27;10.70;;;8.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:45:55;11.00;;;8.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:48:23;10.50;;;8.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:50:51;11.30;;;8.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:53:18;11.70;;;9.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:55:49;10.20;;;8.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T07:58:16;11.70;;;9.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:00:44;10.80;;;8.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:03:11;9.50;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:05:38;12.00;;;8.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:08:05;11.10;;;8.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:10:32;10.60;;;8.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:13:00;11.00;;;9.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:15:27;12.40;;;8.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:17:55;10.30;;;9.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:20:22;10.10;;;8.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:22:54;10.50;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:25:22;10.00;;;8.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:27:49;10.40;;;8.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:30:16;12.00;;;8.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:32:44;10.40;;;9.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:35:11;10.20;;;8.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:37:38;10.70;;;8.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:40:09;10.60;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:42:37;12.80;;;8.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:45:06;10.10;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:47:35;10.40;;;8.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:50:05;10.70;;;8.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:52:35;10.40;;;8.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:55:02;9.40;;;7.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T08:57:31;10.00;;;8.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:00:03;10.50;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:02:35;10.80;;;8.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:05:09;10.00;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:07:36;10.40;;;8.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:10:06;9.90;;;7.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:12:38;9.60;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:15:07;10.50;;;8.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:17:36;10.30;;;8.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:20:08;11.20;;;8.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:22:38;10.00;;;8.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:25:07;10.90;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:27:46;9.60;;;8.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:30:16;11.20;;;8.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:32:48;9.60;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:35:21;12.10;;;8.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:38:01;10.90;;;8.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:40:28;9.60;;;8.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:42:55;10.30;;;8.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:45:42;9.60;;;7.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:48:10;10.00;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:50:43;9.10;;;7.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:53:20;9.40;;;7.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:55:47;10.70;;;7.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T09:58:16;10.10;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:00:44;11.40;;;8.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:03:24;10.30;;;7.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:06:02;10.20;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:08:40;10.00;;;7.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:11:10;10.50;;;8.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:13:43;10.40;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:16:20;10.00;;;7.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:19:40;9.50;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:21:58;10.30;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:24:30;11.20;;;8.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:27:00;10.40;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:29:27;10.60;;;8.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:31:56;9.50;;;7.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:34:24;10.40;;;8.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:36:51;10.60;;;8.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:39:41;10.70;;;8.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:42:11;11.30;;;8.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:44:41;10.10;;;8.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:47:13;10.90;;;8.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:50:06;10.80;;;8.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:52:41;9.50;;;7.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:55:17;8.70;;;7.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T10:58:10;9.80;;;8.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T11:00:54;10.40;;;7.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T11:03:31;9.90;;;8.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T11:09:05;10.10;;;7.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T11:11:42;9.70;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T11:14:20;10.10;;;7.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T11:16:50;9.70;;;7.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T11:19:22;10.60;;;8.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T11:21:55;9.70;;;7.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T11:24:23;9.70;;;7.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T11:26:54;9.00;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T11:29:23;10.80;;;8.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T11:31:53;9.40;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T11:34:21;9.50;;;7.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T11:36:50;9.80;;;8.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T11:39:19;9.90;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T11:41:49;9.50;;;7.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T11:44:22;10.80;;;8.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T11:47:04;9.50;;;8.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T11:49:40;9.50;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T11:52:10;9.30;;;7.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T11:54:41;10.10;;;7.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T11:57:20;11.50;;;8.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T12:02:28;9.80;;;8.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T12:04:55;10.30;;;8.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T12:07:25;10.80;;;8.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T12:10:11;10.80;;;8.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T12:12:39;10.70;;;7.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T12:17:49;9.00;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T12:20:31;9.10;;;7.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T12:23:04;10.50;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T12:25:43;10.40;;;8.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T12:28:13;9.20;;;7.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T12:30:45;9.90;;;7.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T12:33:14;9.60;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T12:35:41;9.00;;;7.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T12:38:12;9.00;;;7.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T12:40:39;10.40;;;7.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T12:43:06;10.50;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T12:45:34;9.30;;;7.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T12:48:01;9.70;;;8.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T12:50:29;9.60;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T12:52:56;10.30;;;8.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T12:55:23;9.30;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T12:57:50;8.90;;;7.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:00:18;10.80;;;7.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:02:45;10.50;;;7.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:05:12;9.80;;;7.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:07:40;9.30;;;7.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:10:09;9.50;;;7.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:12:37;9.60;;;7.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:15:06;10.10;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:17:39;9.70;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:20:07;10.40;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:22:40;8.80;;;7.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:25:08;9.10;;;7.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:27:35;9.20;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:30:03;9.60;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:32:33;9.70;;;7.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:35:01;9.20;;;7.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:37:28;9.30;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:39:55;9.40;;;7.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:42:22;8.50;;;7.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:44:50;10.00;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:47:16;8.90;;;7.30;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:49:44;10.30;;;7.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:52:11;9.00;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:54:38;11.90;;;7.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:57:06;9.90;;;7.60;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T13:59:33;10.30;;;7.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T14:02:00;9.80;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T14:04:27;10.00;;;8.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T14:06:55;10.10;;;7.80;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T14:09:21;9.40;;;7.70;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T14:11:54;10.10;;;7.90;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T14:14:22;8.20;;;7.00;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T14:16:49;9.60;;;7.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T14:19:16;9.40;;;7.40;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T14:21:43;9.10;;;7.20;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T14:24:10;9.50;;;7.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T14:26:38;11.20;;;7.50;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T14:29:05;9.20;;;7.10;;
74535;SDS011;63013;51.104;-115.370;2023-07-20T14:31:32;9.20;;;7.40;;