sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53715;BME280;39608;55.630;37.864;2023-04-19T00:02:55;100390.78;;;11.26;36.55
53715;BME280;39608;55.630;37.864;2023-04-19T00:07:58;100387.56;;;11.24;36.57
53715;BME280;39608;55.630;37.864;2023-04-19T00:13:00;100393.81;;;11.19;36.60
53715;BME280;39608;55.630;37.864;2023-04-19T00:18:03;100392.75;;;11.15;36.43
53715;BME280;39608;55.630;37.864;2023-04-19T00:23:06;100385.41;;;11.10;36.74
53715;BME280;39608;55.630;37.864;2023-04-19T00:28:08;100387.88;;;11.07;36.24
53715;BME280;39608;55.630;37.864;2023-04-19T00:33:10;100386.81;;;11.03;36.62
53715;BME280;39608;55.630;37.864;2023-04-19T00:38:14;100387.91;;;10.96;36.74
53715;BME280;39608;55.630;37.864;2023-04-19T00:43:17;100386.59;;;10.89;36.27
53715;BME280;39608;55.630;37.864;2023-04-19T00:48:19;100393.66;;;10.85;36.71
53715;BME280;39608;55.630;37.864;2023-04-19T00:53:22;100392.56;;;10.86;36.33
53715;BME280;39608;55.630;37.864;2023-04-19T00:58:25;100396.34;;;10.85;36.33
53715;BME280;39608;55.630;37.864;2023-04-19T01:03:29;100399.06;;;10.79;36.59
53715;BME280;39608;55.630;37.864;2023-04-19T01:08:33;100391.50;;;10.76;36.34
53715;BME280;39608;55.630;37.864;2023-04-19T01:13:35;100400.97;;;10.69;36.52
53715;BME280;39608;55.630;37.864;2023-04-19T01:18:37;100394.22;;;10.66;36.53
53715;BME280;39608;55.630;37.864;2023-04-19T01:23:41;100392.84;;;10.69;36.91
53715;BME280;39608;55.630;37.864;2023-04-19T01:28:43;100401.28;;;10.62;36.99
53715;BME280;39608;55.630;37.864;2023-04-19T01:33:45;100403.19;;;10.56;36.72
53715;BME280;39608;55.630;37.864;2023-04-19T01:38:49;100409.94;;;10.59;37.25
53715;BME280;39608;55.630;37.864;2023-04-19T01:43:51;100410.50;;;10.51;36.87
53715;BME280;39608;55.630;37.864;2023-04-19T01:48:53;100416.19;;;10.49;36.79
53715;BME280;39608;55.630;37.864;2023-04-19T01:53:57;100411.88;;;10.48;36.76
53715;BME280;39608;55.630;37.864;2023-04-19T01:58:59;100398.03;;;10.39;36.96
53715;BME280;39608;55.630;37.864;2023-04-19T02:04:01;100401.00;;;10.33;37.16
53715;BME280;39608;55.630;37.864;2023-04-19T02:09:04;100398.56;;;10.31;37.20
53715;BME280;39608;55.630;37.864;2023-04-19T02:14:07;100395.03;;;10.25;37.29
53715;BME280;39608;55.630;37.864;2023-04-19T02:19:09;100408.84;;;10.24;37.09
53715;BME280;39608;55.630;37.864;2023-04-19T02:24:13;100403.44;;;10.19;37.12
53715;BME280;39608;55.630;37.864;2023-04-19T02:29:15;100412.38;;;10.09;37.68
53715;BME280;39608;55.630;37.864;2023-04-19T02:34:17;100419.66;;;10.08;37.63
53715;BME280;39608;55.630;37.864;2023-04-19T02:39:20;100422.66;;;10.07;37.63
53715;BME280;39608;55.630;37.864;2023-04-19T02:44:23;100420.19;;;10.05;37.25
53715;BME280;39608;55.630;37.864;2023-04-19T02:49:25;100419.94;;;10.07;37.32
53715;BME280;39608;55.630;37.864;2023-04-19T02:54:28;100420.75;;;10.07;37.47
53715;BME280;39608;55.630;37.864;2023-04-19T02:59:30;100410.19;;;10.01;37.69
53715;BME280;39608;55.630;37.864;2023-04-19T03:04:32;100415.84;;;10.04;37.58
53715;BME280;39608;55.630;37.864;2023-04-19T03:09:35;100416.16;;;10.08;37.88
53715;BME280;39608;55.630;37.864;2023-04-19T03:14:37;100421.56;;;10.03;38.04
53715;BME280;39608;55.630;37.864;2023-04-19T03:19:39;100421.56;;;10.08;38.08
53715;BME280;39608;55.630;37.864;2023-04-19T03:24:43;100413.72;;;10.17;37.80
53715;BME280;39608;55.630;37.864;2023-04-19T03:29:45;100410.72;;;10.18;37.80
53715;BME280;39608;55.630;37.864;2023-04-19T03:34:47;100418.59;;;10.20;37.59
53715;BME280;39608;55.630;37.864;2023-04-19T03:39:50;100414.25;;;10.24;37.68
53715;BME280;39608;55.630;37.864;2023-04-19T03:44:52;100430.53;;;10.29;37.51
53715;BME280;39608;55.630;37.864;2023-04-19T03:49:55;100427.84;;;10.39;37.58
53715;BME280;39608;55.630;37.864;2023-04-19T03:54:58;100432.72;;;10.48;37.16
53715;BME280;39608;55.630;37.864;2023-04-19T04:00:00;100418.91;;;10.54;37.23
53715;BME280;39608;55.630;37.864;2023-04-19T04:05:07;100432.47;;;10.59;37.46
53715;BME280;39608;55.630;37.864;2023-04-19T04:10:11;100432.22;;;10.66;37.03
53715;BME280;39608;55.630;37.864;2023-04-19T04:15:13;100424.56;;;10.78;36.90
53715;BME280;39608;55.630;37.864;2023-04-19T04:20:15;100416.41;;;10.94;37.28
53715;BME280;39608;55.630;37.864;2023-04-19T04:25:18;100422.63;;;11.05;36.82
53715;BME280;39608;55.630;37.864;2023-04-19T04:30:21;100430.22;;;11.13;36.74
53715;BME280;39608;55.630;37.864;2023-04-19T04:35:23;100432.06;;;11.28;36.43
53715;BME280;39608;55.630;37.864;2023-04-19T04:40:27;100432.31;;;11.32;36.79
53715;BME280;39608;55.630;37.864;2023-04-19T04:45:29;100448.84;;;11.45;36.56
53715;BME280;39608;55.630;37.864;2023-04-19T04:50:31;100448.81;;;12.11;35.77
53715;BME280;39608;55.630;37.864;2023-04-19T04:55:35;100446.59;;;12.87;35.17
53715;BME280;39608;55.630;37.864;2023-04-19T05:00:38;100446.00;;;13.44;34.11
53715;BME280;39608;55.630;37.864;2023-04-19T05:05:40;100444.44;;;14.00;33.57
53715;BME280;39608;55.630;37.864;2023-04-19T05:10:44;100447.72;;;14.54;33.06
53715;BME280;39608;55.630;37.864;2023-04-19T05:15:46;100454.31;;;14.86;32.50
53715;BME280;39608;55.630;37.864;2023-04-19T05:20:48;100464.28;;;15.23;32.08
53715;BME280;39608;55.630;37.864;2023-04-19T05:25:53;100467.81;;;15.24;32.35
53715;BME280;39608;55.630;37.864;2023-04-19T05:30:55;100468.41;;;15.07;32.25
53715;BME280;39608;55.630;37.864;2023-04-19T05:35:57;100469.50;;;15.06;32.14
53715;BME280;39608;55.630;37.864;2023-04-19T05:41:01;100467.75;;;15.43;32.18
53715;BME280;39608;55.630;37.864;2023-04-19T05:46:03;100473.88;;;15.90;31.06
53715;BME280;39608;55.630;37.864;2023-04-19T05:51:05;100482.88;;;16.41;30.73
53715;BME280;39608;55.630;37.864;2023-04-19T05:56:09;100484.97;;;16.67;30.73
53715;BME280;39608;55.630;37.864;2023-04-19T06:01:11;100482.66;;;16.60;30.24
53715;BME280;39608;55.630;37.864;2023-04-19T06:06:13;100487.84;;;16.62;30.22
53715;BME280;39608;55.630;37.864;2023-04-19T06:11:16;100484.41;;;17.02;30.02
53715;BME280;39608;55.630;37.864;2023-04-19T06:16:18;100484.50;;;17.59;29.26
53715;BME280;39608;55.630;37.864;2023-04-19T06:21:21;100498.66;;;18.02;28.58
53715;BME280;39608;55.630;37.864;2023-04-19T06:26:24;100485.25;;;18.35;28.17
53715;BME280;39608;55.630;37.864;2023-04-19T06:31:26;100491.72;;;18.39;27.53
53715;BME280;39608;55.630;37.864;2023-04-19T06:36:28;100486.56;;;18.38;27.79
53715;BME280;39608;55.630;37.864;2023-04-19T06:41:31;100488.13;;;18.91;27.30
53715;BME280;39608;55.630;37.864;2023-04-19T06:46:33;100488.00;;;19.35;26.33
53715;BME280;39608;55.630;37.864;2023-04-19T06:51:37;100480.78;;;19.52;25.76
53715;BME280;39608;55.630;37.864;2023-04-19T06:56:42;100479.06;;;19.77;25.73
53715;BME280;39608;55.630;37.864;2023-04-19T07:01:46;100484.91;;;19.37;25.24
53715;BME280;39608;55.630;37.864;2023-04-19T07:06:49;100475.22;;;18.83;25.68
53715;BME280;39608;55.630;37.864;2023-04-19T07:11:52;100478.41;;;18.85;25.87
53715;BME280;39608;55.630;37.864;2023-04-19T07:16:54;100469.44;;;18.58;25.60
53715;BME280;39608;55.630;37.864;2023-04-19T07:21:56;100464.91;;;18.54;25.81
53715;BME280;39608;55.630;37.864;2023-04-19T07:27:02;100470.50;;;18.92;25.92
53715;BME280;39608;55.630;37.864;2023-04-19T07:32:04;100470.88;;;19.29;24.79
53715;BME280;39608;55.630;37.864;2023-04-19T07:37:06;100471.28;;;19.40;24.40
53715;BME280;39608;55.630;37.864;2023-04-19T07:42:09;100465.38;;;19.59;24.02
53715;BME280;39608;55.630;37.864;2023-04-19T07:47:11;100466.22;;;19.21;24.54
53715;BME280;39608;55.630;37.864;2023-04-19T07:52:13;100474.03;;;19.49;23.96
53715;BME280;39608;55.630;37.864;2023-04-19T07:57:19;100478.88;;;19.82;23.64
53715;BME280;39608;55.630;37.864;2023-04-19T08:02:21;100473.19;;;19.87;22.96
53715;BME280;39608;55.630;37.864;2023-04-19T08:07:23;100479.97;;;19.90;22.70
53715;BME280;39608;55.630;37.864;2023-04-19T08:12:27;100481.03;;;19.97;22.45
53715;BME280;39608;55.630;37.864;2023-04-19T08:17:29;100468.16;;;20.31;21.84
53715;BME280;39608;55.630;37.864;2023-04-19T08:22:32;100469.34;;;21.10;21.50
53715;BME280;39608;55.630;37.864;2023-04-19T08:27:36;100476.00;;;21.46;20.64
53715;BME280;39608;55.630;37.864;2023-04-19T08:32:38;100472.09;;;21.47;20.45
53715;BME280;39608;55.630;37.864;2023-04-19T08:37:40;100463.38;;;21.45;19.85
53715;BME280;39608;55.630;37.864;2023-04-19T08:42:43;100461.88;;;21.47;20.22
53715;BME280;39608;55.630;37.864;2023-04-19T08:47:46;100469.81;;;21.61;20.05
53715;BME280;39608;55.630;37.864;2023-04-19T08:52:48;100469.59;;;21.66;19.77
53715;BME280;39608;55.630;37.864;2023-04-19T08:57:52;100463.84;;;21.72;19.97
53715;BME280;39608;55.630;37.864;2023-04-19T09:02:54;100464.88;;;22.20;19.45
53715;BME280;39608;55.630;37.864;2023-04-19T09:08:19;100459.63;;;22.71;20.49
53715;BME280;39608;55.630;37.864;2023-04-19T09:13:23;100452.97;;;23.04;19.73
53715;BME280;39608;55.630;37.864;2023-04-19T09:18:25;100449.78;;;23.18;19.01
53715;BME280;39608;55.630;37.864;2023-04-19T09:23:28;100442.97;;;22.84;19.57
53715;BME280;39608;55.630;37.864;2023-04-19T09:28:31;100446.09;;;22.82;19.56
53715;BME280;39608;55.630;37.864;2023-04-19T09:33:34;100440.59;;;23.14;19.32
53715;BME280;39608;55.630;37.864;2023-04-19T09:38:46;100431.56;;;23.17;19.06
53715;BME280;39608;55.630;37.864;2023-04-19T09:43:50;100427.88;;;22.81;19.67
53715;BME280;39608;55.630;37.864;2023-04-19T09:48:52;100419.94;;;23.44;19.10
53715;BME280;39608;55.630;37.864;2023-04-19T09:53:54;100419.88;;;23.95;19.15
53715;BME280;39608;55.630;37.864;2023-04-19T09:58:58;100418.66;;;24.32;18.69
53715;BME280;39608;55.630;37.864;2023-04-19T10:04:03;100414.31;;;24.54;18.54
53715;BME280;39608;55.630;37.864;2023-04-19T10:09:06;100416.97;;;24.89;18.14
53715;BME280;39608;55.630;37.864;2023-04-19T10:14:12;100411.59;;;24.77;18.33
53715;BME280;39608;55.630;37.864;2023-04-19T10:19:17;100408.81;;;24.77;18.14
53715;BME280;39608;55.630;37.864;2023-04-19T10:24:19;100408.16;;;24.84;18.11
53715;BME280;39608;55.630;37.864;2023-04-19T10:29:54;100403.13;;;24.93;18.31
53715;BME280;39608;55.630;37.864;2023-04-19T10:35:01;100396.59;;;24.82;17.89
53715;BME280;39608;55.630;37.864;2023-04-19T10:40:05;100370.34;;;24.75;17.86
53715;BME280;39608;55.630;37.864;2023-04-19T10:45:33;100380.81;;;24.86;17.51
53715;BME280;39608;55.630;37.864;2023-04-19T10:50:56;100394.13;;;25.00;18.35
53715;BME280;39608;55.630;37.864;2023-04-19T10:55:58;100387.84;;;24.80;17.92
53715;BME280;39608;55.630;37.864;2023-04-19T11:01:32;100382.84;;;24.89;17.62
53715;BME280;39608;55.630;37.864;2023-04-19T11:06:37;100375.03;;;24.71;17.77
53715;BME280;39608;55.630;37.864;2023-04-19T11:11:39;100366.53;;;24.84;17.70
53715;BME280;39608;55.630;37.864;2023-04-19T11:16:43;100367.59;;;25.02;17.62
53715;BME280;39608;55.630;37.864;2023-04-19T11:21:47;100356.50;;;25.29;17.33
53715;BME280;39608;55.630;37.864;2023-04-19T11:26:50;100364.03;;;25.86;16.83
53715;BME280;39608;55.630;37.864;2023-04-19T11:31:53;100365.75;;;25.98;16.99
53715;BME280;39608;55.630;37.864;2023-04-19T11:36:55;100359.19;;;25.79;16.65
53715;BME280;39608;55.630;37.864;2023-04-19T11:41:58;100342.81;;;24.43;17.29
53715;BME280;39608;55.630;37.864;2023-04-19T11:47:03;100349.13;;;23.43;18.38
53715;BME280;39608;55.630;37.864;2023-04-19T11:52:05;100336.75;;;22.25;19.01
53715;BME280;39608;55.630;37.864;2023-04-19T11:57:08;100336.06;;;22.44;18.80
53715;BME280;39608;55.630;37.864;2023-04-19T12:02:11;100272.78;;;23.06;18.58
53715;BME280;39608;55.630;37.864;2023-04-19T12:07:16;100332.34;;;23.35;17.99
53715;BME280;39608;55.630;37.864;2023-04-19T12:12:30;100329.50;;;22.48;18.58
53715;BME280;39608;55.630;37.864;2023-04-19T12:17:54;100330.38;;;21.27;19.58
53715;BME280;39608;55.630;37.864;2023-04-19T12:22:57;100283.44;;;19.82;20.43
53715;BME280;39608;55.630;37.864;2023-04-19T12:28:00;100304.13;;;20.00;20.62
53715;BME280;39608;55.630;37.864;2023-04-19T12:33:04;100293.72;;;21.67;19.45
53715;BME280;39608;55.630;37.864;2023-04-19T12:38:06;100291.03;;;23.27;18.33
53715;BME280;39608;55.630;37.864;2023-04-19T12:43:09;100272.47;;;24.05;17.37
53715;BME280;39608;55.630;37.864;2023-04-19T12:48:14;100311.75;;;24.34;17.27
53715;BME280;39608;55.630;37.864;2023-04-19T12:53:16;100284.81;;;24.58;17.02
53715;BME280;39608;55.630;37.864;2023-04-19T12:58:19;100295.75;;;24.24;16.89
53715;BME280;39608;55.630;37.864;2023-04-19T13:03:24;100300.63;;;23.88;17.28
53715;BME280;39608;55.630;37.864;2023-04-19T13:08:32;100268.19;;;23.69;17.12
53715;BME280;39608;55.630;37.864;2023-04-19T13:13:34;100282.31;;;23.44;17.19
53715;BME280;39608;55.630;37.864;2023-04-19T13:18:39;100272.03;;;23.45;17.42
53715;BME280;39608;55.630;37.864;2023-04-19T13:23:43;100273.34;;;23.31;17.08
53715;BME280;39608;55.630;37.864;2023-04-19T13:28:45;100224.09;;;23.21;17.11
53715;BME280;39608;55.630;37.864;2023-04-19T13:33:49;100242.75;;;23.24;17.06
53715;BME280;39608;55.630;37.864;2023-04-19T13:38:51;100246.78;;;23.11;17.18
53715;BME280;39608;55.630;37.864;2023-04-19T13:43:54;100303.16;;;23.57;17.09
53715;BME280;39608;55.630;37.864;2023-04-19T13:48:57;100301.06;;;23.90;16.84
53715;BME280;39608;55.630;37.864;2023-04-19T13:54:00;100313.72;;;23.32;17.35
53715;BME280;39608;55.630;37.864;2023-04-19T13:59:03;100224.09;;;23.21;16.92
53715;BME280;39608;55.630;37.864;2023-04-19T14:04:07;100298.28;;;23.90;16.67
53715;BME280;39608;55.630;37.864;2023-04-19T14:09:09;100307.00;;;23.72;16.74
53715;BME280;39608;55.630;37.864;2023-04-19T14:14:11;100262.34;;;22.64;17.23
53715;BME280;39608;55.630;37.864;2023-04-19T14:19:15;100298.22;;;22.32;17.66
53715;BME280;39608;55.630;37.864;2023-04-19T14:24:17;100278.38;;;21.98;17.80
53715;BME280;39608;55.630;37.864;2023-04-19T14:29:19;100285.78;;;21.94;18.14
53715;BME280;39608;55.630;37.864;2023-04-19T14:34:23;100274.44;;;21.83;17.79
53715;BME280;39608;55.630;37.864;2023-04-19T14:39:25;100288.63;;;21.41;18.10
53715;BME280;39608;55.630;37.864;2023-04-19T14:44:30;100273.63;;;20.51;19.13
53715;BME280;39608;55.630;37.864;2023-04-19T14:49:34;100303.03;;;20.14;19.39
53715;BME280;39608;55.630;37.864;2023-04-19T15:00:42;100275.22;;;20.52;18.92
53715;BME280;39608;55.630;37.864;2023-04-19T15:54:04;100217.78;;;17.62;21.34
53715;BME280;39608;55.630;37.864;2023-04-19T19:28:12;100301.94;;;14.41;24.19
53715;BME280;39608;55.630;37.864;2023-04-19T19:33:15;100289.47;;;14.35;24.22
53715;BME280;39608;55.630;37.864;2023-04-19T19:38:18;100291.78;;;14.28;24.28
53715;BME280;39608;55.630;37.864;2023-04-19T19:43:22;100290.16;;;14.27;24.39
53715;BME280;39608;55.630;37.864;2023-04-19T19:48:24;100291.16;;;14.17;24.45
53715;BME280;39608;55.630;37.864;2023-04-19T19:53:26;100288.53;;;14.12;24.34
53715;BME280;39608;55.630;37.864;2023-04-19T19:58:30;100296.91;;;14.15;24.32
53715;BME280;39608;55.630;37.864;2023-04-19T20:03:32;100292.44;;;14.06;24.47
53715;BME280;39608;55.630;37.864;2023-04-19T20:08:34;100291.81;;;13.95;24.58
53715;BME280;39608;55.630;37.864;2023-04-19T20:13:37;100288.28;;;13.94;24.53
53715;BME280;39608;55.630;37.864;2023-04-19T20:18:39;100271.94;;;13.75;24.61
53715;BME280;39608;55.630;37.864;2023-04-19T20:23:42;100279.25;;;13.80;24.62
53715;BME280;39608;55.630;37.864;2023-04-19T20:28:45;100274.59;;;13.80;24.72
53715;BME280;39608;55.630;37.864;2023-04-19T20:33:47;100279.84;;;13.77;24.84
53715;BME280;39608;55.630;37.864;2023-04-19T20:38:50;100278.28;;;13.71;24.73
53715;BME280;39608;55.630;37.864;2023-04-19T20:43:54;100273.31;;;13.59;25.13
53715;BME280;39608;55.630;37.864;2023-04-19T20:48:59;100274.25;;;13.68;24.79
53715;BME280;39608;55.630;37.864;2023-04-19T20:54:01;100273.06;;;13.55;24.78
53715;BME280;39608;55.630;37.864;2023-04-19T20:59:05;100277.78;;;13.49;25.02
53715;BME280;39608;55.630;37.864;2023-04-19T21:04:07;100264.94;;;13.36;24.98
53715;BME280;39608;55.630;37.864;2023-04-19T21:09:09;100280.09;;;13.42;25.06
53715;BME280;39608;55.630;37.864;2023-04-19T21:14:12;100276.56;;;13.42;25.14
53715;BME280;39608;55.630;37.864;2023-04-19T21:19:14;100263.88;;;13.32;25.14
53715;BME280;39608;55.630;37.864;2023-04-19T21:24:16;100266.94;;;13.25;25.20
53715;BME280;39608;55.630;37.864;2023-04-19T21:29:20;100266.06;;;13.30;25.35
53715;BME280;39608;55.630;37.864;2023-04-19T21:34:24;100252.16;;;13.12;25.07
53715;BME280;39608;55.630;37.864;2023-04-19T21:39:26;100258.09;;;13.14;25.07
53715;BME280;39608;55.630;37.864;2023-04-19T21:44:30;100262.56;;;13.05;25.01
53715;BME280;39608;55.630;37.864;2023-04-19T21:49:32;100256.38;;;12.99;25.26
53715;BME280;39608;55.630;37.864;2023-04-19T21:54:34;100231.34;;;12.78;25.37
53715;BME280;39608;55.630;37.864;2023-04-19T21:59:37;100247.03;;;12.87;25.24
53715;BME280;39608;55.630;37.864;2023-04-19T22:04:39;100253.81;;;12.89;25.09
53715;BME280;39608;55.630;37.864;2023-04-19T22:09:41;100253.66;;;12.80;25.22
53715;BME280;39608;55.630;37.864;2023-04-19T22:14:45;100246.94;;;12.73;25.27
53715;BME280;39608;55.630;37.864;2023-04-19T22:19:47;100245.31;;;12.72;25.40
53715;BME280;39608;55.630;37.864;2023-04-19T22:24:49;100241.50;;;12.73;25.05
53715;BME280;39608;55.630;37.864;2023-04-19T22:29:53;100223.63;;;12.66;25.22
53715;BME280;39608;55.630;37.864;2023-04-19T22:34:55;100237.81;;;12.63;25.21
53715;BME280;39608;55.630;37.864;2023-04-19T22:39:57;100232.94;;;12.60;25.17
53715;BME280;39608;55.630;37.864;2023-04-19T22:45:01;100223.16;;;12.59;25.25
53715;BME280;39608;55.630;37.864;2023-04-19T22:50:06;100219.75;;;12.48;25.49
53715;BME280;39608;55.630;37.864;2023-04-19T22:55:09;100209.44;;;12.45;25.59
53715;BME280;39608;55.630;37.864;2023-04-19T23:00:13;100216.50;;;12.46;25.48
53715;BME280;39608;55.630;37.864;2023-04-19T23:05:16;100216.03;;;12.39;25.60
53715;BME280;39608;55.630;37.864;2023-04-19T23:10:18;100206.91;;;12.30;25.93
53715;BME280;39608;55.630;37.864;2023-04-19T23:15:23;100213.31;;;12.39;25.48
53715;BME280;39608;55.630;37.864;2023-04-19T23:20:25;100207.47;;;12.27;26.08
53715;BME280;39608;55.630;37.864;2023-04-19T23:25:27;100203.72;;;12.23;25.80
53715;BME280;39608;55.630;37.864;2023-04-19T23:30:30;100204.06;;;12.16;26.37
53715;BME280;39608;55.630;37.864;2023-04-19T23:35:32;100203.94;;;12.02;26.42
53715;BME280;39608;55.630;37.864;2023-04-19T23:40:34;100203.09;;;12.02;26.41
53715;BME280;39608;55.630;37.864;2023-04-19T23:45:38;100197.16;;;12.00;26.40
53715;BME280;39608;55.630;37.864;2023-04-19T23:50:40;100200.75;;;11.95;26.51
53715;BME280;39608;55.630;37.864;2023-04-19T23:55:44;100197.75;;;11.91;26.65
