sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36450;DHT22;22475;51.390;7.180;2022-09-01T00:01:16;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T00:03:45;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T00:06:13;21.10;87.20
36450;DHT22;22475;51.390;7.180;2022-09-01T00:08:40;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T00:11:08;21.00;87.20
36450;DHT22;22475;51.390;7.180;2022-09-01T00:13:35;21.00;87.20
36450;DHT22;22475;51.390;7.180;2022-09-01T00:16:02;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T00:18:31;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T00:20:59;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T00:23:27;21.00;87.30
36450;DHT22;22475;51.390;7.180;2022-09-01T00:25:54;21.00;87.20
36450;DHT22;22475;51.390;7.180;2022-09-01T00:28:21;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T00:30:48;21.00;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T00:33:15;21.00;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T00:35:43;21.00;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T00:38:10;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T00:40:37;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T00:43:12;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T00:45:40;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T00:48:07;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T00:50:36;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T00:53:05;21.00;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T00:55:35;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T00:58:03;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T01:00:32;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T01:03:06;21.00;87.30
36450;DHT22;22475;51.390;7.180;2022-09-01T01:05:38;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T01:08:08;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T01:10:37;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T01:13:07;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T01:15:34;21.00;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T01:18:02;21.00;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T01:20:31;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T01:23:22;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T01:25:54;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T01:28:24;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T01:30:55;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T01:33:25;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T01:35:53;21.00;87.20
36450;DHT22;22475;51.390;7.180;2022-09-01T01:38:22;21.00;87.20
36450;DHT22;22475;51.390;7.180;2022-09-01T01:40:50;21.00;87.20
36450;DHT22;22475;51.390;7.180;2022-09-01T01:43:19;21.00;87.20
36450;DHT22;22475;51.390;7.180;2022-09-01T01:45:48;21.00;87.20
36450;DHT22;22475;51.390;7.180;2022-09-01T01:48:16;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T01:50:49;21.00;87.90
36450;DHT22;22475;51.390;7.180;2022-09-01T01:53:16;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T01:55:43;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T01:58:11;21.00;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T02:00:41;21.00;87.20
36450;DHT22;22475;51.390;7.180;2022-09-01T02:03:09;20.90;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T02:05:38;21.00;87.90
36450;DHT22;22475;51.390;7.180;2022-09-01T02:08:07;21.00;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T02:10:38;20.90;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T02:13:07;21.00;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T02:15:44;20.90;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T02:18:14;20.90;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T02:20:44;20.90;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T02:23:12;20.90;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T02:25:43;20.90;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T02:28:12;20.90;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T02:30:43;20.90;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T02:33:11;20.90;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T02:35:40;20.90;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T02:38:07;20.90;87.20
36450;DHT22;22475;51.390;7.180;2022-09-01T02:40:34;20.90;87.30
36450;DHT22;22475;51.390;7.180;2022-09-01T02:43:05;20.90;87.30
36450;DHT22;22475;51.390;7.180;2022-09-01T02:45:32;20.90;87.30
36450;DHT22;22475;51.390;7.180;2022-09-01T02:48:01;20.90;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T02:50:32;20.90;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T02:52:59;20.90;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T02:55:26;20.90;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T02:57:53;20.90;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T03:00:22;20.90;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T03:02:54;20.90;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T03:05:26;20.80;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T03:07:56;20.90;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T03:10:25;20.90;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T03:12:57;20.90;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T03:15:24;20.80;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T03:17:52;20.80;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T03:20:19;20.80;87.30
36450;DHT22;22475;51.390;7.180;2022-09-01T03:22:48;20.80;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T03:25:16;20.80;87.30
36450;DHT22;22475;51.390;7.180;2022-09-01T03:27:43;20.80;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T03:30:11;20.80;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T03:32:38;20.80;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T03:35:05;20.80;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T03:37:34;20.80;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T03:40:04;20.80;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T03:42:33;20.80;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T03:45:00;20.80;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T03:47:28;20.80;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T03:49:55;20.80;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T03:52:22;20.80;87.30
36450;DHT22;22475;51.390;7.180;2022-09-01T03:54:49;20.80;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T03:57:19;20.80;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T03:59:47;20.80;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T04:02:15;20.80;87.70
36450;DHT22;22475;51.390;7.180;2022-09-01T04:04:42;20.80;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T04:07:08;20.80;87.60
36450;DHT22;22475;51.390;7.180;2022-09-01T04:09:35;20.80;87.60
36450;DHT22;22475;51.390;7.180;2022-09-01T04:12:03;20.80;87.60
36450;DHT22;22475;51.390;7.180;2022-09-01T04:14:34;20.70;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T04:17:01;20.70;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T04:19:46;20.70;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T04:22:13;20.70;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T04:24:42;20.70;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T04:27:10;20.70;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T04:29:40;20.70;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T04:32:09;20.70;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T04:34:37;20.70;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T04:37:07;20.70;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T04:39:34;20.70;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T04:42:04;20.70;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T04:44:31;20.70;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T04:46:59;20.70;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T04:49:26;20.70;88.30
36450;DHT22;22475;51.390;7.180;2022-09-01T04:51:58;20.70;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T04:54:25;20.70;88.30
36450;DHT22;22475;51.390;7.180;2022-09-01T04:56:52;20.70;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T04:59:21;20.70;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T05:01:49;20.70;88.20
36450;DHT22;22475;51.390;7.180;2022-09-01T05:04:21;20.70;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T05:06:50;20.60;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T05:09:20;20.70;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T05:11:50;20.60;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T05:14:18;20.60;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T05:16:47;20.60;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T05:19:15;20.60;88.10
36450;DHT22;22475;51.390;7.180;2022-09-01T05:21:47;20.60;87.30
36450;DHT22;22475;51.390;7.180;2022-09-01T05:24:17;20.60;87.30
36450;DHT22;22475;51.390;7.180;2022-09-01T05:26:46;20.60;87.20
36450;DHT22;22475;51.390;7.180;2022-09-01T05:29:15;20.60;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T05:31:45;20.60;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T05:34:12;20.60;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T05:36:54;20.60;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T05:39:23;20.60;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T05:41:50;20.60;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T05:44:18;20.60;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T05:46:48;20.50;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T05:49:15;20.60;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T05:51:44;20.60;87.20
36450;DHT22;22475;51.390;7.180;2022-09-01T05:54:15;20.60;87.20
36450;DHT22;22475;51.390;7.180;2022-09-01T05:56:44;20.60;87.30
36450;DHT22;22475;51.390;7.180;2022-09-01T05:59:11;20.50;87.30
36450;DHT22;22475;51.390;7.180;2022-09-01T06:01:39;20.60;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T06:04:08;20.60;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T06:06:37;20.50;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T06:09:07;20.60;87.60
36450;DHT22;22475;51.390;7.180;2022-09-01T06:11:36;20.50;87.60
36450;DHT22;22475;51.390;7.180;2022-09-01T06:14:03;20.60;87.70
36450;DHT22;22475;51.390;7.180;2022-09-01T06:16:30;20.60;87.80
36450;DHT22;22475;51.390;7.180;2022-09-01T06:18:58;20.60;87.80
36450;DHT22;22475;51.390;7.180;2022-09-01T06:21:25;20.60;87.80
36450;DHT22;22475;51.390;7.180;2022-09-01T06:23:55;20.60;87.90
36450;DHT22;22475;51.390;7.180;2022-09-01T06:26:25;20.50;87.90
36450;DHT22;22475;51.390;7.180;2022-09-01T06:28:55;20.60;88.00
36450;DHT22;22475;51.390;7.180;2022-09-01T06:31:25;20.60;88.00
36450;DHT22;22475;51.390;7.180;2022-09-01T06:33:53;20.60;88.00
36450;DHT22;22475;51.390;7.180;2022-09-01T06:36:22;20.60;88.00
36450;DHT22;22475;51.390;7.180;2022-09-01T06:38:51;20.60;88.00
36450;DHT22;22475;51.390;7.180;2022-09-01T06:41:21;20.50;88.00
36450;DHT22;22475;51.390;7.180;2022-09-01T06:43:49;20.60;88.10
36450;DHT22;22475;51.390;7.180;2022-09-01T06:46:18;20.60;88.10
36450;DHT22;22475;51.390;7.180;2022-09-01T06:48:46;20.60;88.10
36450;DHT22;22475;51.390;7.180;2022-09-01T06:51:15;20.60;88.10
36450;DHT22;22475;51.390;7.180;2022-09-01T06:53:43;20.60;88.10
36450;DHT22;22475;51.390;7.180;2022-09-01T06:56:11;20.60;88.10
36450;DHT22;22475;51.390;7.180;2022-09-01T06:58:40;20.60;88.20
36450;DHT22;22475;51.390;7.180;2022-09-01T07:01:14;20.60;88.20
36450;DHT22;22475;51.390;7.180;2022-09-01T07:03:46;20.60;88.20
36450;DHT22;22475;51.390;7.180;2022-09-01T07:06:16;20.60;88.10
36450;DHT22;22475;51.390;7.180;2022-09-01T07:08:43;20.60;88.10
36450;DHT22;22475;51.390;7.180;2022-09-01T07:11:17;20.60;88.10
36450;DHT22;22475;51.390;7.180;2022-09-01T07:13:48;20.60;88.00
36450;DHT22;22475;51.390;7.180;2022-09-01T07:16:18;20.60;88.00
36450;DHT22;22475;51.390;7.180;2022-09-01T07:18:49;20.60;87.90
36450;DHT22;22475;51.390;7.180;2022-09-01T07:21:16;20.60;87.90
36450;DHT22;22475;51.390;7.180;2022-09-01T07:23:44;20.60;87.90
36450;DHT22;22475;51.390;7.180;2022-09-01T07:26:11;20.60;87.90
36450;DHT22;22475;51.390;7.180;2022-09-01T07:28:43;20.60;87.90
36450;DHT22;22475;51.390;7.180;2022-09-01T07:31:17;20.60;88.00
36450;DHT22;22475;51.390;7.180;2022-09-01T07:33:47;20.60;88.00
36450;DHT22;22475;51.390;7.180;2022-09-01T07:36:15;20.60;87.90
36450;DHT22;22475;51.390;7.180;2022-09-01T07:38:43;20.60;87.90
36450;DHT22;22475;51.390;7.180;2022-09-01T07:41:11;20.60;87.80
36450;DHT22;22475;51.390;7.180;2022-09-01T07:43:38;20.60;87.80
36450;DHT22;22475;51.390;7.180;2022-09-01T07:46:07;20.60;87.70
36450;DHT22;22475;51.390;7.180;2022-09-01T07:48:34;20.60;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T07:51:03;20.60;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T07:53:33;20.60;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T07:56:05;20.60;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T07:58:35;20.60;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T08:01:06;20.60;87.30
36450;DHT22;22475;51.390;7.180;2022-09-01T08:03:33;20.60;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T08:06:04;20.60;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T08:08:32;20.60;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T08:10:59;20.70;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T08:13:26;20.60;87.20
36450;DHT22;22475;51.390;7.180;2022-09-01T08:15:53;20.60;87.20
36450;DHT22;22475;51.390;7.180;2022-09-01T08:18:20;20.60;87.20
36450;DHT22;22475;51.390;7.180;2022-09-01T08:20:47;20.70;87.40
36450;DHT22;22475;51.390;7.180;2022-09-01T08:23:17;20.60;87.10
36450;DHT22;22475;51.390;7.180;2022-09-01T08:25:46;20.60;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T08:28:13;20.70;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T08:30:42;20.60;86.60
36450;DHT22;22475;51.390;7.180;2022-09-01T08:33:10;20.70;86.60
36450;DHT22;22475;51.390;7.180;2022-09-01T08:35:38;20.70;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T08:38:05;20.70;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T08:40:34;20.70;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T08:43:08;20.70;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T08:45:43;20.70;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T08:48:15;20.70;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T08:50:44;20.70;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T08:53:19;20.70;86.50
36450;DHT22;22475;51.390;7.180;2022-09-01T08:55:52;20.70;86.50
36450;DHT22;22475;51.390;7.180;2022-09-01T08:58:20;20.70;86.20
36450;DHT22;22475;51.390;7.180;2022-09-01T09:00:53;20.70;85.80
36450;DHT22;22475;51.390;7.180;2022-09-01T09:03:26;20.70;86.00
36450;DHT22;22475;51.390;7.180;2022-09-01T09:06:05;20.70;86.00
36450;DHT22;22475;51.390;7.180;2022-09-01T09:08:51;20.70;85.90
36450;DHT22;22475;51.390;7.180;2022-09-01T09:11:45;20.70;85.20
36450;DHT22;22475;51.390;7.180;2022-09-01T09:14:27;20.70;84.80
36450;DHT22;22475;51.390;7.180;2022-09-01T09:16:57;20.70;84.10
36450;DHT22;22475;51.390;7.180;2022-09-01T09:19:28;20.70;83.90
36450;DHT22;22475;51.390;7.180;2022-09-01T09:21:57;20.70;84.10
36450;DHT22;22475;51.390;7.180;2022-09-01T09:24:27;20.70;84.50
36450;DHT22;22475;51.390;7.180;2022-09-01T09:27:16;20.70;84.80
36450;DHT22;22475;51.390;7.180;2022-09-01T09:29:45;20.70;85.80
36450;DHT22;22475;51.390;7.180;2022-09-01T09:32:11;20.70;85.00
36450;DHT22;22475;51.390;7.180;2022-09-01T09:34:39;20.70;84.50
36450;DHT22;22475;51.390;7.180;2022-09-01T09:37:20;20.70;84.20
36450;DHT22;22475;51.390;7.180;2022-09-01T09:40:02;20.70;84.60
36450;DHT22;22475;51.390;7.180;2022-09-01T09:42:33;20.70;84.70
36450;DHT22;22475;51.390;7.180;2022-09-01T09:45:00;20.70;84.30
36450;DHT22;22475;51.390;7.180;2022-09-01T09:47:37;20.70;83.60
36450;DHT22;22475;51.390;7.180;2022-09-01T09:50:21;20.70;83.30
36450;DHT22;22475;51.390;7.180;2022-09-01T09:52:50;20.70;83.80
36450;DHT22;22475;51.390;7.180;2022-09-01T09:55:26;20.70;84.10
36450;DHT22;22475;51.390;7.180;2022-09-01T09:57:57;20.70;83.70
36450;DHT22;22475;51.390;7.180;2022-09-01T10:00:26;20.70;83.70
36450;DHT22;22475;51.390;7.180;2022-09-01T10:02:57;20.70;83.90
36450;DHT22;22475;51.390;7.180;2022-09-01T10:05:36;20.70;83.80
36450;DHT22;22475;51.390;7.180;2022-09-01T10:08:04;20.70;83.70
36450;DHT22;22475;51.390;7.180;2022-09-01T10:10:38;20.70;83.80
36450;DHT22;22475;51.390;7.180;2022-09-01T10:13:10;20.70;83.80
36450;DHT22;22475;51.390;7.180;2022-09-01T10:15:39;20.70;83.80
36450;DHT22;22475;51.390;7.180;2022-09-01T10:18:09;20.70;83.80
36450;DHT22;22475;51.390;7.180;2022-09-01T10:20:44;20.70;83.70
36450;DHT22;22475;51.390;7.180;2022-09-01T10:23:13;20.70;83.30
36450;DHT22;22475;51.390;7.180;2022-09-01T10:25:40;20.70;83.30
36450;DHT22;22475;51.390;7.180;2022-09-01T10:28:11;20.70;83.20
36450;DHT22;22475;51.390;7.180;2022-09-01T10:30:42;20.70;83.70
36450;DHT22;22475;51.390;7.180;2022-09-01T10:33:12;20.70;83.90
36450;DHT22;22475;51.390;7.180;2022-09-01T10:35:41;20.70;84.00
36450;DHT22;22475;51.390;7.180;2022-09-01T10:38:15;20.70;84.20
36450;DHT22;22475;51.390;7.180;2022-09-01T10:40:43;20.80;84.50
36450;DHT22;22475;51.390;7.180;2022-09-01T10:46:42;20.80;84.80
36450;DHT22;22475;51.390;7.180;2022-09-01T10:49:20;20.80;84.80
36450;DHT22;22475;51.390;7.180;2022-09-01T10:51:47;20.80;84.90
36450;DHT22;22475;51.390;7.180;2022-09-01T10:57:41;20.80;85.30
36450;DHT22;22475;51.390;7.180;2022-09-01T11:00:47;20.80;85.40
36450;DHT22;22475;51.390;7.180;2022-09-01T11:06:56;20.80;85.70
36450;DHT22;22475;51.390;7.180;2022-09-01T11:09:30;20.80;85.90
36450;DHT22;22475;51.390;7.180;2022-09-01T11:12:23;20.80;85.90
36450;DHT22;22475;51.390;7.180;2022-09-01T11:14:56;20.80;86.00
36450;DHT22;22475;51.390;7.180;2022-09-01T11:17:26;20.80;86.00
36450;DHT22;22475;51.390;7.180;2022-09-01T11:19:59;20.80;86.00
36450;DHT22;22475;51.390;7.180;2022-09-01T11:22:35;20.80;86.20
36450;DHT22;22475;51.390;7.180;2022-09-01T11:25:35;20.80;86.30
36450;DHT22;22475;51.390;7.180;2022-09-01T11:31:03;20.80;86.40
36450;DHT22;22475;51.390;7.180;2022-09-01T11:33:51;20.80;86.40
36450;DHT22;22475;51.390;7.180;2022-09-01T11:36:45;20.80;86.40
36450;DHT22;22475;51.390;7.180;2022-09-01T11:39:25;20.80;86.60
36450;DHT22;22475;51.390;7.180;2022-09-01T11:41:58;20.80;86.30
36450;DHT22;22475;51.390;7.180;2022-09-01T11:44:29;20.80;86.20
36450;DHT22;22475;51.390;7.180;2022-09-01T11:47:01;20.80;86.30
36450;DHT22;22475;51.390;7.180;2022-09-01T11:49:31;20.80;86.40
36450;DHT22;22475;51.390;7.180;2022-09-01T11:51:59;20.80;86.60
36450;DHT22;22475;51.390;7.180;2022-09-01T11:54:27;20.80;86.60
36450;DHT22;22475;51.390;7.180;2022-09-01T11:56:55;20.80;86.60
36450;DHT22;22475;51.390;7.180;2022-09-01T11:59:33;20.80;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T12:02:00;20.80;86.60
36450;DHT22;22475;51.390;7.180;2022-09-01T12:04:33;20.80;86.60
36450;DHT22;22475;51.390;7.180;2022-09-01T12:07:04;20.80;86.60
36450;DHT22;22475;51.390;7.180;2022-09-01T12:09:34;20.80;86.60
36450;DHT22;22475;51.390;7.180;2022-09-01T12:12:02;20.80;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T12:14:30;20.80;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T12:16:59;20.80;86.60
36450;DHT22;22475;51.390;7.180;2022-09-01T12:19:29;20.80;86.60
36450;DHT22;22475;51.390;7.180;2022-09-01T12:22:00;20.80;86.60
36450;DHT22;22475;51.390;7.180;2022-09-01T12:24:31;20.80;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T12:27:00;20.90;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T12:29:28;20.90;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T12:31:57;20.80;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T12:34:27;20.90;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T12:37:04;20.90;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T12:39:33;20.80;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T12:42:04;20.80;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T12:44:33;20.80;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T12:47:02;20.90;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T12:49:36;20.90;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T12:52:24;20.90;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T12:54:54;20.90;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T12:57:35;20.90;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T13:00:15;20.90;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T13:02:45;20.90;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T13:05:24;20.90;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T13:07:54;20.90;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T13:10:22;20.90;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T13:12:50;20.90;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T13:15:17;20.90;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T13:17:45;20.90;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T13:20:12;20.90;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T13:22:39;20.90;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T13:25:09;20.90;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T13:27:36;20.90;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T13:30:10;20.90;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T13:32:37;20.90;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T13:35:06;20.90;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T13:37:33;20.90;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T13:40:00;20.90;87.00
36450;DHT22;22475;51.390;7.180;2022-09-01T13:42:28;20.90;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T13:44:55;20.90;86.60
36450;DHT22;22475;51.390;7.180;2022-09-01T13:47:22;20.90;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T13:49:50;20.90;87.50
36450;DHT22;22475;51.390;7.180;2022-09-01T13:52:17;20.90;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T13:54:46;20.90;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T13:57:12;20.90;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T13:59:45;20.90;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T14:02:12;20.90;86.60
36450;DHT22;22475;51.390;7.180;2022-09-01T14:04:39;20.90;86.60
36450;DHT22;22475;51.390;7.180;2022-09-01T14:07:08;20.90;86.60
36450;DHT22;22475;51.390;7.180;2022-09-01T14:09:35;20.90;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T14:12:03;21.00;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T14:14:32;20.90;86.60
36450;DHT22;22475;51.390;7.180;2022-09-01T14:17:01;20.90;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T14:19:28;21.00;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T14:22:01;20.90;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T14:24:33;21.00;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T14:27:01;21.00;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T14:29:28;21.00;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T14:32:09;21.00;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T14:34:36;21.00;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T14:37:03;21.00;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T14:39:31;21.00;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T14:41:58;21.00;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T14:44:25;21.00;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T14:46:52;21.00;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T14:49:20;21.00;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T14:51:47;21.00;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T14:54:14;21.00;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T14:56:41;21.00;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T14:59:08;21.00;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T15:01:35;21.00;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T15:04:02;21.00;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T15:06:31;21.00;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T15:08:58;21.00;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T15:11:26;21.00;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T15:13:53;21.00;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T15:16:22;21.00;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T15:18:50;21.00;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T15:21:20;21.00;86.60
36450;DHT22;22475;51.390;7.180;2022-09-01T15:23:51;21.00;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T15:26:18;21.00;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T15:28:46;21.00;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T15:31:15;21.00;86.70
36450;DHT22;22475;51.390;7.180;2022-09-01T15:33:44;21.00;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T15:36:15;21.00;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T15:38:42;21.00;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T15:41:14;21.00;87.60
36450;DHT22;22475;51.390;7.180;2022-09-01T15:43:42;21.00;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T15:46:08;21.00;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T15:48:36;21.00;86.80
36450;DHT22;22475;51.390;7.180;2022-09-01T15:54:00;21.00;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T15:56:29;21.00;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T15:58:58;21.00;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T16:01:26;21.00;86.90
36450;DHT22;22475;51.390;7.180;2022-09-01T16:03:54;21.00;86.90