sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74230;BME280;62589;12.568;99.958;2022-08-24T00:01:20;100587.28;;;33.37;55.60
74230;BME280;62589;12.568;99.958;2022-08-24T00:03:47;100586.88;;;33.38;55.46
74230;BME280;62589;12.568;99.958;2022-08-24T00:06:19;100586.50;;;33.40;55.61
74230;BME280;62589;12.568;99.958;2022-08-24T00:08:49;100591.28;;;33.43;55.49
74230;BME280;62589;12.568;99.958;2022-08-24T00:11:16;100586.91;;;33.45;55.35
74230;BME280;62589;12.568;99.958;2022-08-24T00:13:44;100590.06;;;33.47;55.55
74230;BME280;62589;12.568;99.958;2022-08-24T00:16:10;100596.81;;;33.50;55.62
74230;BME280;62589;12.568;99.958;2022-08-24T00:18:37;100600.41;;;33.54;55.69
74230;BME280;62589;12.568;99.958;2022-08-24T00:21:04;100602.00;;;33.59;55.81
74230;BME280;62589;12.568;99.958;2022-08-24T00:23:31;100609.19;;;33.63;55.32
74230;BME280;62589;12.568;99.958;2022-08-24T00:25:58;100606.75;;;33.69;55.48
74230;BME280;62589;12.568;99.958;2022-08-24T00:28:24;100613.53;;;33.75;55.74
74230;BME280;62589;12.568;99.958;2022-08-24T00:30:52;100604.03;;;33.79;55.44
74230;BME280;62589;12.568;99.958;2022-08-24T00:33:19;100608.00;;;33.86;55.13
74230;BME280;62589;12.568;99.958;2022-08-24T00:35:45;100611.97;;;33.92;55.55
74230;BME280;62589;12.568;99.958;2022-08-24T00:38:11;100621.50;;;33.98;55.23
74230;BME280;62589;12.568;99.958;2022-08-24T00:40:41;100618.34;;;34.03;54.87
74230;BME280;62589;12.568;99.958;2022-08-24T00:43:10;100619.91;;;34.11;54.87
74230;BME280;62589;12.568;99.958;2022-08-24T00:45:45;100626.25;;;34.15;55.04
74230;BME280;62589;12.568;99.958;2022-08-24T00:48:23;100629.03;;;34.22;54.00
74230;BME280;62589;12.568;99.958;2022-08-24T00:50:57;100625.06;;;34.27;54.25
74230;BME280;62589;12.568;99.958;2022-08-24T00:53:45;100628.63;;;34.38;52.63
74230;BME280;62589;12.568;99.958;2022-08-24T00:56:21;100618.28;;;34.35;51.25
74230;BME280;62589;12.568;99.958;2022-08-24T00:58:56;100626.25;;;34.40;51.35
74230;BME280;62589;12.568;99.958;2022-08-24T01:01:22;100626.97;;;34.58;51.30
74230;BME280;62589;12.568;99.958;2022-08-24T01:03:49;100622.19;;;34.55;51.59
74230;BME280;62589;12.568;99.958;2022-08-24T01:06:16;100623.78;;;34.60;51.56
74230;BME280;62589;12.568;99.958;2022-08-24T01:08:43;100634.53;;;34.68;51.41
74230;BME280;62589;12.568;99.958;2022-08-24T01:11:14;100630.88;;;34.75;51.05
74230;BME280;62589;12.568;99.958;2022-08-24T01:13:44;100634.09;;;34.80;51.04
74230;BME280;62589;12.568;99.958;2022-08-24T01:16:13;100636.06;;;34.87;51.20
74230;BME280;62589;12.568;99.958;2022-08-24T01:19:00;100642.78;;;34.93;49.98
74230;BME280;62589;12.568;99.958;2022-08-24T01:21:35;100645.97;;;34.99;50.66
74230;BME280;62589;12.568;99.958;2022-08-24T01:24:09;100642.38;;;34.98;50.07
74230;BME280;62589;12.568;99.958;2022-08-24T01:26:47;100646.31;;;35.08;50.18
74230;BME280;62589;12.568;99.958;2022-08-24T01:29:24;100648.66;;;35.13;50.07
74230;BME280;62589;12.568;99.958;2022-08-24T01:31:51;100637.88;;;35.19;50.18
74230;BME280;62589;12.568;99.958;2022-08-24T01:34:18;100638.66;;;35.23;50.22
74230;BME280;62589;12.568;99.958;2022-08-24T01:36:52;100649.44;;;35.28;49.79
74230;BME280;62589;12.568;99.958;2022-08-24T01:39:28;100652.16;;;35.35;49.85
74230;BME280;62589;12.568;99.958;2022-08-24T01:41:56;100659.28;;;35.43;50.03
74230;BME280;62589;12.568;99.958;2022-08-24T01:44:25;100658.47;;;35.46;49.58
74230;BME280;62589;12.568;99.958;2022-08-24T01:46:53;100648.88;;;35.51;49.38
74230;BME280;62589;12.568;99.958;2022-08-24T01:49:23;100659.19;;;35.57;50.14
74230;BME280;62589;12.568;99.958;2022-08-24T01:51:50;100654.34;;;35.65;49.49
74230;BME280;62589;12.568;99.958;2022-08-24T01:54:17;100649.53;;;35.69;49.36
74230;BME280;62589;12.568;99.958;2022-08-24T01:56:43;100646.66;;;35.76;49.35
74230;BME280;62589;12.568;99.958;2022-08-24T01:59:10;100644.66;;;35.84;48.82
74230;BME280;62589;12.568;99.958;2022-08-24T02:01:40;100647.81;;;35.89;48.89
74230;BME280;62589;12.568;99.958;2022-08-24T02:04:08;100650.91;;;35.98;49.09
74230;BME280;62589;12.568;99.958;2022-08-24T02:06:36;100644.50;;;36.01;49.44
74230;BME280;62589;12.568;99.958;2022-08-24T02:09:02;100641.22;;;36.10;48.57
74230;BME280;62589;12.568;99.958;2022-08-24T02:11:29;100642.81;;;36.11;48.71
74230;BME280;62589;12.568;99.958;2022-08-24T02:13:56;100651.09;;;36.18;48.96
74230;BME280;62589;12.568;99.958;2022-08-24T02:16:23;100645.91;;;36.20;48.75
74230;BME280;62589;12.568;99.958;2022-08-24T02:18:49;100645.88;;;36.24;48.56
74230;BME280;62589;12.568;99.958;2022-08-24T02:21:16;100639.47;;;36.27;48.79
74230;BME280;62589;12.568;99.958;2022-08-24T02:23:42;100643.44;;;36.29;48.19
74230;BME280;62589;12.568;99.958;2022-08-24T02:26:10;100637.03;;;36.32;48.92
74230;BME280;62589;12.568;99.958;2022-08-24T02:28:38;100638.22;;;36.35;48.78
74230;BME280;62589;12.568;99.958;2022-08-24T02:31:06;100635.34;;;36.38;48.66
74230;BME280;62589;12.568;99.958;2022-08-24T02:33:36;100630.63;;;36.35;45.97
74230;BME280;62589;12.568;99.958;2022-08-24T02:36:05;100627.34;;;36.40;45.49
74230;BME280;62589;12.568;99.958;2022-08-24T02:38:31;100622.50;;;36.44;45.98
74230;BME280;62589;12.568;99.958;2022-08-24T02:40:58;100622.44;;;36.52;46.91
74230;BME280;62589;12.568;99.958;2022-08-24T02:43:25;100630.38;;;36.57;47.37
74230;BME280;62589;12.568;99.958;2022-08-24T02:45:52;100628.69;;;36.63;47.23
74230;BME280;62589;12.568;99.958;2022-08-24T02:48:19;100623.03;;;36.66;46.25
74230;BME280;62589;12.568;99.958;2022-08-24T02:50:48;100625.78;;;36.73;46.65
74230;BME280;62589;12.568;99.958;2022-08-24T02:53:17;100618.16;;;36.77;46.67
74230;BME280;62589;12.568;99.958;2022-08-24T02:55:44;100610.81;;;36.87;46.02
74230;BME280;62589;12.568;99.958;2022-08-24T02:58:13;100611.94;;;36.93;45.22
74230;BME280;62589;12.568;99.958;2022-08-24T03:00:42;100603.44;;;37.00;45.38
74230;BME280;62589;12.568;99.958;2022-08-24T03:03:10;100596.53;;;37.08;45.52
74230;BME280;62589;12.568;99.958;2022-08-24T03:05:36;100583.22;;;37.16;45.14
74230;BME280;62589;12.568;99.958;2022-08-24T03:08:04;100579.53;;;37.23;45.00
74230;BME280;62589;12.568;99.958;2022-08-24T03:10:31;100579.44;;;37.30;44.78
74230;BME280;62589;12.568;99.958;2022-08-24T03:12:58;100576.53;;;37.37;44.23
74230;BME280;62589;12.568;99.958;2022-08-24T03:15:26;100584.44;;;37.42;44.17
74230;BME280;62589;12.568;99.958;2022-08-24T03:17:53;100581.91;;;37.51;44.11
74230;BME280;62589;12.568;99.958;2022-08-24T03:20:21;100587.88;;;37.53;42.94
74230;BME280;62589;12.568;99.958;2022-08-24T03:22:48;100588.97;;;37.59;43.04
74230;BME280;62589;12.568;99.958;2022-08-24T03:25:16;100584.06;;;37.63;42.56
74230;BME280;62589;12.568;99.958;2022-08-24T03:27:43;100578.03;;;37.68;42.74
74230;BME280;62589;12.568;99.958;2022-08-24T03:30:12;100575.16;;;37.72;42.97
74230;BME280;62589;12.568;99.958;2022-08-24T03:32:40;100573.53;;;37.74;42.70
74230;BME280;62589;12.568;99.958;2022-08-24T03:35:09;100577.47;;;37.77;42.22
74230;BME280;62589;12.568;99.958;2022-08-24T03:37:36;100574.25;;;37.78;41.41
74230;BME280;62589;12.568;99.958;2022-08-24T03:40:04;100576.22;;;37.81;41.96
74230;BME280;62589;12.568;99.958;2022-08-24T03:42:32;100566.06;;;37.88;42.93
74230;BME280;62589;12.568;99.958;2022-08-24T03:44:58;100562.84;;;37.89;43.98
74230;BME280;62589;12.568;99.958;2022-08-24T03:47:24;100560.75;;;37.93;44.21
74230;BME280;62589;12.568;99.958;2022-08-24T03:49:51;100549.13;;;37.95;44.30
74230;BME280;62589;12.568;99.958;2022-08-24T03:52:18;100550.72;;;37.96;44.20
74230;BME280;62589;12.568;99.958;2022-08-24T03:54:44;100549.91;;;37.95;43.78
74230;BME280;62589;12.568;99.958;2022-08-24T03:57:11;100549.13;;;37.95;43.79
74230;BME280;62589;12.568;99.958;2022-08-24T03:59:38;100546.75;;;37.93;44.36
74230;BME280;62589;12.568;99.958;2022-08-24T04:02:05;100539.50;;;37.96;44.02
74230;BME280;62589;12.568;99.958;2022-08-24T04:04:32;100539.88;;;37.98;44.14
74230;BME280;62589;12.568;99.958;2022-08-24T04:06:58;100542.25;;;37.99;45.12
74230;BME280;62589;12.568;99.958;2022-08-24T04:09:25;100539.00;;;38.01;44.12
74230;BME280;62589;12.568;99.958;2022-08-24T04:11:52;100538.22;;;38.00;43.47
74230;BME280;62589;12.568;99.958;2022-08-24T04:14:19;100532.97;;;38.02;44.07
74230;BME280;62589;12.568;99.958;2022-08-24T04:16:45;100530.50;;;38.04;43.74
74230;BME280;62589;12.568;99.958;2022-08-24T04:19:15;100535.41;;;38.00;44.14
74230;BME280;62589;12.568;99.958;2022-08-24T04:21:42;100530.41;;;38.11;44.01
74230;BME280;62589;12.568;99.958;2022-08-24T04:24:10;100534.81;;;38.09;43.10
74230;BME280;62589;12.568;99.958;2022-08-24T04:26:38;100530.44;;;38.08;42.99
74230;BME280;62589;12.568;99.958;2022-08-24T04:29:06;100532.41;;;38.11;43.14
74230;BME280;62589;12.568;99.958;2022-08-24T04:31:36;100527.53;;;38.15;43.39
74230;BME280;62589;12.568;99.958;2022-08-24T04:34:03;100529.47;;;38.18;43.64
74230;BME280;62589;12.568;99.958;2022-08-24T04:36:29;100514.25;;;38.19;43.29
74230;BME280;62589;12.568;99.958;2022-08-24T04:38:57;100510.59;;;38.22;43.45
74230;BME280;62589;12.568;99.958;2022-08-24T04:41:24;100510.59;;;38.22;43.63
74230;BME280;62589;12.568;99.958;2022-08-24T04:43:51;100508.47;;;38.26;42.16
74230;BME280;62589;12.568;99.958;2022-08-24T04:46:19;100511.69;;;38.25;42.73
74230;BME280;62589;12.568;99.958;2022-08-24T04:48:47;100510.94;;;38.24;42.64
74230;BME280;62589;12.568;99.958;2022-08-24T04:51:16;100507.78;;;38.22;43.05
74230;BME280;62589;12.568;99.958;2022-08-24T04:53:44;100501.63;;;38.27;42.34
74230;BME280;62589;12.568;99.958;2022-08-24T04:56:17;100492.53;;;38.23;42.07
74230;BME280;62589;12.568;99.958;2022-08-24T04:58:44;100492.00;;;38.28;42.50
74230;BME280;62589;12.568;99.958;2022-08-24T05:01:16;100472.81;;;38.27;42.48
74230;BME280;62589;12.568;99.958;2022-08-24T05:03:45;100468.88;;;38.24;42.17
74230;BME280;62589;12.568;99.958;2022-08-24T05:06:19;100469.31;;;38.23;43.00
74230;BME280;62589;12.568;99.958;2022-08-24T05:08:46;100462.81;;;38.26;43.21
74230;BME280;62589;12.568;99.958;2022-08-24T05:11:18;100449.59;;;38.26;43.10
74230;BME280;62589;12.568;99.958;2022-08-24T05:13:45;100450.75;;;38.29;42.93
74230;BME280;62589;12.568;99.958;2022-08-24T05:16:14;100442.75;;;38.27;43.07
74230;BME280;62589;12.568;99.958;2022-08-24T05:18:41;100447.13;;;38.28;42.65
74230;BME280;62589;12.568;99.958;2022-08-24T05:21:11;100444.34;;;38.28;42.21
74230;BME280;62589;12.568;99.958;2022-08-24T05:23:38;100437.88;;;38.31;42.45
74230;BME280;62589;12.568;99.958;2022-08-24T05:26:25;100441.38;;;38.35;43.03
74230;BME280;62589;12.568;99.958;2022-08-24T05:28:54;100435.13;;;38.28;42.44
74230;BME280;62589;12.568;99.958;2022-08-24T05:31:23;100429.63;;;38.24;42.20
74230;BME280;62589;12.568;99.958;2022-08-24T05:33:50;100420.97;;;38.35;41.48
74230;BME280;62589;12.568;99.958;2022-08-24T05:36:21;100428.22;;;38.32;42.13
74230;BME280;62589;12.568;99.958;2022-08-24T05:38:49;100411.41;;;38.32;40.79
74230;BME280;62589;12.568;99.958;2022-08-24T05:41:16;100410.97;;;38.34;41.44
74230;BME280;62589;12.568;99.958;2022-08-24T05:43:43;100406.84;;;38.22;41.71
74230;BME280;62589;12.568;99.958;2022-08-24T05:46:10;100403.50;;;38.27;41.13
74230;BME280;62589;12.568;99.958;2022-08-24T05:48:37;100405.81;;;38.32;41.24
74230;BME280;62589;12.568;99.958;2022-08-24T05:51:04;100396.59;;;38.32;41.21
74230;BME280;62589;12.568;99.958;2022-08-24T05:53:32;100398.97;;;38.33;43.02
74230;BME280;62589;12.568;99.958;2022-08-24T05:56:03;100397.91;;;38.27;42.60
74230;BME280;62589;12.568;99.958;2022-08-24T05:58:30;100393.00;;;38.31;41.68
74230;BME280;62589;12.568;99.958;2022-08-24T06:00:57;100384.06;;;38.36;41.29
74230;BME280;62589;12.568;99.958;2022-08-24T06:03:25;100383.22;;;38.39;41.70
74230;BME280;62589;12.568;99.958;2022-08-24T06:05:52;100380.06;;;38.37;41.29
74230;BME280;62589;12.568;99.958;2022-08-24T06:08:19;100364.09;;;38.34;40.60
74230;BME280;62589;12.568;99.958;2022-08-24T06:10:46;100366.53;;;38.32;40.42
74230;BME280;62589;12.568;99.958;2022-08-24T06:13:13;100356.97;;;38.30;40.29
74230;BME280;62589;12.568;99.958;2022-08-24T06:15:41;100349.72;;;38.32;40.66
74230;BME280;62589;12.568;99.958;2022-08-24T06:18:07;100345.53;;;38.40;41.44
74230;BME280;62589;12.568;99.958;2022-08-24T06:20:38;100339.22;;;38.36;41.08
74230;BME280;62589;12.568;99.958;2022-08-24T06:23:05;100336.13;;;38.47;41.21
74230;BME280;62589;12.568;99.958;2022-08-24T06:25:32;100330.44;;;38.50;41.33
74230;BME280;62589;12.568;99.958;2022-08-24T06:28:09;100329.22;;;38.51;41.07
74230;BME280;62589;12.568;99.958;2022-08-24T06:30:36;100320.38;;;38.53;41.94
74230;BME280;62589;12.568;99.958;2022-08-24T06:33:04;100311.91;;;38.57;41.76
74230;BME280;62589;12.568;99.958;2022-08-24T06:35:30;100302.31;;;38.54;41.92
74230;BME280;62589;12.568;99.958;2022-08-24T06:37:57;100295.78;;;38.61;41.97
74230;BME280;62589;12.568;99.958;2022-08-24T06:40:23;100283.47;;;38.55;40.85
74230;BME280;62589;12.568;99.958;2022-08-24T06:42:51;100280.16;;;38.60;41.40
74230;BME280;62589;12.568;99.958;2022-08-24T06:45:17;100280.25;;;38.56;40.90
74230;BME280;62589;12.568;99.958;2022-08-24T06:47:44;100269.44;;;38.55;41.72
74230;BME280;62589;12.568;99.958;2022-08-24T06:50:10;100269.81;;;38.57;41.94
74230;BME280;62589;12.568;99.958;2022-08-24T06:52:37;100263.69;;;38.62;42.29
74230;BME280;62589;12.568;99.958;2022-08-24T06:55:05;100257.03;;;38.56;41.79
74230;BME280;62589;12.568;99.958;2022-08-24T06:57:32;100242.91;;;38.59;41.55
74230;BME280;62589;12.568;99.958;2022-08-24T06:59:58;100252.19;;;38.56;41.77
74230;BME280;62589;12.568;99.958;2022-08-24T07:02:24;100232.13;;;38.58;42.21
74230;BME280;62589;12.568;99.958;2022-08-24T07:04:51;100236.94;;;38.57;41.89
74230;BME280;62589;12.568;99.958;2022-08-24T07:07:17;100237.00;;;38.54;41.70
74230;BME280;62589;12.568;99.958;2022-08-24T07:09:44;100229.81;;;38.53;41.78
74230;BME280;62589;12.568;99.958;2022-08-24T07:12:10;100223.06;;;38.50;42.33
74230;BME280;62589;12.568;99.958;2022-08-24T07:14:36;100211.28;;;38.42;42.23
74230;BME280;62589;12.568;99.958;2022-08-24T07:17:03;100207.91;;;38.47;42.95
74230;BME280;62589;12.568;99.958;2022-08-24T07:19:29;100199.50;;;38.47;42.55
74230;BME280;62589;12.568;99.958;2022-08-24T07:21:59;100201.28;;;38.41;42.10
74230;BME280;62589;12.568;99.958;2022-08-24T07:24:25;100195.47;;;38.48;42.63
74230;BME280;62589;12.568;99.958;2022-08-24T07:26:52;100191.19;;;38.44;42.17
74230;BME280;62589;12.568;99.958;2022-08-24T07:29:18;100196.19;;;38.36;42.73
74230;BME280;62589;12.568;99.958;2022-08-24T07:31:45;100186.91;;;38.39;42.74
74230;BME280;62589;12.568;99.958;2022-08-24T07:34:12;100180.41;;;38.42;42.50
74230;BME280;62589;12.568;99.958;2022-08-24T07:36:38;100173.41;;;38.34;42.57
74230;BME280;62589;12.568;99.958;2022-08-24T07:39:06;100179.03;;;38.34;42.21
74230;BME280;62589;12.568;99.958;2022-08-24T07:41:37;100179.19;;;38.27;42.71
74230;BME280;62589;12.568;99.958;2022-08-24T07:44:04;100163.88;;;38.32;43.42
74230;BME280;62589;12.568;99.958;2022-08-24T07:46:30;100154.53;;;38.22;41.96
74230;BME280;62589;12.568;99.958;2022-08-24T07:48:57;100155.63;;;38.25;41.76
74230;BME280;62589;12.568;99.958;2022-08-24T07:51:24;100156.09;;;38.23;41.88
74230;BME280;62589;12.568;99.958;2022-08-24T07:53:52;100158.56;;;38.21;42.18
74230;BME280;62589;12.568;99.958;2022-08-24T07:56:19;100153.19;;;38.27;42.20
74230;BME280;62589;12.568;99.958;2022-08-24T07:58:45;100144.41;;;38.25;41.68
74230;BME280;62589;12.568;99.958;2022-08-24T08:01:12;100150.03;;;38.08;42.13
74230;BME280;62589;12.568;99.958;2022-08-24T08:03:38;100145.50;;;38.14;42.24
74230;BME280;62589;12.568;99.958;2022-08-24T08:06:07;100145.06;;;38.16;42.68
74230;BME280;62589;12.568;99.958;2022-08-24T08:08:36;100142.53;;;38.22;43.04
74230;BME280;62589;12.568;99.958;2022-08-24T08:11:04;100132.09;;;38.22;43.37
74230;BME280;62589;12.568;99.958;2022-08-24T08:13:32;100131.19;;;38.25;43.61
74230;BME280;62589;12.568;99.958;2022-08-24T08:15:59;100140.84;;;38.24;43.84
74230;BME280;62589;12.568;99.958;2022-08-24T08:18:27;100132.09;;;38.22;43.87
74230;BME280;62589;12.568;99.958;2022-08-24T08:20:53;100132.88;;;38.23;43.40
74230;BME280;62589;12.568;99.958;2022-08-24T08:23:20;100131.97;;;38.26;43.25
74230;BME280;62589;12.568;99.958;2022-08-24T08:25:58;100136.00;;;38.25;43.18
74230;BME280;62589;12.568;99.958;2022-08-24T08:28:27;100123.06;;;38.14;43.09
74230;BME280;62589;12.568;99.958;2022-08-24T08:30:59;100111.22;;;38.07;43.18
74230;BME280;62589;12.568;99.958;2022-08-24T08:33:27;100104.25;;;38.15;42.94
74230;BME280;62589;12.568;99.958;2022-08-24T08:36:04;100094.16;;;38.01;43.18
74230;BME280;62589;12.568;99.958;2022-08-24T08:38:31;100098.78;;;38.08;42.70
74230;BME280;62589;12.568;99.958;2022-08-24T08:44:16;100084.41;;;38.06;43.22
74230;BME280;62589;12.568;99.958;2022-08-24T08:47:15;100081.03;;;37.98;43.14
74230;BME280;62589;12.568;99.958;2022-08-24T08:55:55;100066.50;;;37.87;44.30
74230;BME280;62589;12.568;99.958;2022-08-24T09:10:32;100049.59;;;37.91;45.02
74230;BME280;62589;12.568;99.958;2022-08-24T09:16:22;100050.03;;;37.89;43.74
74230;BME280;62589;12.568;99.958;2022-08-24T09:22:12;100039.81;;;37.82;44.08
74230;BME280;62589;12.568;99.958;2022-08-24T09:25:01;100046.97;;;37.83;43.90
74230;BME280;62589;12.568;99.958;2022-08-24T09:27:57;100058.53;;;37.86;44.24
74230;BME280;62589;12.568;99.958;2022-08-24T09:30:40;100062.56;;;37.84;44.67
74230;BME280;62589;12.568;99.958;2022-08-24T09:33:20;100071.97;;;37.78;44.26
74230;BME280;62589;12.568;99.958;2022-08-24T09:36:09;100062.69;;;37.81;44.62
74230;BME280;62589;12.568;99.958;2022-08-24T09:41:59;100058.03;;;37.74;44.96
74230;BME280;62589;12.568;99.958;2022-08-24T09:44:51;100071.34;;;37.70;44.62
74230;BME280;62589;12.568;99.958;2022-08-24T09:50:42;100084.81;;;37.59;45.02
74230;BME280;62589;12.568;99.958;2022-08-24T09:53:29;100078.06;;;37.57;45.02
74230;BME280;62589;12.568;99.958;2022-08-24T10:04:41;100103.25;;;37.40;44.23
74230;BME280;62589;12.568;99.958;2022-08-24T10:10:34;100126.44;;;37.41;44.75
74230;BME280;62589;12.568;99.958;2022-08-24T10:22:10;100125.47;;;37.31;44.42
74230;BME280;62589;12.568;99.958;2022-08-24T10:25:02;100120.38;;;37.26;44.42
74230;BME280;62589;12.568;99.958;2022-08-24T10:30:51;100119.66;;;37.22;44.29
74230;BME280;62589;12.568;99.958;2022-08-24T10:33:49;100128.56;;;37.17;44.57
74230;BME280;62589;12.568;99.958;2022-08-24T10:36:29;100138.13;;;37.20;44.76
74230;BME280;62589;12.568;99.958;2022-08-24T10:39:25;100147.75;;;37.19;44.76
74230;BME280;62589;12.568;99.958;2022-08-24T10:48:44;100143.00;;;37.15;45.44
74230;BME280;62589;12.568;99.958;2022-08-24T10:54:18;100129.84;;;37.12;45.52
74230;BME280;62589;12.568;99.958;2022-08-24T10:57:05;100132.22;;;37.14;45.78
74230;BME280;62589;12.568;99.958;2022-08-24T10:59:49;100125.84;;;37.13;45.65
74230;BME280;62589;12.568;99.958;2022-08-24T11:02:37;100154.94;;;37.20;46.04
74230;BME280;62589;12.568;99.958;2022-08-24T11:05:08;100174.13;;;37.17;46.00
74230;BME280;62589;12.568;99.958;2022-08-24T11:07:54;100183.31;;;37.18;45.69
74230;BME280;62589;12.568;99.958;2022-08-24T11:10:34;100178.53;;;37.19;44.89
74230;BME280;62589;12.568;99.958;2022-08-24T11:13:23;100172.13;;;37.18;44.46
74230;BME280;62589;12.568;99.958;2022-08-24T11:16:11;100191.34;;;37.16;44.70
74230;BME280;62589;12.568;99.958;2022-08-24T11:18:53;100211.75;;;37.16;44.57
74230;BME280;62589;12.568;99.958;2022-08-24T11:21:51;100208.91;;;37.20;44.28
74230;BME280;62589;12.568;99.958;2022-08-24T11:24:34;100208.22;;;37.12;43.61
74230;BME280;62589;12.568;99.958;2022-08-24T11:29:58;100217.47;;;37.09;42.87
74230;BME280;62589;12.568;99.958;2022-08-24T11:32:46;100225.00;;;37.12;42.40
74230;BME280;62589;12.568;99.958;2022-08-24T11:35:26;100232.31;;;37.06;42.05
74230;BME280;62589;12.568;99.958;2022-08-24T11:37:56;100229.94;;;37.05;42.40
74230;BME280;62589;12.568;99.958;2022-08-24T11:40:30;100233.97;;;37.04;42.31
74230;BME280;62589;12.568;99.958;2022-08-24T11:43:11;100244.38;;;37.03;42.85
74230;BME280;62589;12.568;99.958;2022-08-24T11:49:08;100251.63;;;37.01;42.83
74230;BME280;62589;12.568;99.958;2022-08-24T11:52:02;100258.88;;;36.98;42.97
74230;BME280;62589;12.568;99.958;2022-08-24T11:54:41;100247.81;;;36.91;43.53
74230;BME280;62589;12.568;99.958;2022-08-24T12:00:13;100251.84;;;36.90;43.22
74230;BME280;62589;12.568;99.958;2022-08-24T12:05:41;100251.16;;;36.82;43.03
74230;BME280;62589;12.568;99.958;2022-08-24T12:08:20;100265.59;;;36.81;43.46
74230;BME280;62589;12.568;99.958;2022-08-24T12:11:12;100268.47;;;36.77;43.83
74230;BME280;62589;12.568;99.958;2022-08-24T12:13:49;100267.31;;;36.75;43.43
74230;BME280;62589;12.568;99.958;2022-08-24T12:19:20;100267.78;;;36.70;44.04
74230;BME280;62589;12.568;99.958;2022-08-24T12:21:49;100271.97;;;36.81;44.05
74230;BME280;62589;12.568;99.958;2022-08-24T12:24:38;100274.94;;;36.71;44.25
74230;BME280;62589;12.568;99.958;2022-08-24T12:27:17;100284.66;;;36.63;44.28
74230;BME280;62589;12.568;99.958;2022-08-24T12:30:00;100287.47;;;36.63;44.47
74230;BME280;62589;12.568;99.958;2022-08-24T12:38:25;100298.78;;;36.56;45.03
74230;BME280;62589;12.568;99.958;2022-08-24T12:44:09;100307.22;;;36.52;45.27
74230;BME280;62589;12.568;99.958;2022-08-24T12:46:38;100297.75;;;36.46;44.71
74230;BME280;62589;12.568;99.958;2022-08-24T12:49:16;100310.97;;;36.42;43.88
74230;BME280;62589;12.568;99.958;2022-08-24T12:54:53;100322.22;;;36.38;42.82
74230;BME280;62589;12.568;99.958;2022-08-24T13:00:36;100318.03;;;36.27;41.70
74230;BME280;62589;12.568;99.958;2022-08-24T13:03:07;100314.88;;;36.21;42.07
74230;BME280;62589;12.568;99.958;2022-08-24T13:05:50;100314.50;;;36.19;42.07
74230;BME280;62589;12.568;99.958;2022-08-24T13:08:31;100318.16;;;36.16;42.04
74230;BME280;62589;12.568;99.958;2022-08-24T13:11:04;100311.84;;;36.12;42.20
74230;BME280;62589;12.568;99.958;2022-08-24T13:17:08;100301.44;;;36.12;42.05
74230;BME280;62589;12.568;99.958;2022-08-24T13:19:38;100301.13;;;36.07;42.22
74230;BME280;62589;12.568;99.958;2022-08-24T13:25:22;100313.13;;;36.04;42.55
74230;BME280;62589;12.568;99.958;2022-08-24T13:28:02;100326.75;;;36.02;43.29
74230;BME280;62589;12.568;99.958;2022-08-24T13:30:33;100323.56;;;36.00;43.42
74230;BME280;62589;12.568;99.958;2022-08-24T13:33:09;100317.59;;;35.98;44.43
74230;BME280;62589;12.568;99.958;2022-08-24T13:35:59;100325.19;;;35.97;42.67
74230;BME280;62589;12.568;99.958;2022-08-24T13:47:15;100323.31;;;35.91;42.17
74230;BME280;62589;12.568;99.958;2022-08-24T13:50:11;100323.31;;;35.91;41.93
74230;BME280;62589;12.568;99.958;2022-08-24T13:53:03;100331.75;;;35.87;41.73
74230;BME280;62589;12.568;99.958;2022-08-24T13:55:43;100333.00;;;35.83;41.94
74230;BME280;62589;12.568;99.958;2022-08-24T13:58:52;100344.53;;;35.85;42.56
74230;BME280;62589;12.568;99.958;2022-08-24T14:07:33;100357.03;;;35.73;41.62
74230;BME280;62589;12.568;99.958;2022-08-24T14:10:34;100367.88;;;35.67;41.89
74230;BME280;62589;12.568;99.958;2022-08-24T14:16:27;100382.28;;;35.62;42.43
74230;BME280;62589;12.568;99.958;2022-08-24T14:19:16;100392.25;;;35.63;42.66
74230;BME280;62589;12.568;99.958;2022-08-24T14:21:58;100386.28;;;35.61;43.99
74230;BME280;62589;12.568;99.958;2022-08-24T14:24:40;100399.03;;;35.62;43.60
74230;BME280;62589;12.568;99.958;2022-08-24T14:33:24;100436.22;;;35.56;47.06
74230;BME280;62589;12.568;99.958;2022-08-24T14:38:53;100443.44;;;35.53;44.55
74230;BME280;62589;12.568;99.958;2022-08-24T14:41:40;100443.84;;;35.52;43.84
74230;BME280;62589;12.568;99.958;2022-08-24T14:47:25;100447.81;;;35.54;43.34
74230;BME280;62589;12.568;99.958;2022-08-24T14:50:11;100445.84;;;35.51;43.31
74230;BME280;62589;12.568;99.958;2022-08-24T14:52:55;100455.81;;;35.52;43.17
74230;BME280;62589;12.568;99.958;2022-08-24T14:55:36;100451.06;;;35.49;42.87
74230;BME280;62589;12.568;99.958;2022-08-24T14:58:23;100449.44;;;35.52;43.03
74230;BME280;62589;12.568;99.958;2022-08-24T15:06:51;100447.84;;;35.51;42.59
74230;BME280;62589;12.568;99.958;2022-08-24T15:09:31;100451.84;;;35.50;42.50
74230;BME280;62589;12.568;99.958;2022-08-24T15:15:09;100470.59;;;35.49;43.24
74230;BME280;62589;12.568;99.958;2022-08-24T15:20:37;100467.03;;;35.45;44.69
74230;BME280;62589;12.568;99.958;2022-08-24T15:23:25;100473.00;;;35.47;45.16
74230;BME280;62589;12.568;99.958;2022-08-24T15:25:58;100474.63;;;35.44;44.86
74230;BME280;62589;12.568;99.958;2022-08-24T15:28:31;100480.63;;;35.43;44.40
74230;BME280;62589;12.568;99.958;2022-08-24T15:31:09;100475.41;;;35.45;44.49
74230;BME280;62589;12.568;99.958;2022-08-24T15:33:54;100485.38;;;35.46;44.23