sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32322;DHT22;61553;48.994;8.940;2023-08-01T00:00:03;17.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:02:31;17.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:04:57;17.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:07:22;17.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:09:48;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:12:14;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:14:40;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:17:06;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:19:31;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:21:57;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:24:22;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:26:48;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:29:14;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:31:39;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:34:05;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:36:30;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:38:56;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:41:22;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:43:47;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:46:13;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:48:39;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:51:06;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:53:32;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:55:58;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T00:58:25;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:00:50;16.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:03:16;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:06:24;16.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:08:51;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:11:17;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:13:42;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:16:08;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:18:33;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:20:59;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:23:26;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:25:53;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:28:20;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:30:46;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:33:14;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:35:40;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:38:06;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:40:33;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:42:59;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:45:25;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:47:51;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:50:17;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:52:43;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:55:09;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T01:57:35;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:00:05;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:02:31;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:04:57;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:07:23;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:09:48;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:12:14;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:14:40;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:17:06;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:19:32;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:21:58;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:24:23;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:26:50;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:29:16;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:31:42;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:34:07;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:36:33;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:38:58;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:41:24;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:43:50;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:46:15;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:48:41;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:51:07;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:53:37;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:56:05;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T02:58:32;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:00:58;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:03:24;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:05:49;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:08:15;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:10:41;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:13:06;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:15:32;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:17:57;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:20:23;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:22:49;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:25:14;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:27:40;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:30:06;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:32:34;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:35:00;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:37:26;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:39:52;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:42:17;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:44:43;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:47:09;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:49:34;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:52:00;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:54:26;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:56:52;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T03:59:18;17.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:01:43;17.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:04:10;17.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:06:36;17.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:09:01;17.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:11:27;17.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:13:55;17.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:16:21;17.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:18:47;17.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:21:13;17.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:23:40;17.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:26:06;17.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:28:33;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:30:58;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:33:24;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:35:50;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:38:16;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:40:41;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:43:07;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:45:33;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:47:59;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:50:24;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:52:50;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:55:16;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T04:57:41;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:00:09;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:02:35;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:05:01;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:07:27;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:09:52;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:12:18;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:14:44;16.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:17:09;16.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:19:35;16.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:22:01;16.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:24:27;16.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:26:52;16.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:29:18;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:31:43;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:34:09;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:36:35;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:39:02;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:41:28;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:43:54;17.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:46:19;17.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:48:45;17.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:51:11;17.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:53:36;17.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:56:02;17.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T05:58:28;17.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:00:54;17.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:03:19;17.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:05:45;17.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:08:10;17.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:10:37;17.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:13:03;17.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:15:29;17.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:17:54;17.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:20:20;17.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:22:46;17.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:25:11;17.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:27:37;17.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:30:04;17.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:32:30;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:34:55;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:37:21;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:39:47;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:42:12;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:44:38;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:47:04;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:49:29;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:51:55;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:54:21;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:56:46;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T06:59:15;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:01:41;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:04:13;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:06:39;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:09:05;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:11:31;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:13:57;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:16:23;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:18:49;17.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:21:16;17.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:23:42;17.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:26:08;17.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:28:34;17.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:31:05;17.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:33:31;17.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:35:57;17.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:38:23;17.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:40:49;17.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:43:15;18.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:45:41;18.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:48:07;18.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:50:32;18.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:52:58;18.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:55:24;18.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T07:57:50;18.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:00:16;18.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:02:43;18.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:05:09;18.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:07:36;18.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:10:03;18.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:12:29;18.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:14:55;18.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:17:20;18.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:19:46;18.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:22:12;18.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:24:37;18.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:27:03;18.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:29:30;18.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:31:56;18.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:34:22;18.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:36:47;18.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:39:15;18.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:41:46;18.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:44:15;18.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:46:43;18.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:49:09;18.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:51:37;18.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:54:04;18.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:56:30;18.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T08:58:56;18.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:01:22;18.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:03:48;18.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:06:14;18.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:08:47;17.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:11:15;17.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:13:41;17.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:16:07;17.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:18:33;18.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:21:00;18.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:23:28;18.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:25:55;18.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:28:23;19.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:30:50;20.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:33:16;21.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:35:42;21.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:38:11;21.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:40:38;21.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:43:04;21.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:45:29;22.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:47:55;22.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:50:22;22.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:52:48;21.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:55:32;21.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T09:57:59;20.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T10:00:29;20.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T10:02:57;20.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T10:05:27;20.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T10:07:58;21.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T10:10:24;22.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T10:12:50;24.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T10:15:17;26.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T10:17:43;27.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T10:20:10;28.30;96.90
32322;DHT22;61553;48.994;8.940;2023-08-01T10:22:38;28.80;94.40
32322;DHT22;61553;48.994;8.940;2023-08-01T10:25:05;29.80;92.50
32322;DHT22;61553;48.994;8.940;2023-08-01T10:27:30;30.30;89.80
32322;DHT22;61553;48.994;8.940;2023-08-01T10:30:00;28.80;90.00
32322;DHT22;61553;48.994;8.940;2023-08-01T10:32:44;28.30;90.60
32322;DHT22;61553;48.994;8.940;2023-08-01T10:35:10;27.90;91.70
32322;DHT22;61553;48.994;8.940;2023-08-01T10:37:45;27.00;92.20
32322;DHT22;61553;48.994;8.940;2023-08-01T10:40:13;26.30;93.40
32322;DHT22;61553;48.994;8.940;2023-08-01T10:42:40;25.70;94.70
32322;DHT22;61553;48.994;8.940;2023-08-01T10:45:07;25.10;94.40
32322;DHT22;61553;48.994;8.940;2023-08-01T10:47:33;25.00;96.40
32322;DHT22;61553;48.994;8.940;2023-08-01T10:49:58;24.80;95.70
32322;DHT22;61553;48.994;8.940;2023-08-01T10:52:27;24.60;96.00
32322;DHT22;61553;48.994;8.940;2023-08-01T10:55:01;24.10;96.50
32322;DHT22;61553;48.994;8.940;2023-08-01T10:57:31;24.00;97.30
32322;DHT22;61553;48.994;8.940;2023-08-01T10:59:58;23.60;96.70
32322;DHT22;61553;48.994;8.940;2023-08-01T11:02:28;23.40;98.00
32322;DHT22;61553;48.994;8.940;2023-08-01T11:05:04;23.00;97.70
32322;DHT22;61553;48.994;8.940;2023-08-01T11:07:31;22.70;99.00
32322;DHT22;61553;48.994;8.940;2023-08-01T11:12:30;22.50;99.30
32322;DHT22;61553;48.994;8.940;2023-08-01T11:15:00;22.40;98.90
32322;DHT22;61553;48.994;8.940;2023-08-01T11:17:26;22.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T11:19:51;22.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-01T11:22:25;22.60;99.40
32322;DHT22;61553;48.994;8.940;2023-08-01T11:24:50;22.70;98.30
32322;DHT22;61553;48.994;8.940;2023-08-01T11:27:16;22.50;98.00
32322;DHT22;61553;48.994;8.940;2023-08-01T11:29:42;22.40;98.90
32322;DHT22;61553;48.994;8.940;2023-08-01T11:32:07;22.30;99.60
32322;DHT22;61553;48.994;8.940;2023-08-01T11:34:42;22.50;99.40
32322;DHT22;61553;48.994;8.940;2023-08-01T11:37:13;22.40;99.60
32322;DHT22;61553;48.994;8.940;2023-08-01T11:39:40;22.30;99.30
32322;DHT22;61553;48.994;8.940;2023-08-01T11:42:06;22.20;98.10
32322;DHT22;61553;48.994;8.940;2023-08-01T11:44:32;22.30;98.40
32322;DHT22;61553;48.994;8.940;2023-08-01T11:46:58;22.20;99.60
32322;DHT22;61553;48.994;8.940;2023-08-01T11:49:24;22.40;98.70
32322;DHT22;61553;48.994;8.940;2023-08-01T11:51:49;22.50;98.90
32322;DHT22;61553;48.994;8.940;2023-08-01T11:54:15;22.60;98.50
32322;DHT22;61553;48.994;8.940;2023-08-01T11:56:43;22.90;98.30
32322;DHT22;61553;48.994;8.940;2023-08-01T11:59:10;22.80;97.30
32322;DHT22;61553;48.994;8.940;2023-08-01T12:01:40;22.70;96.90
32322;DHT22;61553;48.994;8.940;2023-08-01T12:04:06;22.70;97.10
32322;DHT22;61553;48.994;8.940;2023-08-01T12:06:32;22.80;96.50
32322;DHT22;61553;48.994;8.940;2023-08-01T12:09:10;22.70;95.80
32322;DHT22;61553;48.994;8.940;2023-08-01T12:11:36;22.60;94.90
32322;DHT22;61553;48.994;8.940;2023-08-01T12:14:07;22.40;94.90
32322;DHT22;61553;48.994;8.940;2023-08-01T12:16:36;22.50;95.20
32322;DHT22;61553;48.994;8.940;2023-08-01T12:19:02;22.50;93.20
32322;DHT22;61553;48.994;8.940;2023-08-01T12:21:29;22.50;94.80
32322;DHT22;61553;48.994;8.940;2023-08-01T12:23:55;22.40;95.30
32322;DHT22;61553;48.994;8.940;2023-08-01T12:26:21;22.60;93.30
32322;DHT22;61553;48.994;8.940;2023-08-01T12:28:46;22.50;94.60
32322;DHT22;61553;48.994;8.940;2023-08-01T12:31:16;22.50;94.40
32322;DHT22;61553;48.994;8.940;2023-08-01T12:33:42;22.60;94.30
32322;DHT22;61553;48.994;8.940;2023-08-01T12:36:08;22.60;94.00
32322;DHT22;61553;48.994;8.940;2023-08-01T12:38:34;22.60;94.80
32322;DHT22;61553;48.994;8.940;2023-08-01T12:41:01;22.70;94.20
32322;DHT22;61553;48.994;8.940;2023-08-01T12:43:27;22.80;93.10
32322;DHT22;61553;48.994;8.940;2023-08-01T12:45:53;22.90;93.60
32322;DHT22;61553;48.994;8.940;2023-08-01T12:48:18;23.20;93.80
32322;DHT22;61553;48.994;8.940;2023-08-01T12:50:45;23.50;92.20
32322;DHT22;61553;48.994;8.940;2023-08-01T12:53:11;23.40;92.30
32322;DHT22;61553;48.994;8.940;2023-08-01T12:55:37;23.50;91.40
32322;DHT22;61553;48.994;8.940;2023-08-01T12:58:02;23.60;91.40
32322;DHT22;61553;48.994;8.940;2023-08-01T13:00:29;23.50;88.50
32322;DHT22;61553;48.994;8.940;2023-08-01T13:02:55;23.80;90.40
32322;DHT22;61553;48.994;8.940;2023-08-01T13:05:21;23.80;89.90
32322;DHT22;61553;48.994;8.940;2023-08-01T13:07:47;24.00;90.30
32322;DHT22;61553;48.994;8.940;2023-08-01T13:10:12;24.10;89.70
32322;DHT22;61553;48.994;8.940;2023-08-01T13:12:38;24.20;90.10
32322;DHT22;61553;48.994;8.940;2023-08-01T13:15:04;24.20;84.20
32322;DHT22;61553;48.994;8.940;2023-08-01T13:17:30;24.00;86.10
32322;DHT22;61553;48.994;8.940;2023-08-01T13:19:56;24.10;88.50
32322;DHT22;61553;48.994;8.940;2023-08-01T13:22:21;24.10;84.10
32322;DHT22;61553;48.994;8.940;2023-08-01T13:24:47;23.90;83.00
32322;DHT22;61553;48.994;8.940;2023-08-01T13:27:13;24.00;79.50
32322;DHT22;61553;48.994;8.940;2023-08-01T13:29:39;24.00;80.90
32322;DHT22;61553;48.994;8.940;2023-08-01T13:32:06;24.10;83.20
32322;DHT22;61553;48.994;8.940;2023-08-01T13:34:32;24.20;81.40
32322;DHT22;61553;48.994;8.940;2023-08-01T13:36:58;24.20;80.40
32322;DHT22;61553;48.994;8.940;2023-08-01T13:39:23;24.10;80.50
32322;DHT22;61553;48.994;8.940;2023-08-01T13:41:49;24.20;80.30
32322;DHT22;61553;48.994;8.940;2023-08-01T13:44:15;24.40;80.70
32322;DHT22;61553;48.994;8.940;2023-08-01T13:46:41;24.40;77.70
32322;DHT22;61553;48.994;8.940;2023-08-01T13:49:07;24.20;77.20
32322;DHT22;61553;48.994;8.940;2023-08-01T13:51:33;24.20;78.00
32322;DHT22;61553;48.994;8.940;2023-08-01T13:53:59;24.20;76.20
32322;DHT22;61553;48.994;8.940;2023-08-01T13:56:25;24.20;77.60
32322;DHT22;61553;48.994;8.940;2023-08-01T13:58:51;24.20;78.10
32322;DHT22;61553;48.994;8.940;2023-08-01T14:01:17;24.20;76.40
32322;DHT22;61553;48.994;8.940;2023-08-01T14:03:46;24.10;78.30
32322;DHT22;61553;48.994;8.940;2023-08-01T14:06:13;23.90;77.90
32322;DHT22;61553;48.994;8.940;2023-08-01T14:08:40;24.00;79.10
32322;DHT22;61553;48.994;8.940;2023-08-01T14:11:08;24.20;79.40
32322;DHT22;61553;48.994;8.940;2023-08-01T14:13:34;24.40;78.10
32322;DHT22;61553;48.994;8.940;2023-08-01T14:16:01;24.60;78.30
32322;DHT22;61553;48.994;8.940;2023-08-01T14:18:30;24.70;77.20
32322;DHT22;61553;48.994;8.940;2023-08-01T14:20:55;24.90;79.00
32322;DHT22;61553;48.994;8.940;2023-08-01T14:23:21;24.90;77.80
32322;DHT22;61553;48.994;8.940;2023-08-01T14:25:47;24.70;77.80
32322;DHT22;61553;48.994;8.940;2023-08-01T14:28:13;24.60;78.00
32322;DHT22;61553;48.994;8.940;2023-08-01T14:30:39;24.80;77.70
32322;DHT22;61553;48.994;8.940;2023-08-01T14:33:08;24.80;75.80
32322;DHT22;61553;48.994;8.940;2023-08-01T14:35:35;24.90;76.40
32322;DHT22;61553;48.994;8.940;2023-08-01T14:38:01;24.60;77.10
32322;DHT22;61553;48.994;8.940;2023-08-01T14:40:28;24.40;76.30
32322;DHT22;61553;48.994;8.940;2023-08-01T14:42:53;24.50;77.40
32322;DHT22;61553;48.994;8.940;2023-08-01T14:45:19;24.60;78.10
32322;DHT22;61553;48.994;8.940;2023-08-01T14:47:45;24.80;77.90
32322;DHT22;61553;48.994;8.940;2023-08-01T14:50:11;25.30;78.10
32322;DHT22;61553;48.994;8.940;2023-08-01T14:52:37;25.50;75.90
32322;DHT22;61553;48.994;8.940;2023-08-01T14:55:04;25.10;74.60
32322;DHT22;61553;48.994;8.940;2023-08-01T14:57:30;25.10;77.00
32322;DHT22;61553;48.994;8.940;2023-08-01T14:59:55;24.80;76.90
32322;DHT22;61553;48.994;8.940;2023-08-01T15:02:21;24.90;77.40
32322;DHT22;61553;48.994;8.940;2023-08-01T15:04:56;24.90;77.20
32322;DHT22;61553;48.994;8.940;2023-08-01T15:07:23;24.70;77.20
32322;DHT22;61553;48.994;8.940;2023-08-01T15:09:50;24.60;76.90
32322;DHT22;61553;48.994;8.940;2023-08-01T15:12:17;24.50;77.50
32322;DHT22;61553;48.994;8.940;2023-08-01T15:14:42;24.60;76.80
32322;DHT22;61553;48.994;8.940;2023-08-01T15:17:08;24.60;76.60
32322;DHT22;61553;48.994;8.940;2023-08-01T15:19:35;24.60;76.80
32322;DHT22;61553;48.994;8.940;2023-08-01T15:22:01;24.60;77.70
32322;DHT22;61553;48.994;8.940;2023-08-01T15:24:29;24.60;77.50
32322;DHT22;61553;48.994;8.940;2023-08-01T15:26:55;24.60;78.20