sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70968;BME280;58629;48.808;8.820;2023-05-10T00:01:05;96536.06;;;11.95;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:03:30;96531.31;;;11.90;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:05:56;96532.16;;;11.87;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:08:21;96527.72;;;11.84;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:10:46;96531.84;;;11.85;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:13:12;96531.53;;;11.83;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:15:37;96520.41;;;11.76;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:18:02;96532.91;;;11.75;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:20:28;96524.66;;;11.73;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:22:53;96531.13;;;11.72;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:25:18;96531.44;;;11.74;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:27:44;96529.75;;;11.68;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:30:09;96515.94;;;11.73;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:32:34;96517.75;;;11.63;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:35:00;96524.13;;;11.66;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:37:25;96518.72;;;11.69;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:39:50;96521.56;;;11.62;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:42:16;96527.91;;;11.65;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:44:41;96538.94;;;11.63;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:47:06;96546.28;;;11.59;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:49:32;96540.84;;;11.63;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:51:58;96545.13;;;11.60;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:54:23;96544.16;;;11.67;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:56:49;96543.50;;;11.63;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T00:59:15;96543.75;;;11.56;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T01:01:42;96541.13;;;11.68;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T01:04:09;96539.63;;;11.67;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T01:06:36;96548.94;;;11.72;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T01:09:01;96543.44;;;11.66;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T01:11:27;96543.50;;;11.63;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T01:13:56;96557.75;;;11.69;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T01:16:23;96549.78;;;11.69;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T01:18:49;96557.84;;;11.65;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T01:24:17;96556.03;;;11.62;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T01:29:53;96565.47;;;11.63;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T01:38:17;96555.63;;;11.64;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T01:41:08;96558.59;;;11.66;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T01:46:19;96553.94;;;11.70;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T01:48:55;96559.44;;;11.75;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T01:51:28;96565.69;;;11.81;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T01:53:59;96564.53;;;11.82;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T01:56:26;96562.59;;;11.83;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T01:58:54;96564.00;;;11.75;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:01:21;96568.59;;;11.74;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:03:48;96573.75;;;11.65;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:06:16;96572.63;;;11.66;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:08:45;96569.41;;;11.59;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:11:13;96566.34;;;11.60;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:13:39;96571.00;;;11.56;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:16:05;96576.00;;;11.54;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:18:32;96576.63;;;11.58;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:20:59;96576.50;;;11.62;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:23:26;96585.88;;;11.66;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:25:53;96584.19;;;11.72;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:28:21;96579.81;;;11.78;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:30:47;96585.44;;;11.80;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:33:13;96592.53;;;11.83;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:35:39;96592.84;;;11.85;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:38:05;96595.38;;;11.89;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:40:32;96597.63;;;11.90;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:42:59;96602.94;;;11.90;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:45:29;96601.34;;;11.93;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:47:56;96599.84;;;11.92;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:50:22;96597.09;;;11.95;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:52:50;96602.84;;;11.94;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:55:21;96601.22;;;11.96;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T02:58:01;96591.34;;;11.97;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T03:00:27;96598.16;;;11.98;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T03:02:52;96586.34;;;11.99;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T03:05:18;96590.81;;;12.02;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T03:07:45;96600.38;;;11.99;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T03:10:10;96604.09;;;12.02;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T03:18:21;96611.31;;;12.01;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T03:20:50;96610.88;;;12.03;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T03:25:48;96617.69;;;12.04;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T03:28:14;96614.59;;;12.05;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T03:30:41;96615.03;;;12.04;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T03:33:07;96618.41;;;12.04;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T03:35:33;96612.56;;;11.97;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T03:37:58;96621.59;;;11.99;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T03:40:24;96610.97;;;11.99;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T03:42:50;96607.28;;;11.97;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T03:45:15;96620.84;;;11.99;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T03:47:40;96625.41;;;11.98;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T03:50:06;96632.84;;;11.91;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T03:52:32;96628.28;;;11.91;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T03:54:57;96635.41;;;11.82;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T03:57:22;96622.91;;;11.82;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T03:59:47;96631.81;;;11.88;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:02:13;96633.16;;;11.93;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:04:38;96636.13;;;11.95;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:07:03;96628.63;;;11.93;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:09:29;96633.06;;;11.96;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:11:54;96635.00;;;11.96;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:14:19;96630.41;;;11.96;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:16:44;96630.00;;;11.98;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:19:10;96640.69;;;11.94;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:21:36;96636.13;;;11.95;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:24:01;96640.59;;;11.98;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:26:26;96633.69;;;12.00;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:28:52;96632.22;;;11.99;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:31:17;96637.84;;;12.01;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:33:42;96631.78;;;12.01;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:36:08;96641.56;;;12.04;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:38:33;96648.03;;;12.03;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:41:09;96646.44;;;12.05;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:43:35;96646.75;;;12.07;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:46:00;96651.00;;;12.05;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:48:26;96651.75;;;12.05;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:50:51;96652.81;;;12.08;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:53:16;96659.47;;;12.12;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:55:42;96655.66;;;12.13;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T04:58:07;96648.44;;;12.14;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:00:33;96659.38;;;12.16;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:02:58;96651.41;;;12.16;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:05:24;96651.09;;;12.14;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:07:50;96651.41;;;12.16;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:10:15;96650.56;;;12.19;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:12:41;96654.28;;;12.22;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:15:06;96662.97;;;12.22;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:17:33;96666.03;;;12.20;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:19:58;96661.47;;;12.21;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:22:23;96668.81;;;12.17;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:24:55;96670.94;;;12.09;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:27:21;96673.81;;;12.15;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:29:49;96676.34;;;12.18;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:32:15;96661.69;;;12.27;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:34:40;96669.97;;;12.29;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:37:05;96672.31;;;12.27;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:39:31;96675.91;;;12.33;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:41:56;96677.59;;;12.39;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:44:21;96680.88;;;12.43;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:46:46;96683.66;;;12.40;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:49:12;96687.66;;;12.44;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:51:37;96687.88;;;12.50;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:54:02;96687.75;;;12.53;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:56:29;96686.56;;;12.54;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T05:58:54;96688.06;;;12.55;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T06:01:20;96692.53;;;12.58;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T06:03:45;96688.03;;;12.68;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T06:06:10;96692.50;;;12.71;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T06:08:36;96699.19;;;12.75;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T06:11:01;96693.56;;;12.73;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T06:13:26;96700.34;;;12.74;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T06:16:02;96694.19;;;12.77;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T06:18:27;96695.22;;;12.80;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T06:20:52;96696.59;;;12.84;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T06:23:17;96701.25;;;12.93;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T06:25:43;96700.63;;;12.89;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T06:28:08;96708.53;;;13.01;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T06:30:35;96714.13;;;13.16;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T06:33:01;96711.66;;;13.22;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T06:35:26;96717.47;;;13.29;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T06:37:51;96710.25;;;13.30;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T06:40:17;96717.09;;;13.40;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T06:42:42;96719.25;;;13.54;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T06:45:10;96720.50;;;13.62;100.00
70968;BME280;58629;48.808;8.820;2023-05-10T06:47:35;96717.50;;;13.51;97.77
70968;BME280;58629;48.808;8.820;2023-05-10T06:50:01;96721.09;;;13.66;98.45
70968;BME280;58629;48.808;8.820;2023-05-10T06:52:26;96718.59;;;13.62;97.11
70968;BME280;58629;48.808;8.820;2023-05-10T06:54:51;96727.34;;;13.72;97.55
70968;BME280;58629;48.808;8.820;2023-05-10T06:57:17;96727.91;;;13.67;98.72
70968;BME280;58629;48.808;8.820;2023-05-10T06:59:43;96723.69;;;13.78;98.56
70968;BME280;58629;48.808;8.820;2023-05-10T07:02:08;96724.47;;;13.88;98.33
70968;BME280;58629;48.808;8.820;2023-05-10T07:04:33;96716.81;;;13.99;99.80
70968;BME280;58629;48.808;8.820;2023-05-10T07:06:59;96723.06;;;14.05;98.58
70968;BME280;58629;48.808;8.820;2023-05-10T07:09:24;96721.16;;;14.06;95.50
70968;BME280;58629;48.808;8.820;2023-05-10T07:11:49;96725.34;;;13.85;92.59
70968;BME280;58629;48.808;8.820;2023-05-10T07:14:14;96719.75;;;13.92;93.10
70968;BME280;58629;48.808;8.820;2023-05-10T07:16:40;96719.25;;;13.84;92.49
70968;BME280;58629;48.808;8.820;2023-05-10T07:19:05;96716.34;;;13.91;88.76
70968;BME280;58629;48.808;8.820;2023-05-10T07:21:31;96725.09;;;13.92;91.54
70968;BME280;58629;48.808;8.820;2023-05-10T07:23:56;96724.34;;;13.91;88.71
70968;BME280;58629;48.808;8.820;2023-05-10T07:26:21;96725.63;;;13.87;90.47
70968;BME280;58629;48.808;8.820;2023-05-10T07:28:47;96724.34;;;13.91;91.23
70968;BME280;58629;48.808;8.820;2023-05-10T07:31:12;96730.44;;;14.01;93.42
70968;BME280;58629;48.808;8.820;2023-05-10T07:33:37;96731.34;;;14.07;91.54
70968;BME280;58629;48.808;8.820;2023-05-10T07:36:02;96728.84;;;14.13;90.21
70968;BME280;58629;48.808;8.820;2023-05-10T07:38:28;96724.38;;;14.01;87.72
70968;BME280;58629;48.808;8.820;2023-05-10T07:40:53;96733.63;;;14.18;90.12
70968;BME280;58629;48.808;8.820;2023-05-10T07:43:18;96731.44;;;14.25;90.60
70968;BME280;58629;48.808;8.820;2023-05-10T07:45:44;96731.31;;;14.29;89.18
70968;BME280;58629;48.808;8.820;2023-05-10T07:48:09;96730.06;;;14.60;91.54
70968;BME280;58629;48.808;8.820;2023-05-10T07:50:34;96727.41;;;14.88;88.82
70968;BME280;58629;48.808;8.820;2023-05-10T07:52:59;96729.66;;;14.89;89.42
70968;BME280;58629;48.808;8.820;2023-05-10T07:55:25;96727.00;;;15.07;87.56
70968;BME280;58629;48.808;8.820;2023-05-10T07:57:51;96733.50;;;14.79;81.99
70968;BME280;58629;48.808;8.820;2023-05-10T08:00:17;96740.03;;;14.96;86.94
70968;BME280;58629;48.808;8.820;2023-05-10T08:02:43;96740.00;;;15.23;84.36
70968;BME280;58629;48.808;8.820;2023-05-10T08:05:08;96740.31;;;15.25;82.37
70968;BME280;58629;48.808;8.820;2023-05-10T08:07:34;96742.53;;;14.91;80.05
70968;BME280;58629;48.808;8.820;2023-05-10T08:10:00;96740.41;;;14.49;82.56
70968;BME280;58629;48.808;8.820;2023-05-10T08:12:25;96757.56;;;14.48;83.51
70968;BME280;58629;48.808;8.820;2023-05-10T08:14:50;96751.81;;;14.19;83.13
70968;BME280;58629;48.808;8.820;2023-05-10T08:17:15;96760.25;;;13.87;85.31
70968;BME280;58629;48.808;8.820;2023-05-10T08:19:41;96766.53;;;14.02;86.08
70968;BME280;58629;48.808;8.820;2023-05-10T08:22:06;96757.69;;;14.05;85.28
70968;BME280;58629;48.808;8.820;2023-05-10T08:24:31;96761.94;;;14.03;83.24
70968;BME280;58629;48.808;8.820;2023-05-10T08:26:56;96777.03;;;13.75;83.93
70968;BME280;58629;48.808;8.820;2023-05-10T08:29:22;96763.91;;;13.80;83.50
70968;BME280;58629;48.808;8.820;2023-05-10T08:31:47;96768.59;;;13.98;83.65
70968;BME280;58629;48.808;8.820;2023-05-10T08:34:12;96773.09;;;14.10;83.70
70968;BME280;58629;48.808;8.820;2023-05-10T08:36:38;96772.22;;;14.44;83.39
70968;BME280;58629;48.808;8.820;2023-05-10T08:39:03;96764.44;;;14.76;82.39
70968;BME280;58629;48.808;8.820;2023-05-10T08:41:29;96775.75;;;14.50;82.46
70968;BME280;58629;48.808;8.820;2023-05-10T08:43:55;96775.09;;;14.67;83.54
70968;BME280;58629;48.808;8.820;2023-05-10T08:46:22;96773.38;;;14.43;79.27
70968;BME280;58629;48.808;8.820;2023-05-10T08:48:49;96779.19;;;14.20;84.34
70968;BME280;58629;48.808;8.820;2023-05-10T08:51:17;96772.72;;;13.68;83.97
70968;BME280;58629;48.808;8.820;2023-05-10T08:53:44;96779.88;;;13.80;85.17
70968;BME280;58629;48.808;8.820;2023-05-10T08:56:09;96780.16;;;14.04;84.85
70968;BME280;58629;48.808;8.820;2023-05-10T08:58:34;96776.97;;;14.49;84.78
70968;BME280;58629;48.808;8.820;2023-05-10T09:01:02;96785.69;;;14.49;82.74
70968;BME280;58629;48.808;8.820;2023-05-10T09:03:27;96780.91;;;14.35;79.39
70968;BME280;58629;48.808;8.820;2023-05-10T09:05:53;96788.88;;;14.05;82.54
70968;BME280;58629;48.808;8.820;2023-05-10T09:08:19;96793.22;;;14.42;82.80
70968;BME280;58629;48.808;8.820;2023-05-10T09:10:45;96790.88;;;14.22;81.68
70968;BME280;58629;48.808;8.820;2023-05-10T09:13:14;96795.19;;;14.20;80.99
70968;BME280;58629;48.808;8.820;2023-05-10T09:15:40;96795.72;;;13.84;83.04
70968;BME280;58629;48.808;8.820;2023-05-10T09:18:05;96797.59;;;13.74;82.16
70968;BME280;58629;48.808;8.820;2023-05-10T09:20:31;96803.03;;;13.71;80.02
70968;BME280;58629;48.808;8.820;2023-05-10T09:22:56;96803.34;;;13.73;79.84
70968;BME280;58629;48.808;8.820;2023-05-10T09:25:21;96804.31;;;13.88;83.71
70968;BME280;58629;48.808;8.820;2023-05-10T09:27:48;96800.03;;;13.90;81.61
70968;BME280;58629;48.808;8.820;2023-05-10T09:30:22;96804.50;;;14.24;80.13
70968;BME280;58629;48.808;8.820;2023-05-10T09:32:49;96801.22;;;14.42;79.51
70968;BME280;58629;48.808;8.820;2023-05-10T09:35:17;96799.25;;;14.33;76.10
70968;BME280;58629;48.808;8.820;2023-05-10T09:37:47;96800.03;;;14.12;78.06
70968;BME280;58629;48.808;8.820;2023-05-10T09:40:15;96802.56;;;14.16;80.05
70968;BME280;58629;48.808;8.820;2023-05-10T09:42:42;96802.13;;;14.26;81.46
70968;BME280;58629;48.808;8.820;2023-05-10T09:45:08;96805.72;;;14.72;78.56
70968;BME280;58629;48.808;8.820;2023-05-10T09:47:34;96802.13;;;15.33;72.66
70968;BME280;58629;48.808;8.820;2023-05-10T09:50:01;96805.38;;;15.73;73.90
70968;BME280;58629;48.808;8.820;2023-05-10T09:52:31;96801.53;;;15.65;73.08
70968;BME280;58629;48.808;8.820;2023-05-10T09:55:10;96808.63;;;15.05;76.90
70968;BME280;58629;48.808;8.820;2023-05-10T09:57:35;96814.41;;;14.45;77.06
70968;BME280;58629;48.808;8.820;2023-05-10T10:00:01;96812.72;;;14.30;81.78
70968;BME280;58629;48.808;8.820;2023-05-10T10:02:31;96823.22;;;14.33;82.48
70968;BME280;58629;48.808;8.820;2023-05-10T10:04:56;96822.44;;;14.02;83.06
70968;BME280;58629;48.808;8.820;2023-05-10T10:07:23;96824.91;;;13.97;81.66
70968;BME280;58629;48.808;8.820;2023-05-10T10:09:50;96825.47;;;13.27;82.76
70968;BME280;58629;48.808;8.820;2023-05-10T10:12:16;96839.75;;;12.95;86.14
70968;BME280;58629;48.808;8.820;2023-05-10T10:14:42;96846.78;;;12.64;87.61
70968;BME280;58629;48.808;8.820;2023-05-10T10:17:08;96843.50;;;12.47;85.45
70968;BME280;58629;48.808;8.820;2023-05-10T10:19:35;96848.50;;;12.70;87.94
70968;BME280;58629;48.808;8.820;2023-05-10T10:22:00;96840.00;;;12.75;87.75
70968;BME280;58629;48.808;8.820;2023-05-10T10:24:26;96834.75;;;12.97;86.95
70968;BME280;58629;48.808;8.820;2023-05-10T10:26:52;96828.75;;;13.31;83.05
70968;BME280;58629;48.808;8.820;2023-05-10T10:29:44;96839.31;;;13.43;80.84
70968;BME280;58629;48.808;8.820;2023-05-10T10:32:48;96833.97;;;13.56;76.51
70968;BME280;58629;48.808;8.820;2023-05-10T10:35:20;96823.69;;;13.88;79.84
70968;BME280;58629;48.808;8.820;2023-05-10T10:37:47;96827.19;;;14.07;78.47
70968;BME280;58629;48.808;8.820;2023-05-10T10:40:32;96824.75;;;13.91;75.10
70968;BME280;58629;48.808;8.820;2023-05-10T10:43:22;96816.34;;;14.23;78.31
70968;BME280;58629;48.808;8.820;2023-05-10T10:48:37;96813.94;;;14.47;78.04
70968;BME280;58629;48.808;8.820;2023-05-10T10:51:03;96818.00;;;14.60;76.36
70968;BME280;58629;48.808;8.820;2023-05-10T10:53:28;96823.28;;;14.91;75.08
70968;BME280;58629;48.808;8.820;2023-05-10T10:56:11;96817.91;;;14.82;71.19
70968;BME280;58629;48.808;8.820;2023-05-10T10:58:38;96822.00;;;14.65;71.04
70968;BME280;58629;48.808;8.820;2023-05-10T11:01:17;96824.28;;;14.75;73.01
70968;BME280;58629;48.808;8.820;2023-05-10T11:04:19;96828.09;;;14.74;71.98
70968;BME280;58629;48.808;8.820;2023-05-10T11:06:44;96834.19;;;14.84;70.69
70968;BME280;58629;48.808;8.820;2023-05-10T11:09:11;96833.44;;;14.84;72.32
70968;BME280;58629;48.808;8.820;2023-05-10T11:11:53;96831.31;;;14.60;71.53
70968;BME280;58629;48.808;8.820;2023-05-10T11:14:23;96843.47;;;14.31;73.75
70968;BME280;58629;48.808;8.820;2023-05-10T11:16:48;96831.53;;;14.35;71.71
70968;BME280;58629;48.808;8.820;2023-05-10T11:19:15;96843.25;;;14.47;72.92
70968;BME280;58629;48.808;8.820;2023-05-10T11:21:49;96832.22;;;14.57;72.52
70968;BME280;58629;48.808;8.820;2023-05-10T11:24:18;96836.94;;;14.53;74.47
70968;BME280;58629;48.808;8.820;2023-05-10T11:26:44;96828.09;;;14.65;73.90
70968;BME280;58629;48.808;8.820;2023-05-10T11:29:10;96837.63;;;14.85;71.59
70968;BME280;58629;48.808;8.820;2023-05-10T11:31:44;96835.69;;;14.85;72.04
70968;BME280;58629;48.808;8.820;2023-05-10T11:34:11;96830.41;;;15.03;71.60
70968;BME280;58629;48.808;8.820;2023-05-10T11:36:39;96833.69;;;15.25;69.65
70968;BME280;58629;48.808;8.820;2023-05-10T11:39:05;96833.41;;;15.41;68.57
70968;BME280;58629;48.808;8.820;2023-05-10T11:41:30;96843.16;;;15.35;66.27
70968;BME280;58629;48.808;8.820;2023-05-10T11:43:57;96844.84;;;15.42;67.65
70968;BME280;58629;48.808;8.820;2023-05-10T11:46:24;96839.88;;;15.13;65.73
70968;BME280;58629;48.808;8.820;2023-05-10T11:48:53;96841.69;;;15.25;64.04
70968;BME280;58629;48.808;8.820;2023-05-10T11:51:23;96842.56;;;15.22;64.69
70968;BME280;58629;48.808;8.820;2023-05-10T11:53:49;96838.00;;;15.32;64.81
70968;BME280;58629;48.808;8.820;2023-05-10T11:56:15;96836.34;;;15.07;65.37
70968;BME280;58629;48.808;8.820;2023-05-10T11:58:41;96840.91;;;14.58;68.92
70968;BME280;58629;48.808;8.820;2023-05-10T12:01:07;96845.00;;;14.71;69.88
70968;BME280;58629;48.808;8.820;2023-05-10T12:03:34;96843.91;;;15.09;68.86
70968;BME280;58629;48.808;8.820;2023-05-10T12:06:00;96850.88;;;15.24;71.49
70968;BME280;58629;48.808;8.820;2023-05-10T12:08:27;96850.00;;;15.36;67.19
70968;BME280;58629;48.808;8.820;2023-05-10T12:11:03;96855.81;;;15.44;66.33
70968;BME280;58629;48.808;8.820;2023-05-10T12:13:28;96859.47;;;15.37;65.16
70968;BME280;58629;48.808;8.820;2023-05-10T12:15:57;96854.31;;;15.61;67.98
70968;BME280;58629;48.808;8.820;2023-05-10T12:18:23;96861.50;;;15.15;68.13
70968;BME280;58629;48.808;8.820;2023-05-10T12:20:52;96856.03;;;15.10;69.54
70968;BME280;58629;48.808;8.820;2023-05-10T12:23:19;96855.00;;;15.25;71.89
70968;BME280;58629;48.808;8.820;2023-05-10T12:25:44;96851.66;;;15.70;71.29
70968;BME280;58629;48.808;8.820;2023-05-10T12:28:10;96851.47;;;16.10;67.26
70968;BME280;58629;48.808;8.820;2023-05-10T12:30:36;96857.72;;;15.89;65.49
70968;BME280;58629;48.808;8.820;2023-05-10T12:33:12;96853.41;;;16.09;65.04
70968;BME280;58629;48.808;8.820;2023-05-10T12:35:49;96853.81;;;16.26;66.74
70968;BME280;58629;48.808;8.820;2023-05-10T12:38:35;96856.84;;;15.83;64.38
70968;BME280;58629;48.808;8.820;2023-05-10T12:41:04;96856.13;;;15.82;64.71
70968;BME280;58629;48.808;8.820;2023-05-10T12:43:29;96862.03;;;15.86;61.81
70968;BME280;58629;48.808;8.820;2023-05-10T12:45:55;96854.47;;;15.76;66.36
70968;BME280;58629;48.808;8.820;2023-05-10T12:48:20;96853.44;;;15.82;64.88
70968;BME280;58629;48.808;8.820;2023-05-10T12:50:46;96850.63;;;15.49;65.75
70968;BME280;58629;48.808;8.820;2023-05-10T12:53:13;96854.03;;;15.59;64.42
70968;BME280;58629;48.808;8.820;2023-05-10T12:55:40;96852.69;;;15.82;65.48
70968;BME280;58629;48.808;8.820;2023-05-10T12:58:05;96855.69;;;15.75;64.05
70968;BME280;58629;48.808;8.820;2023-05-10T13:00:30;96851.06;;;15.66;66.15
70968;BME280;58629;48.808;8.820;2023-05-10T13:02:56;96849.28;;;15.81;66.11
70968;BME280;58629;48.808;8.820;2023-05-10T13:05:21;96854.59;;;15.99;63.35
70968;BME280;58629;48.808;8.820;2023-05-10T13:07:46;96846.31;;;15.79;64.16
70968;BME280;58629;48.808;8.820;2023-05-10T13:10:11;96857.00;;;15.70;63.36
70968;BME280;58629;48.808;8.820;2023-05-10T13:12:37;96849.25;;;15.36;63.59
70968;BME280;58629;48.808;8.820;2023-05-10T13:15:02;96852.66;;;15.36;63.14
70968;BME280;58629;48.808;8.820;2023-05-10T13:17:29;96853.53;;;15.33;62.50
70968;BME280;58629;48.808;8.820;2023-05-10T13:19:54;96854.25;;;15.16;63.01