sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75928;SDS011;64606;44.062;2.986;2024-01-30T01:03:12;1.42;;;1.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:05:39;1.40;;;1.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:08:05;1.27;;;1.17;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:10:31;1.92;;;1.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:12:57;1.48;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:15:23;1.83;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:17:49;2.13;;;1.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:20:16;1.92;;;1.27;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:22:42;2.17;;;1.13;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:25:08;1.35;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:27:35;1.30;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:30:06;2.35;;;1.13;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:32:34;2.58;;;0.90;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:35:00;1.27;;;1.17;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:37:26;1.45;;;1.05;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:39:52;1.50;;;1.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:42:18;2.78;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:44:44;2.35;;;1.17;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:47:11;2.05;;;1.25;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:49:37;1.73;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:52:03;1.30;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:54:30;1.27;;;1.17;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:56:56;1.50;;;1.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T01:59:22;3.38;;;1.27;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:01:49;1.33;;;1.08;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:04:16;1.65;;;1.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:06:42;1.17;;;1.00;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:09:09;1.80;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:11:35;1.38;;;1.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:14:02;1.48;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:16:29;3.55;;;1.33;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:18:55;1.63;;;1.25;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:21:21;2.53;;;1.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:23:47;1.33;;;1.23;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:26:14;2.63;;;1.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:28:40;1.83;;;1.13;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:31:07;1.08;;;1.00;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:33:33;2.00;;;1.25;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:35:59;1.73;;;1.00;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:38:25;2.83;;;1.58;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:40:52;2.33;;;1.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:43:18;1.90;;;1.40;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:45:44;1.20;;;1.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:48:10;3.45;;;1.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:50:36;2.10;;;1.40;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:53:03;1.38;;;1.25;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:55:29;4.43;;;1.13;;
75928;SDS011;64606;44.062;2.986;2024-01-30T02:57:55;1.25;;;1.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:00:21;2.03;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:02:47;1.85;;;1.35;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:05:13;1.27;;;1.17;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:07:39;1.58;;;1.00;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:10:05;1.85;;;1.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:12:32;1.67;;;1.00;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:14:58;1.85;;;1.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:17:24;1.20;;;1.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:19:50;1.73;;;1.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:22:17;1.02;;;0.80;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:24:43;1.65;;;1.17;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:27:09;1.13;;;0.90;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:29:35;1.42;;;1.33;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:32:01;1.23;;;1.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:34:29;1.90;;;1.02;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:36:55;1.73;;;1.00;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:39:21;1.23;;;1.00;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:41:47;2.30;;;1.33;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:44:13;2.88;;;1.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:46:40;1.67;;;1.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:49:06;3.28;;;1.27;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:51:32;3.05;;;1.60;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:53:58;3.30;;;1.17;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:56:24;1.73;;;1.15;;
75928;SDS011;64606;44.062;2.986;2024-01-30T03:58:51;1.92;;;1.15;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:01:17;2.10;;;1.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:03:43;3.00;;;1.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:06:09;1.63;;;1.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:08:35;2.42;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:11:05;3.00;;;1.27;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:13:31;2.33;;;1.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:15:59;2.08;;;1.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:18:26;1.85;;;1.25;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:20:52;1.17;;;1.00;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:23:18;2.92;;;1.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:25:45;1.88;;;1.15;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:28:11;3.55;;;1.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:30:37;1.90;;;1.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:33:04;1.50;;;1.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:35:30;1.48;;;1.00;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:37:56;1.73;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:40:22;1.98;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:42:48;3.00;;;1.25;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:45:14;1.65;;;1.50;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:47:41;1.70;;;1.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:50:07;1.63;;;1.27;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:52:33;2.72;;;1.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:55:00;1.75;;;1.40;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:57:26;1.42;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T04:59:52;1.60;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:02:18;2.97;;;1.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:04:44;1.20;;;1.00;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:07:11;1.80;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:09:37;1.58;;;1.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:12:03;4.03;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:14:29;1.42;;;1.23;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:16:55;2.47;;;1.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:19:21;1.67;;;1.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:21:48;1.60;;;1.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:24:14;2.15;;;1.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:26:41;2.10;;;1.33;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:29:07;2.30;;;1.25;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:31:33;2.58;;;1.67;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:34:00;1.80;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:36:26;2.25;;;1.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:38:52;1.92;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:41:19;2.85;;;1.15;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:43:46;1.60;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:46:12;1.52;;;1.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:48:39;1.48;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:51:06;1.25;;;1.08;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:53:32;2.65;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:55:59;2.45;;;1.40;;
75928;SDS011;64606;44.062;2.986;2024-01-30T05:58:25;1.65;;;1.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:00:52;1.20;;;1.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:03:18;1.65;;;1.17;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:05:44;1.42;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:08:10;4.30;;;1.38;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:10:36;2.90;;;1.40;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:13:02;2.38;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:15:28;4.15;;;1.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:17:55;3.85;;;1.65;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:20:21;10.32;;;1.60;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:22:47;7.43;;;1.55;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:25:13;3.85;;;1.48;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:27:39;4.15;;;1.52;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:30:05;3.08;;;1.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:32:32;4.10;;;1.27;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:35:01;4.88;;;1.33;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:37:27;5.18;;;1.58;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:39:53;4.68;;;1.50;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:42:20;1.23;;;1.08;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:44:46;5.65;;;1.70;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:47:12;5.03;;;1.50;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:49:38;5.28;;;1.23;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:52:08;2.90;;;1.45;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:54:35;4.75;;;1.50;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:57:01;4.72;;;1.33;;
75928;SDS011;64606;44.062;2.986;2024-01-30T06:59:28;2.60;;;1.33;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:01:54;2.97;;;1.40;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:04:20;3.80;;;1.70;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:06:46;3.47;;;1.42;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:09:12;4.05;;;1.42;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:11:38;7.68;;;1.60;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:14:05;4.78;;;1.85;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:16:31;9.23;;;1.73;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:18:57;4.28;;;1.58;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:21:23;2.72;;;1.45;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:23:56;6.63;;;1.90;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:26:22;4.43;;;1.73;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:28:48;5.00;;;1.70;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:31:15;4.65;;;1.60;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:33:41;11.70;;;3.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:36:07;5.57;;;2.22;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:38:33;5.55;;;2.25;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:40:59;6.15;;;2.35;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:43:26;7.00;;;2.60;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:45:52;9.00;;;2.50;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:48:18;8.50;;;2.80;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:50:44;5.50;;;2.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:53:10;8.90;;;2.55;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:55:36;5.95;;;2.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T07:58:02;7.43;;;2.42;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:00:29;8.07;;;2.70;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:02:56;4.82;;;2.50;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:05:22;9.50;;;2.63;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:07:49;8.90;;;2.90;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:10:15;6.47;;;2.83;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:12:44;5.43;;;2.53;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:15:11;7.47;;;2.75;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:17:40;6.35;;;2.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:20:06;4.95;;;2.25;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:22:33;8.30;;;2.60;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:24:59;6.63;;;2.40;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:27:25;6.75;;;2.60;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:29:51;7.43;;;2.25;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:32:18;6.40;;;2.45;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:34:44;6.38;;;2.45;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:37:10;5.60;;;2.38;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:39:37;6.70;;;2.97;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:42:03;5.85;;;2.53;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:44:29;4.63;;;2.22;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:46:55;5.95;;;2.50;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:49:21;4.38;;;2.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:51:47;4.18;;;2.22;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:54:15;3.88;;;2.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:56:41;6.40;;;2.47;;
75928;SDS011;64606;44.062;2.986;2024-01-30T08:59:07;5.10;;;1.98;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:01:33;6.30;;;2.47;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:03:59;6.32;;;2.53;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:06:26;4.05;;;1.70;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:08:53;3.55;;;1.80;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:11:19;4.93;;;2.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:13:45;5.88;;;2.17;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:16:11;13.95;;;3.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:18:38;7.40;;;2.60;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:21:04;7.45;;;2.50;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:23:30;5.93;;;2.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:25:56;4.63;;;2.00;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:28:22;4.15;;;2.17;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:30:48;6.00;;;1.92;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:33:14;8.00;;;1.98;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:35:41;8.57;;;1.98;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:38:07;9.00;;;2.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:40:33;4.00;;;2.03;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:42:59;9.27;;;2.50;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:45:25;5.45;;;2.00;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:47:52;8.48;;;2.50;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:50:19;8.80;;;2.80;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:52:45;7.00;;;3.38;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:55:12;6.35;;;3.05;;
75928;SDS011;64606;44.062;2.986;2024-01-30T09:57:38;7.00;;;3.08;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:00:05;8.45;;;3.00;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:02:35;5.95;;;2.40;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:05:01;5.10;;;2.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:07:28;3.47;;;2.00;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:09:55;3.80;;;2.28;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:12:22;4.65;;;2.15;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:14:48;3.72;;;2.13;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:17:14;3.08;;;1.95;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:19:40;4.47;;;2.35;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:22:07;3.83;;;2.50;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:24:33;5.75;;;2.33;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:26:59;4.05;;;2.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:29:26;3.75;;;1.85;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:34:25;4.18;;;2.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:36:55;3.25;;;1.80;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:39:25;5.50;;;1.73;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:41:54;3.40;;;1.92;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:44:22;4.65;;;1.80;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:46:50;2.65;;;1.80;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:49:16;2.63;;;1.50;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:51:43;4.30;;;1.90;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:54:09;4.22;;;1.80;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:56:36;3.67;;;1.95;;
75928;SDS011;64606;44.062;2.986;2024-01-30T10:59:03;2.47;;;1.70;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:01:29;2.10;;;1.60;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:03:56;2.75;;;1.95;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:06:22;5.30;;;1.92;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:09:02;2.70;;;1.70;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:11:29;2.85;;;1.80;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:13:55;3.00;;;1.95;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:16:21;3.97;;;1.80;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:18:50;2.58;;;1.70;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:21:16;3.30;;;1.70;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:23:43;2.92;;;1.85;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:26:12;3.47;;;1.80;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:28:38;3.50;;;1.50;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:31:07;3.42;;;1.60;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:33:33;2.70;;;1.50;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:36:00;2.72;;;1.60;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:38:27;2.30;;;1.70;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:40:56;3.10;;;1.40;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:43:23;3.17;;;1.77;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:45:49;4.20;;;1.90;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:48:15;2.65;;;1.70;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:50:42;2.70;;;1.60;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:53:12;3.53;;;1.70;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:55:38;4.13;;;1.52;;
75928;SDS011;64606;44.062;2.986;2024-01-30T11:58:04;3.33;;;1.98;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:00:30;3.60;;;1.85;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:02:58;2.65;;;1.63;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:05:25;3.38;;;1.95;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:07:52;6.05;;;2.60;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:10:18;5.10;;;1.70;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:12:48;3.08;;;1.75;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:15:15;3.50;;;2.00;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:17:41;5.63;;;1.88;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:20:08;4.30;;;1.70;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:23:08;3.67;;;1.85;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:25:27;4.03;;;2.00;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:27:54;3.30;;;2.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:30:20;5.32;;;2.60;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:32:47;2.80;;;1.98;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:35:13;4.32;;;1.80;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:37:40;5.53;;;1.98;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:40:07;4.70;;;2.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:42:34;4.00;;;1.60;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:45:01;4.28;;;1.80;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:47:28;4.53;;;1.63;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:49:54;5.90;;;1.48;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:52:20;4.55;;;2.22;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:54:47;4.13;;;2.63;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:57:13;4.35;;;2.28;;
75928;SDS011;64606;44.062;2.986;2024-01-30T12:59:40;4.35;;;2.00;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:02:06;6.07;;;1.88;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:04:33;2.78;;;1.75;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:06:59;2.83;;;1.75;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:09:26;2.75;;;1.80;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:11:52;2.22;;;1.73;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:14:18;5.15;;;1.85;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:16:45;5.97;;;2.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:19:11;6.78;;;2.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:21:37;4.70;;;1.95;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:24:03;3.58;;;1.67;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:26:31;4.75;;;1.80;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:28:58;3.45;;;2.00;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:31:24;3.25;;;1.80;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:33:50;3.13;;;1.70;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:36:16;7.45;;;2.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:38:43;5.70;;;2.28;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:41:09;3.80;;;1.67;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:43:35;4.15;;;2.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:46:01;9.43;;;5.72;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:48:28;7.25;;;4.68;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:50:54;7.88;;;4.30;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:53:21;7.80;;;3.60;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:55:47;6.22;;;2.92;;
75928;SDS011;64606;44.062;2.986;2024-01-30T13:58:13;4.43;;;2.90;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:00:39;9.52;;;2.72;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:03:05;7.03;;;3.00;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:05:31;5.13;;;2.97;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:07:58;5.53;;;2.65;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:10:24;3.97;;;2.40;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:12:51;3.80;;;2.28;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:15:17;4.85;;;2.53;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:17:43;5.82;;;3.10;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:20:10;5.22;;;2.83;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:22:37;7.43;;;2.90;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:25:03;5.45;;;2.83;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:27:30;5.15;;;2.42;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:29:56;7.15;;;2.50;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:32:23;4.40;;;2.40;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:34:50;4.78;;;2.72;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:37:17;5.03;;;2.80;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:39:43;4.90;;;2.67;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:42:09;6.63;;;2.40;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:44:36;4.53;;;2.40;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:47:02;4.53;;;2.60;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:49:28;4.80;;;2.55;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:51:54;4.40;;;2.60;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:54:20;4.13;;;2.53;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:56:46;2.45;;;1.98;;
75928;SDS011;64606;44.062;2.986;2024-01-30T14:59:12;3.88;;;2.22;;
75928;SDS011;64606;44.062;2.986;2024-01-30T15:01:38;6.03;;;2.90;;
75928;SDS011;64606;44.062;2.986;2024-01-30T15:04:05;5.15;;;2.97;;
75928;SDS011;64606;44.062;2.986;2024-01-30T15:06:31;4.53;;;2.53;;
75928;SDS011;64606;44.062;2.986;2024-01-30T15:08:57;4.45;;;2.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T15:11:23;6.85;;;2.55;;
75928;SDS011;64606;44.062;2.986;2024-01-30T15:13:49;4.25;;;2.42;;
75928;SDS011;64606;44.062;2.986;2024-01-30T15:16:15;4.22;;;2.58;;
75928;SDS011;64606;44.062;2.986;2024-01-30T15:18:41;4.05;;;2.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T15:21:07;3.38;;;1.90;;
75928;SDS011;64606;44.062;2.986;2024-01-30T15:23:33;5.70;;;2.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T15:25:59;7.65;;;2.42;;
75928;SDS011;64606;44.062;2.986;2024-01-30T15:28:36;4.18;;;2.20;;
75928;SDS011;64606;44.062;2.986;2024-01-30T15:31:02;4.05;;;2.42;;
75928;SDS011;64606;44.062;2.986;2024-01-30T15:33:28;2.55;;;1.80;;
75928;SDS011;64606;44.062;2.986;2024-01-30T15:35:56;3.50;;;2.08;;
75928;SDS011;64606;44.062;2.986;2024-01-30T15:38:22;6.10;;;2.70;;
75928;SDS011;64606;44.062;2.986;2024-01-30T15:40:48;6.72;;;2.60;;
75928;SDS011;64606;44.062;2.986;2024-01-30T15:43:14;5.45;;;2.45;;
75928;SDS011;64606;44.062;2.986;2024-01-30T15:45:40;4.28;;;2.17;;
75928;SDS011;64606;44.062;2.986;2024-01-30T15:48:06;4.32;;;2.58;;