sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69593;BME280;56796;50.122;14.468;2023-05-06T00:15:23;977.99;;;15.43;66.23
69593;BME280;56796;50.122;14.468;2023-05-06T00:34:48;977.68;;;14.58;71.78
69593;BME280;56796;50.122;14.468;2023-05-06T00:54:11;977.67;;;14.47;70.85
69593;BME280;56796;50.122;14.468;2023-05-06T01:13:39;977.9;;;14.6;70.65
69593;BME280;56796;50.122;14.468;2023-05-06T01:33:06;977.65;;;14.53;71.17
69593;BME280;56796;50.122;14.468;2023-05-06T01:52:30;977.67;;;14.43;73.83
69593;BME280;56796;50.122;14.468;2023-05-06T02:11:56;977.66;;;14.32;76.9
69593;BME280;56796;50.122;14.468;2023-05-06T02:31:21;977.64;;;13.83;82.7
69593;BME280;56796;50.122;14.468;2023-05-06T02:50:46;977.58;;;13.58;86.72
69593;BME280;56796;50.122;14.468;2023-05-06T03:10:12;977.43;;;13.47;89.69
69593;BME280;56796;50.122;14.468;2023-05-06T03:29:39;977.39;;;13.42;91.1
69593;BME280;56796;50.122;14.468;2023-05-06T03:49:05;977.43;;;13.35;92.26
69593;BME280;56796;50.122;14.468;2023-05-06T04:08:31;977.54;;;13.2;93.55
69593;BME280;56796;50.122;14.468;2023-05-06T04:27:58;977.67;;;13.14;95.48
69593;BME280;56796;50.122;14.468;2023-05-06T04:47:26;977.65;;;13.16;95.74
69593;BME280;56796;50.122;14.468;2023-05-06T05:06:51;977.86;;;13.2;95.78
69593;BME280;56796;50.122;14.468;2023-05-06T05:26:17;977.92;;;13.45;95.51
69593;BME280;56796;50.122;14.468;2023-05-06T05:45:46;978.11;;;13.87;93.87
69593;BME280;56796;50.122;14.468;2023-05-06T06:05:14;977.98;;;14.4;89.6
69593;BME280;56796;50.122;14.468;2023-05-06T06:24:44;978.02;;;15.45;81.98
69593;BME280;56796;50.122;14.468;2023-05-06T06:44:14;978.25;;;15.97;81.95
69593;BME280;56796;50.122;14.468;2023-05-06T07:03:43;978.27;;;17.45;78.25
69593;BME280;56796;50.122;14.468;2023-05-06T07:23:18;978.43;;;18.45;72.23
69593;BME280;56796;50.122;14.468;2023-05-06T07:42:50;978.53;;;19.4;70.94
69593;BME280;56796;50.122;14.468;2023-05-06T08:02:20;978.69;;;19.31;70.18
69593;BME280;56796;50.122;14.468;2023-05-06T08:21:48;978.82;;;20.02;65.73
69593;BME280;56796;50.122;14.468;2023-05-06T08:41:20;978.96;;;20.76;61.92
69593;BME280;56796;50.122;14.468;2023-05-06T09:00:50;978.96;;;22.17;60.15
69593;BME280;56796;50.122;14.468;2023-05-06T09:20:20;978.97;;;21.84;59.88
69593;BME280;56796;50.122;14.468;2023-05-06T09:39:48;978.94;;;22.03;56.98
69593;BME280;56796;50.122;14.468;2023-05-06T09:59:13;978.8;;;22.16;57
69593;BME280;56796;50.122;14.468;2023-05-06T10:18:39;978.79;;;21.21;59.58
69593;BME280;56796;50.122;14.468;2023-05-06T10:38:04;978.6;;;20.96;59
69593;BME280;56796;50.122;14.468;2023-05-06T10:57:39;978.48;;;23.41;52.19
69593;BME280;56796;50.122;14.468;2023-05-06T11:17:04;978.69;;;22.64;54.77
69593;BME280;56796;50.122;14.468;2023-05-06T11:36:28;978.71;;;22.18;53.86
69593;BME280;56796;50.122;14.468;2023-05-06T11:55:52;978.74;;;21.83;51.91
69593;BME280;56796;50.122;14.468;2023-05-06T12:15:24;978.65;;;23.64;48.41
69593;BME280;56796;50.122;14.468;2023-05-06T12:34:56;978.81;;;24.19;47.39
69593;BME280;56796;50.122;14.468;2023-05-06T13:13:50;978.7;;;24.17;47.77
69593;BME280;56796;50.122;14.468;2023-05-06T13:33:11;978.78;;;22.75;49.23
69593;BME280;56796;50.122;14.468;2023-05-06T13:52:37;978.73;;;22.94;47.19
69593;BME280;56796;50.122;14.468;2023-05-06T14:12:05;978.73;;;23.09;48.98
69593;BME280;56796;50.122;14.468;2023-05-06T14:31:31;978.67;;;22.3;49.62
69593;BME280;56796;50.122;14.468;2023-05-06T14:50:54;978.7;;;22.56;48.47
69593;BME280;56796;50.122;14.468;2023-05-06T15:10:20;978.83;;;22.03;49.34
69593;BME280;56796;50.122;14.468;2023-05-06T15:29:45;978.82;;;21.81;49.72
69593;BME280;56796;50.122;14.468;2023-05-06T15:49:09;978.87;;;21.09;51.23
69593;BME280;56796;50.122;14.468;2023-05-06T16:08:35;978.92;;;19.84;55.6
69593;BME280;56796;50.122;14.468;2023-05-06T16:27:57;979.09;;;19.44;56.8
69593;BME280;56796;50.122;14.468;2023-05-06T16:47:21;979.2;;;18.69;60.21
69593;BME280;56796;50.122;14.468;2023-05-06T17:06:45;979.39;;;17.71;61.78
69593;BME280;56796;50.122;14.468;2023-05-06T17:26:09;979.47;;;17.36;63.41
69593;BME280;56796;50.122;14.468;2023-05-06T17:45:34;979.71;;;16.61;66.87
69593;BME280;56796;50.122;14.468;2023-05-06T18:04:58;979.86;;;15.69;69.8
69593;BME280;56796;50.122;14.468;2023-05-06T18:24:21;980.2;;;14.99;71.69
69593;BME280;56796;50.122;14.468;2023-05-06T18:43:46;980.41;;;14.49;73.42
69593;BME280;56796;50.122;14.468;2023-05-06T19:03:11;980.71;;;14.17;74.44
69593;BME280;56796;50.122;14.468;2023-05-06T19:22:36;980.79;;;13.76;76.41
69593;BME280;56796;50.122;14.468;2023-05-06T19:42:02;980.96;;;13.31;77.47
69593;BME280;56796;50.122;14.468;2023-05-06T20:01:28;981.07;;;12.92;78.8
69593;BME280;56796;50.122;14.468;2023-05-06T20:20:52;981.22;;;12.56;80.62
69593;BME280;56796;50.122;14.468;2023-05-06T20:40:18;981.22;;;12.27;82.19
69593;BME280;56796;50.122;14.468;2023-05-06T20:59:43;981.34;;;11.98;82.84
69593;BME280;56796;50.122;14.468;2023-05-06T21:19:07;981.44;;;11.42;86.25
69593;BME280;56796;50.122;14.468;2023-05-06T21:38:32;981.52;;;11.15;88.19
69593;BME280;56796;50.122;14.468;2023-05-06T21:57:57;981.62;;;10.85;90.25
69593;BME280;56796;50.122;14.468;2023-05-06T22:17:22;981.67;;;10.68;90.98
69593;BME280;56796;50.122;14.468;2023-05-06T22:36:48;981.8;;;10.45;91.66
69593;BME280;56796;50.122;14.468;2023-05-06T22:56:14;981.86;;;10.42;91.6
69593;BME280;56796;50.122;14.468;2023-05-06T23:15:42;981.76;;;10.5;91.29
69593;BME280;56796;50.122;14.468;2023-05-06T23:35:00;981.74;;;10.36;90.74
69593;BME280;56796;50.122;14.468;2023-05-06T23:54:36;981.7;;;10.59;90.5
