sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69240;SDS011;56352;55.750;13.198;2023-04-24T00:02:17;14.65;;;9.13;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:04:43;14.20;;;9.30;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:07:11;12.68;;;8.43;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:09:39;12.38;;;8.43;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:12:06;14.30;;;9.00;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:14:32;13.82;;;9.10;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:16:59;15.27;;;9.55;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:19:25;14.48;;;9.65;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:21:52;12.88;;;8.73;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:24:18;13.23;;;8.30;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:26:45;13.68;;;8.27;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:29:11;11.27;;;8.55;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:31:38;12.63;;;7.80;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:34:04;11.60;;;7.97;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:36:31;11.23;;;7.82;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:38:58;11.18;;;7.55;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:41:25;10.68;;;7.70;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:43:52;12.73;;;8.38;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:46:18;12.43;;;8.30;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:48:45;15.70;;;8.95;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:51:12;20.08;;;11.30;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:53:39;19.63;;;12.57;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:56:05;17.95;;;9.57;;
69240;SDS011;56352;55.750;13.198;2023-04-24T00:58:32;17.83;;;10.93;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:00:58;14.63;;;10.65;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:03:28;17.73;;;11.50;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:05:55;21.25;;;12.70;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:08:23;22.27;;;12.93;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:10:53;19.45;;;12.82;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:13:19;20.75;;;12.88;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:15:47;21.38;;;11.75;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:18:14;20.38;;;11.60;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:20:40;19.02;;;11.75;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:23:08;18.90;;;12.07;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:25:35;20.23;;;10.70;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:28:01;16.98;;;10.85;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:30:28;17.40;;;11.13;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:32:54;15.18;;;8.90;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:35:21;15.45;;;9.23;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:37:48;13.00;;;8.68;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:40:14;13.60;;;8.95;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:42:41;13.68;;;8.93;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:45:08;13.95;;;8.95;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:47:36;13.40;;;9.17;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:50:03;13.65;;;9.15;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:52:30;15.45;;;9.35;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:54:59;16.50;;;8.57;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:57:26;20.60;;;9.82;;
69240;SDS011;56352;55.750;13.198;2023-04-24T01:59:53;16.90;;;9.90;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:02:19;17.77;;;10.90;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:04:47;14.95;;;9.40;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:07:14;18.02;;;10.32;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:09:40;15.35;;;9.30;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:12:07;13.35;;;8.80;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:14:34;15.23;;;9.90;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:17:00;15.30;;;9.23;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:19:26;17.05;;;9.20;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:21:53;13.80;;;9.25;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:24:19;15.80;;;9.63;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:26:46;14.45;;;9.70;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:29:12;15.85;;;9.65;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:31:39;16.05;;;10.35;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:34:05;14.18;;;9.75;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:36:32;15.23;;;10.00;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:38:58;17.92;;;10.82;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:41:25;15.52;;;10.68;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:43:57;17.20;;;10.18;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:46:24;16.70;;;10.57;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:48:50;16.40;;;10.23;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:51:17;17.35;;;11.45;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:53:43;18.73;;;11.98;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:56:10;22.65;;;13.32;;
69240;SDS011;56352;55.750;13.198;2023-04-24T02:58:38;20.98;;;12.65;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:01:04;23.25;;;13.38;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:03:31;18.73;;;11.57;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:05:58;16.98;;;10.90;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:08:25;19.38;;;11.02;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:10:51;20.73;;;14.35;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:13:18;23.52;;;13.27;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:15:44;26.73;;;14.07;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:18:12;22.90;;;14.30;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:20:39;23.17;;;13.77;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:23:05;23.08;;;14.68;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:25:32;23.63;;;14.65;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:27:58;26.90;;;14.00;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:30:25;24.27;;;15.02;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:32:51;24.20;;;14.18;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:35:18;25.17;;;15.25;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:37:44;24.27;;;14.90;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:40:11;29.88;;;16.25;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:42:37;28.48;;;14.73;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:45:05;28.10;;;15.43;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:47:31;27.13;;;14.73;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:49:58;24.90;;;13.85;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:52:24;23.08;;;13.60;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:54:51;23.15;;;13.98;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:57:17;21.10;;;12.48;;
69240;SDS011;56352;55.750;13.198;2023-04-24T03:59:44;22.45;;;13.18;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:02:10;19.88;;;11.95;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:04:37;19.42;;;11.55;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:07:04;20.90;;;11.15;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:09:31;19.88;;;11.65;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:11:58;17.52;;;11.00;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:14:25;18.15;;;11.05;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:16:51;16.23;;;10.55;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:19:20;19.08;;;10.75;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:21:46;19.05;;;11.43;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:24:18;16.05;;;10.20;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:26:45;18.50;;;10.38;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:29:13;18.35;;;11.65;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:31:41;19.25;;;11.38;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:34:08;18.98;;;11.05;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:36:35;15.85;;;10.43;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:39:02;19.00;;;10.38;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:41:30;17.67;;;10.65;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:43:56;16.27;;;9.80;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:46:24;16.50;;;9.57;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:48:55;15.93;;;9.73;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:51:22;15.23;;;9.23;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:53:49;13.48;;;9.25;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:56:16;14.00;;;9.63;;
69240;SDS011;56352;55.750;13.198;2023-04-24T04:58:42;13.30;;;9.25;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:01:09;13.48;;;9.85;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:03:36;12.20;;;9.40;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:06:03;13.02;;;9.32;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:08:29;14.40;;;9.15;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:10:56;13.25;;;9.23;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:13:22;11.90;;;8.65;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:16:01;11.18;;;8.18;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:18:27;11.00;;;8.07;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:20:54;12.15;;;8.73;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:23:21;11.27;;;8.43;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:25:47;11.20;;;8.55;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:28:14;11.82;;;8.30;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:30:41;10.30;;;8.00;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:33:07;12.45;;;8.13;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:35:35;11.05;;;8.30;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:38:01;11.93;;;8.45;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:40:28;10.13;;;7.30;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:42:54;11.68;;;7.85;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:45:21;9.98;;;7.47;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:47:47;12.75;;;8.73;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:50:14;9.07;;;7.22;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:52:41;8.95;;;6.63;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:55:07;10.23;;;7.50;;
69240;SDS011;56352;55.750;13.198;2023-04-24T05:57:34;8.75;;;7.03;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:00:00;10.70;;;7.63;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:02:27;10.65;;;7.05;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:04:55;8.35;;;6.72;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:07:21;8.07;;;6.43;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:09:48;10.63;;;6.93;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:12:15;10.65;;;6.70;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:14:41;10.50;;;6.95;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:17:08;9.10;;;7.22;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:19:34;11.05;;;6.75;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:22:01;9.50;;;6.47;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:24:27;7.53;;;6.07;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:26:54;8.60;;;6.28;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:29:21;6.50;;;5.60;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:31:47;7.30;;;5.95;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:34:14;8.98;;;6.18;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:36:41;8.10;;;5.55;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:39:07;9.02;;;5.60;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:41:34;6.35;;;5.43;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:44:01;8.23;;;4.80;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:46:27;8.18;;;5.45;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:48:54;7.10;;;5.35;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:53:51;5.55;;;4.68;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:56:18;5.22;;;4.20;;
69240;SDS011;56352;55.750;13.198;2023-04-24T06:58:44;5.15;;;4.47;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:01:11;5.53;;;4.70;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:03:38;4.63;;;4.13;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:06:05;5.95;;;4.47;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:08:31;6.28;;;4.57;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:10:59;4.68;;;4.28;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:13:26;5.65;;;4.45;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:15:53;4.75;;;4.30;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:18:21;4.40;;;3.97;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:20:47;6.18;;;4.20;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:23:16;4.30;;;3.90;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:25:43;5.57;;;4.38;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:28:10;5.78;;;3.97;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:30:36;5.97;;;3.90;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:33:03;4.75;;;4.10;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:35:29;5.90;;;3.95;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:37:56;4.50;;;3.88;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:40:23;4.25;;;3.75;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:42:50;4.53;;;3.75;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:45:16;4.90;;;3.58;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:47:43;4.07;;;3.63;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:50:12;3.73;;;3.43;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:52:39;3.50;;;3.20;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:55:06;3.60;;;2.88;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:57:33;4.03;;;3.63;;
69240;SDS011;56352;55.750;13.198;2023-04-24T07:59:59;4.05;;;3.50;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:02:26;4.35;;;3.60;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:04:53;4.38;;;3.80;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:07:21;5.30;;;4.18;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:09:47;5.82;;;4.00;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:12:14;5.25;;;4.28;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:14:40;4.82;;;4.15;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:17:08;4.78;;;4.03;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:19:34;7.30;;;4.60;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:22:00;5.35;;;4.15;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:24:27;5.35;;;4.18;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:26:53;5.25;;;4.20;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:29:22;5.82;;;4.40;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:31:49;5.03;;;4.45;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:34:16;5.65;;;4.80;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:36:42;5.75;;;4.50;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:39:13;5.80;;;4.35;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:41:41;4.70;;;4.20;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:44:09;4.60;;;3.88;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:46:36;5.38;;;4.03;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:49:03;7.75;;;3.90;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:51:30;4.07;;;3.60;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:53:57;4.22;;;3.80;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:56:24;3.92;;;3.53;;
69240;SDS011;56352;55.750;13.198;2023-04-24T08:58:51;3.60;;;3.30;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:01:20;3.92;;;3.15;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:03:50;5.20;;;3.45;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:06:17;3.50;;;2.90;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:08:45;4.13;;;3.00;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:11:11;5.05;;;3.10;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:13:38;3.70;;;3.20;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:16:05;3.47;;;2.80;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:18:31;3.30;;;2.60;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:21:02;3.10;;;2.75;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:23:30;3.47;;;2.85;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:25:57;3.70;;;2.90;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:31:03;3.30;;;3.00;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:33:30;3.42;;;3.13;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:35:56;3.30;;;2.83;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:38:30;3.00;;;2.80;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:41:04;4.68;;;2.85;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:43:31;3.60;;;2.85;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:45:58;3.13;;;2.50;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:48:35;2.92;;;2.42;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:51:03;3.03;;;2.35;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:53:29;3.17;;;2.47;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:56:01;2.92;;;2.67;;
69240;SDS011;56352;55.750;13.198;2023-04-24T09:58:29;4.10;;;3.22;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:00:56;3.75;;;3.25;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:03:30;4.10;;;3.00;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:06:00;3.08;;;2.83;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:08:32;4.15;;;3.13;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:10:59;3.38;;;2.92;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:13:26;4.40;;;2.92;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:15:52;4.18;;;2.65;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:18:20;3.15;;;2.85;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:20:47;2.60;;;2.40;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:23:14;2.80;;;2.47;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:25:41;3.95;;;2.75;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:28:08;3.42;;;2.70;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:30:36;4.10;;;3.30;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:33:05;3.58;;;3.10;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:35:37;3.50;;;3.15;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:38:06;3.50;;;2.88;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:40:34;3.28;;;2.97;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:43:04;4.60;;;3.10;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:45:36;4.13;;;2.90;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:48:05;3.60;;;3.30;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:53:29;4.90;;;3.72;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:56:08;3.97;;;3.28;;
69240;SDS011;56352;55.750;13.198;2023-04-24T10:58:41;5.65;;;3.95;;
69240;SDS011;56352;55.750;13.198;2023-04-24T11:01:27;4.32;;;3.83;;
69240;SDS011;56352;55.750;13.198;2023-04-24T11:03:55;3.80;;;3.40;;
69240;SDS011;56352;55.750;13.198;2023-04-24T11:08:59;5.68;;;4.20;;
69240;SDS011;56352;55.750;13.198;2023-04-24T11:11:28;5.35;;;4.50;;
69240;SDS011;56352;55.750;13.198;2023-04-24T11:18:51;6.07;;;4.30;;
69240;SDS011;56352;55.750;13.198;2023-04-24T11:21:20;5.28;;;4.30;;
69240;SDS011;56352;55.750;13.198;2023-04-24T11:23:48;5.28;;;4.78;;
69240;SDS011;56352;55.750;13.198;2023-04-24T11:26:19;5.07;;;4.57;;
69240;SDS011;56352;55.750;13.198;2023-04-24T11:28:47;5.30;;;4.80;;
69240;SDS011;56352;55.750;13.198;2023-04-24T11:34:05;4.70;;;4.13;;
69240;SDS011;56352;55.750;13.198;2023-04-24T11:36:32;4.60;;;4.20;;
69240;SDS011;56352;55.750;13.198;2023-04-24T11:38:59;5.07;;;4.57;;
69240;SDS011;56352;55.750;13.198;2023-04-24T11:41:26;5.57;;;4.50;;
69240;SDS011;56352;55.750;13.198;2023-04-24T11:43:53;4.47;;;4.07;;
69240;SDS011;56352;55.750;13.198;2023-04-24T11:46:22;5.03;;;4.60;;
69240;SDS011;56352;55.750;13.198;2023-04-24T11:48:48;5.30;;;4.80;;
69240;SDS011;56352;55.750;13.198;2023-04-24T11:51:15;5.25;;;4.75;;
69240;SDS011;56352;55.750;13.198;2023-04-24T11:53:41;5.80;;;5.30;;
69240;SDS011;56352;55.750;13.198;2023-04-24T11:56:09;5.47;;;4.97;;
69240;SDS011;56352;55.750;13.198;2023-04-24T11:58:37;4.68;;;4.28;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:01:04;4.88;;;4.38;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:03:31;5.47;;;4.30;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:06:05;6.40;;;5.10;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:08:32;7.10;;;5.25;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:11:02;5.05;;;4.65;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:13:30;5.85;;;5.22;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:15:56;5.93;;;5.43;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:18:23;5.68;;;5.10;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:20:50;5.95;;;5.35;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:23:16;5.50;;;5.00;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:25:43;5.72;;;5.22;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:28:11;5.53;;;5.03;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:30:39;6.40;;;5.37;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:33:06;5.75;;;4.97;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:35:33;6.15;;;5.43;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:38:10;6.13;;;5.20;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:40:38;6.93;;;5.15;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:43:15;5.65;;;4.97;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:45:42;5.43;;;4.80;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:48:08;5.75;;;5.18;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:50:34;5.88;;;5.38;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:53:01;5.13;;;4.65;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:55:27;5.55;;;4.55;;
69240;SDS011;56352;55.750;13.198;2023-04-24T12:57:54;4.57;;;3.97;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:00:22;4.80;;;4.40;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:02:48;4.68;;;4.20;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:05:15;4.47;;;4.13;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:07:42;5.05;;;4.47;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:10:09;3.95;;;3.55;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:12:35;4.47;;;4.10;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:15:02;5.00;;;4.43;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:17:29;4.57;;;4.18;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:19:56;4.70;;;4.30;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:22:22;5.50;;;4.70;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:24:49;4.93;;;4.50;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:27:16;4.80;;;4.40;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:29:43;4.80;;;4.40;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:32:09;5.25;;;4.82;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:34:36;6.43;;;4.95;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:37:03;4.43;;;4.07;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:39:30;4.50;;;3.80;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:41:56;4.45;;;4.05;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:44:23;2.90;;;2.70;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:46:50;2.97;;;2.20;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:49:18;3.25;;;2.30;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:51:45;3.00;;;2.20;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:54:12;2.38;;;2.17;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:56:39;1.90;;;1.80;;
69240;SDS011;56352;55.750;13.198;2023-04-24T13:59:07;2.92;;;1.80;;
69240;SDS011;56352;55.750;13.198;2023-04-24T14:01:34;2.53;;;2.33;;
69240;SDS011;56352;55.750;13.198;2023-04-24T14:04:01;2.70;;;2.50;;
69240;SDS011;56352;55.750;13.198;2023-04-24T14:06:27;3.25;;;3.05;;
69240;SDS011;56352;55.750;13.198;2023-04-24T14:08:54;2.63;;;2.42;;
69240;SDS011;56352;55.750;13.198;2023-04-24T14:11:20;2.70;;;2.22;;
69240;SDS011;56352;55.750;13.198;2023-04-24T14:13:47;1.75;;;1.65;;
69240;SDS011;56352;55.750;13.198;2023-04-24T14:16:13;2.88;;;2.67;;
69240;SDS011;56352;55.750;13.198;2023-04-24T14:18:40;2.53;;;2.33;;
69240;SDS011;56352;55.750;13.198;2023-04-24T14:21:07;3.45;;;2.30;;
69240;SDS011;56352;55.750;13.198;2023-04-24T14:23:34;2.60;;;2.40;;
69240;SDS011;56352;55.750;13.198;2023-04-24T14:26:00;2.97;;;2.38;;
69240;SDS011;56352;55.750;13.198;2023-04-24T14:28:27;2.42;;;2.22;;
69240;SDS011;56352;55.750;13.198;2023-04-24T14:30:56;4.03;;;2.45;;
69240;SDS011;56352;55.750;13.198;2023-04-24T14:33:23;2.65;;;2.45;;
69240;SDS011;56352;55.750;13.198;2023-04-24T14:35:50;3.47;;;2.42;;
69240;SDS011;56352;55.750;13.198;2023-04-24T14:38:16;2.85;;;2.35;;
69240;SDS011;56352;55.750;13.198;2023-04-24T14:40:43;3.47;;;2.50;;
69240;SDS011;56352;55.750;13.198;2023-04-24T14:43:29;2.65;;;2.45;;
69240;SDS011;56352;55.750;13.198;2023-04-24T14:45:56;2.30;;;2.10;;