sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:00:46;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:03:12;9.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:05:38;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:08:05;9.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:10:31;9.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:12:57;9.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:15:22;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:17:48;9.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:20:14;9.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:22:40;9.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:25:06;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:27:31;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:29:57;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:32:23;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:34:48;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:37:14;9.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:39:39;9.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:42:05;9.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:44:33;9.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:46:59;9.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:49:26;9.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:51:52;9.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:54:19;9.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:56:45;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T00:59:12;9.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:01:39;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:04:07;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:06:38;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:09:05;9.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:11:30;9.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:13:56;9.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:16:22;9.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:18:48;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:21:15;9.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:23:43;9.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:26:08;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:28:34;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:31:00;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:33:26;9.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:35:52;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:38:18;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:40:43;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:43:09;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:45:35;9.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:48:00;9.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:50:26;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:52:52;9.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:55:17;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T01:57:43;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:00:09;8.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:02:38;8.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:05:06;8.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:07:32;8.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:09:58;8.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:12:24;8.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:14:49;8.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:17:15;8.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:19:41;8.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:22:07;8.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:24:32;8.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:26:58;8.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:29:23;8.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:31:49;8.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:34:15;8.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:36:41;8.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:39:07;8.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:41:32;8.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:43:58;8.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:46:24;8.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:48:50;8.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:51:15;8.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:53:41;8.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:56:06;8.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T02:58:32;8.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:00:58;8.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:03:23;8.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:05:49;8.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:08:15;8.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:10:41;8.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:13:06;8.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:15:32;8.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:17:58;8.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:20:24;8.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:22:49;8.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:25:15;8.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:27:40;8.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:30:07;8.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:32:33;8.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:34:58;8.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:37:24;8.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:39:50;8.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:42:16;8.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:44:42;8.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:47:07;8.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:49:33;8.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:51:58;8.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:54:24;8.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:56:49;8.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T03:59:15;8.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:01:41;8.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:04:06;8.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:06:33;7.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:08:59;7.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:11:25;7.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:13:51;7.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:16:16;7.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:18:43;7.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:21:09;7.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:23:34;7.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:26:00;7.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:28:26;7.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:30:52;7.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:33:21;7.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:35:47;7.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:38:20;7.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:40:46;7.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:43:12;7.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:45:38;7.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:48:05;7.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:50:33;7.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:52:59;7.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:55:24;7.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T04:57:51;7.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:00:17;7.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:02:43;7.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:05:09;7.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:07:35;7.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:10:01;7.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:12:27;7.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:14:52;7.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:17:18;7.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:19:44;7.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:22:10;7.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:24:37;7.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:27:03;7.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:29:30;7.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:31:59;7.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:34:25;7.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:36:51;7.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:39:17;7.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:41:43;7.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:44:09;7.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:46:35;7.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:49:00;7.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:51:26;7.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:53:52;7.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:56:18;7.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T05:58:44;7.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:01:10;7.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:03:35;7.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:06:01;7.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:08:27;7.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:10:52;7.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:13:18;7.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:15:43;7.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:18:09;7.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:20:38;7.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:23:03;7.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:25:29;7.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:27:55;7.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:30:22;7.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:32:47;8.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:35:13;8.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:37:40;8.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:40:07;8.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:42:33;8.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:44:58;8.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:47:24;8.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:49:50;8.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:52:17;8.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:54:43;8.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:57:09;8.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T06:59:35;8.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:02:01;8.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:04:26;8.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:06:53;8.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:09:23;9.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:11:50;9.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:14:17;9.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:16:43;10.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:19:09;10.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:21:34;11.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:24:00;11.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:26:27;11.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:28:53;11.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:31:19;10.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:33:45;10.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:36:11;10.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:38:41;11.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:41:07;11.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:43:33;12.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:45:58;12.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:48:24;12.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:50:52;13.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:53:17;13.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:55:43;13.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T07:58:09;13.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:00:34;13.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:03:00;13.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:05:26;12.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:07:53;12.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:10:18;11.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:12:44;11.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:15:10;10.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:17:36;10.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:20:02;10.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:22:30;11.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:24:56;11.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:27:25;11.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:29:53;11.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:32:19;11.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:34:44;11.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:37:10;11.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:39:36;11.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:42:02;11.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:44:32;11.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:46:58;11.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:49:24;11.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:51:52;11.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:54:18;11.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:56:44;11.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T08:59:10;11.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:01:37;11.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:04:03;11.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:06:30;11.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:09:00;11.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:11:26;11.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:13:53;11.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:16:20;11.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:18:46;11.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:21:12;11.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:23:38;11.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:26:04;11.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:28:38;11.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:31:13;11.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:33:40;11.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:36:05;11.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:38:38;11.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:41:08;11.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:43:38;11.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:46:06;11.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:48:41;11.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:51:06;11.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:53:35;11.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:56:08;11.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T09:58:37;11.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:01:04;11.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:03:31;11.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:06:01;11.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:08:33;11.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:10:59;11.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:13:25;11.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:15:51;12.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:18:17;12.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:20:44;12.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:23:10;12.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:25:37;12.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:28:03;12.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:30:32;12.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:33:04;12.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:35:44;12.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:38:16;13.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:40:43;13.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:43:09;14.10;98.80
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:45:37;14.20;99.00
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:48:08;14.10;98.50
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:50:51;14.30;99.00
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:53:22;14.20;98.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T10:56:06;14.30;98.30
44565;DHT22;30275;51.822;-0.326;2023-04-24T11:01:04;14.90;96.40
44565;DHT22;30275;51.822;-0.326;2023-04-24T11:03:31;15.50;95.60
44565;DHT22;30275;51.822;-0.326;2023-04-24T11:06:07;16.20;95.80
44565;DHT22;30275;51.822;-0.326;2023-04-24T11:09:05;16.20;94.50
44565;DHT22;30275;51.822;-0.326;2023-04-24T11:11:31;16.10;94.10
44565;DHT22;30275;51.822;-0.326;2023-04-24T11:18:57;15.70;94.80
44565;DHT22;30275;51.822;-0.326;2023-04-24T11:21:25;15.50;95.50
44565;DHT22;30275;51.822;-0.326;2023-04-24T11:23:51;15.10;96.20
44565;DHT22;30275;51.822;-0.326;2023-04-24T11:26:22;14.70;96.80
44565;DHT22;30275;51.822;-0.326;2023-04-24T11:28:50;14.60;96.80
44565;DHT22;30275;51.822;-0.326;2023-04-24T11:31:38;14.40;96.80
44565;DHT22;30275;51.822;-0.326;2023-04-24T11:34:12;14.10;97.50
44565;DHT22;30275;51.822;-0.326;2023-04-24T11:36:39;14.00;98.00
44565;DHT22;30275;51.822;-0.326;2023-04-24T11:39:05;14.30;97.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T11:41:32;14.50;97.40
44565;DHT22;30275;51.822;-0.326;2023-04-24T11:43:59;14.80;96.00
44565;DHT22;30275;51.822;-0.326;2023-04-24T11:46:28;15.60;95.30
44565;DHT22;30275;51.822;-0.326;2023-04-24T11:48:54;16.30;95.40
44565;DHT22;30275;51.822;-0.326;2023-04-24T11:51:20;16.80;93.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T11:53:45;17.20;93.40
44565;DHT22;30275;51.822;-0.326;2023-04-24T11:56:11;17.50;92.80
44565;DHT22;30275;51.822;-0.326;2023-04-24T11:58:38;17.70;92.60
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:01:04;17.90;92.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:03:30;18.30;92.20
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:06:09;18.40;91.80
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:08:35;19.00;90.70
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:11:02;18.90;90.10
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:13:29;18.20;91.20
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:15:54;18.20;91.50
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:18:25;18.90;90.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:20:51;19.20;89.20
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:23:32;19.00;89.70
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:26:00;18.40;89.20
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:28:35;18.20;90.60
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:31:01;18.40;90.00
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:33:27;18.10;89.30
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:35:53;18.00;90.40
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:38:23;17.80;90.70
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:41:08;17.80;90.60
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:43:34;17.50;90.80
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:46:00;17.80;89.20
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:48:27;18.20;90.50
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:50:52;18.50;88.20
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:53:18;18.50;90.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:55:44;18.60;90.20
44565;DHT22;30275;51.822;-0.326;2023-04-24T12:58:10;18.60;90.40
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:00:36;18.20;90.40
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:03:02;18.00;90.30
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:05:28;18.00;89.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:07:54;18.00;90.60
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:10:19;17.90;91.40
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:12:45;18.00;90.20
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:15:11;17.90;91.20
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:17:37;17.90;90.30
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:20:04;18.00;90.60
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:22:30;18.10;90.30
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:24:56;17.50;88.80
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:27:22;17.40;89.50
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:29:48;17.30;90.40
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:32:14;17.00;91.20
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:34:39;17.10;90.60
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:37:05;17.10;91.20
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:39:31;17.00;91.30
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:41:57;17.20;91.50
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:44:24;17.30;91.60
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:46:52;17.80;91.20
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:49:20;17.60;90.60
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:51:46;17.00;91.40
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:54:11;16.50;92.70
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:56:38;15.90;93.50
44565;DHT22;30275;51.822;-0.326;2023-04-24T13:59:04;15.30;93.60
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:01:30;14.40;94.40
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:03:56;14.00;95.80
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:06:22;13.80;96.00
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:08:48;13.40;96.40
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:11:15;13.20;97.60
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:13:42;13.10;98.00
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:16:07;13.00;97.70
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:18:33;13.10;96.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:20:59;13.10;97.40
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:23:26;13.10;98.00
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:25:52;13.10;97.80
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:28:19;13.10;98.30
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:30:45;13.10;97.10
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:33:11;13.20;97.50
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:35:38;13.20;98.70
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:38:04;13.30;99.30
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:40:29;13.30;99.10
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:42:56;13.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:45:23;13.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:47:48;13.20;99.00
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:50:14;13.20;99.10
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:52:40;13.00;98.00
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:55:06;13.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:57:32;13.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T14:59:58;12.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T15:02:24;12.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T15:04:49;12.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T15:07:15;12.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T15:09:40;12.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T15:12:06;12.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T15:14:32;12.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T15:16:57;12.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T15:19:23;11.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T15:21:49;11.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T15:24:14;11.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-24T15:26:40;11.10;99.90