sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39067;DHT22;24821;51.988;6.020;2022-08-19T00:00:05;19.90;99.80
39067;DHT22;24821;51.988;6.020;2022-08-19T00:02:32;19.80;99.80
39067;DHT22;24821;51.988;6.020;2022-08-19T00:04:58;19.80;99.80
39067;DHT22;24821;51.988;6.020;2022-08-19T00:07:24;19.80;99.80
39067;DHT22;24821;51.988;6.020;2022-08-19T00:09:49;19.80;99.80
39067;DHT22;24821;51.988;6.020;2022-08-19T00:12:15;19.80;99.80
39067;DHT22;24821;51.988;6.020;2022-08-19T00:14:40;19.80;99.80
39067;DHT22;24821;51.988;6.020;2022-08-19T00:17:07;19.70;99.80
39067;DHT22;24821;51.988;6.020;2022-08-19T00:19:34;19.70;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T00:22:00;19.70;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T00:24:27;19.70;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T00:26:54;19.70;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T00:29:21;19.60;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T00:31:47;19.60;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T00:34:13;19.60;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T00:36:41;19.50;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T00:39:07;19.50;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T00:41:33;19.50;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T00:46:28;19.50;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T00:48:54;19.40;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T00:51:21;19.40;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T00:53:47;19.40;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T00:56:13;19.40;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T00:58:38;19.40;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:01:05;19.40;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:03:31;19.30;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:05:56;19.30;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:08:22;19.30;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:10:55;19.30;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:13:25;19.30;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:15:57;19.20;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:18:25;19.20;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:20:54;19.20;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:23:21;19.20;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:25:52;19.20;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:28:22;19.20;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:30:48;19.20;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:33:14;19.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:35:41;19.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:38:18;19.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:40:44;19.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:43:09;19.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:45:36;19.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:48:03;19.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:50:33;19.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:53:00;19.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:55:26;19.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T01:57:54;19.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:00:23;19.20;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:02:49;19.20;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:05:15;19.20;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:07:41;19.20;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:10:10;19.20;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:12:36;19.20;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:15:02;19.20;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:17:28;19.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:19:55;19.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:22:22;19.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:24:48;19.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:27:14;19.00;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:29:40;19.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:32:06;18.90;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:34:32;18.90;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:36:57;18.90;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:39:23;18.90;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:41:49;18.90;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:44:15;18.90;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:46:41;18.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:49:07;18.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:51:41;18.70;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:54:08;18.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:56:36;18.70;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T02:59:03;18.70;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:01:36;18.70;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:04:04;18.50;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:06:30;18.50;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:08:57;18.50;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:11:25;18.50;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:13:51;18.50;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:16:19;18.50;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:18:45;18.50;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:21:24;18.40;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:23:54;18.40;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:26:19;18.40;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:28:45;18.40;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:31:19;18.40;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:33:48;18.30;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:36:17;18.30;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:38:46;18.30;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:41:15;18.30;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:43:42;18.30;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:46:11;18.20;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:48:38;18.20;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:51:05;18.30;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:53:33;18.20;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:56:00;18.20;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T03:58:27;18.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:00:57;18.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:03:24;18.00;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:05:51;18.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:08:17;18.00;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:10:46;18.00;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:13:12;18.00;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:15:42;18.00;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:18:09;18.00;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:20:53;18.00;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:23:19;18.00;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:25:45;17.90;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:28:12;17.90;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:30:43;17.90;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:33:11;17.90;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:35:42;17.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:38:09;17.90;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:40:44;17.90;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:43:28;17.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:45:54;17.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:48:20;17.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:50:53;17.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:53:29;17.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:55:57;17.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T04:58:24;17.70;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:00:50;17.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:03:16;17.70;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:05:43;17.70;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:08:10;17.70;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:10:37;17.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:13:03;17.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:15:29;17.70;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:17:54;17.70;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:20:39;17.70;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:23:23;17.70;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:25:50;17.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:28:17;17.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:30:44;17.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:33:11;17.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:35:38;17.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:38:05;17.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:40:34;17.90;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:43:02;17.90;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:45:27;17.90;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:47:53;18.00;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:50:19;18.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:52:45;18.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:55:10;18.20;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T05:57:36;18.20;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:00:04;18.30;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:02:33;18.40;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:05:00;18.50;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:07:28;18.50;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:09:54;18.50;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:12:20;18.60;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:14:56;18.60;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:17:21;18.70;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:19:50;18.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:22:15;18.90;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:24:41;18.90;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:27:07;19.00;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:29:33;19.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:32:01;19.20;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:34:30;19.30;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:36:58;19.40;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:39:29;19.50;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:41:58;19.60;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:44:26;19.70;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:46:53;19.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:49:19;20.00;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:51:47;20.00;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:54:15;20.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:56:41;20.30;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T06:59:09;20.40;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T07:01:37;20.40;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T07:04:04;20.50;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T07:06:30;20.60;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T07:08:57;20.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T07:11:24;20.90;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T07:13:49;20.90;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T07:16:17;21.00;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T07:18:48;21.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T07:21:20;21.10;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T07:23:47;21.30;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T07:26:18;21.30;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T07:28:45;21.40;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T07:31:13;21.50;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T07:33:40;21.60;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T07:36:07;21.80;99.90
39067;DHT22;24821;51.988;6.020;2022-08-19T07:38:34;21.80;99.50
39067;DHT22;24821;51.988;6.020;2022-08-19T07:41:00;21.80;99.40
39067;DHT22;24821;51.988;6.020;2022-08-19T07:43:26;21.90;99.70
39067;DHT22;24821;51.988;6.020;2022-08-19T07:45:54;22.00;99.60
39067;DHT22;24821;51.988;6.020;2022-08-19T07:48:23;22.20;99.30
39067;DHT22;24821;51.988;6.020;2022-08-19T07:50:54;22.30;99.00
39067;DHT22;24821;51.988;6.020;2022-08-19T07:53:21;22.50;98.60
39067;DHT22;24821;51.988;6.020;2022-08-19T07:55:47;22.50;98.40
39067;DHT22;24821;51.988;6.020;2022-08-19T07:58:16;22.60;98.50
39067;DHT22;24821;51.988;6.020;2022-08-19T08:00:42;22.60;98.40
39067;DHT22;24821;51.988;6.020;2022-08-19T08:03:09;22.70;97.90
39067;DHT22;24821;51.988;6.020;2022-08-19T08:05:35;22.80;97.60
39067;DHT22;24821;51.988;6.020;2022-08-19T08:08:20;22.70;97.30
39067;DHT22;24821;51.988;6.020;2022-08-19T08:11:05;22.70;97.70
39067;DHT22;24821;51.988;6.020;2022-08-19T08:13:31;22.90;97.50
39067;DHT22;24821;51.988;6.020;2022-08-19T08:15:58;23.10;97.00
39067;DHT22;24821;51.988;6.020;2022-08-19T08:18:24;23.30;96.70
39067;DHT22;24821;51.988;6.020;2022-08-19T08:20:50;23.40;96.40
39067;DHT22;24821;51.988;6.020;2022-08-19T08:23:15;23.60;96.00
39067;DHT22;24821;51.988;6.020;2022-08-19T08:25:47;23.60;95.50
39067;DHT22;24821;51.988;6.020;2022-08-19T08:28:14;23.60;95.70
39067;DHT22;24821;51.988;6.020;2022-08-19T08:30:40;23.80;95.50
39067;DHT22;24821;51.988;6.020;2022-08-19T08:33:07;24.10;95.40
39067;DHT22;24821;51.988;6.020;2022-08-19T08:35:34;24.50;94.50
39067;DHT22;24821;51.988;6.020;2022-08-19T08:38:00;24.80;94.10
39067;DHT22;24821;51.988;6.020;2022-08-19T08:45:49;25.50;92.10
39067;DHT22;24821;51.988;6.020;2022-08-19T08:48:30;25.60;91.80
39067;DHT22;24821;51.988;6.020;2022-08-19T08:50:58;25.80;91.50
39067;DHT22;24821;51.988;6.020;2022-08-19T08:53:25;26.00;91.60
39067;DHT22;24821;51.988;6.020;2022-08-19T08:55:50;26.20;90.80
39067;DHT22;24821;51.988;6.020;2022-08-19T08:58:44;26.30;90.50
39067;DHT22;24821;51.988;6.020;2022-08-19T09:01:10;26.30;90.50
39067;DHT22;24821;51.988;6.020;2022-08-19T09:03:38;26.50;89.10
39067;DHT22;24821;51.988;6.020;2022-08-19T09:11:08;26.90;87.00
39067;DHT22;24821;51.988;6.020;2022-08-19T09:16:21;27.30;84.80
39067;DHT22;24821;51.988;6.020;2022-08-19T09:18:55;27.40;84.00
39067;DHT22;24821;51.988;6.020;2022-08-19T09:21:23;27.40;82.30
39067;DHT22;24821;51.988;6.020;2022-08-19T09:23:51;27.40;80.70
39067;DHT22;24821;51.988;6.020;2022-08-19T09:26:20;27.40;80.80
39067;DHT22;24821;51.988;6.020;2022-08-19T09:28:48;27.40;82.20
39067;DHT22;24821;51.988;6.020;2022-08-19T09:31:17;27.50;82.90
39067;DHT22;24821;51.988;6.020;2022-08-19T09:33:43;27.70;81.20
39067;DHT22;24821;51.988;6.020;2022-08-19T09:36:11;27.90;81.20
39067;DHT22;24821;51.988;6.020;2022-08-19T09:38:38;28.00;80.10
39067;DHT22;24821;51.988;6.020;2022-08-19T09:41:09;28.20;79.60
39067;DHT22;24821;51.988;6.020;2022-08-19T09:43:38;28.20;78.90
39067;DHT22;24821;51.988;6.020;2022-08-19T09:46:05;28.20;78.90
39067;DHT22;24821;51.988;6.020;2022-08-19T09:48:32;28.30;79.10
39067;DHT22;24821;51.988;6.020;2022-08-19T09:51:09;28.10;78.20
39067;DHT22;24821;51.988;6.020;2022-08-19T09:53:36;27.90;80.20
39067;DHT22;24821;51.988;6.020;2022-08-19T09:56:03;27.80;80.80
39067;DHT22;24821;51.988;6.020;2022-08-19T09:58:29;27.70;82.10
39067;DHT22;24821;51.988;6.020;2022-08-19T10:00:55;27.60;80.90
39067;DHT22;24821;51.988;6.020;2022-08-19T10:03:21;27.50;82.10
39067;DHT22;24821;51.988;6.020;2022-08-19T10:05:47;27.40;82.70
39067;DHT22;24821;51.988;6.020;2022-08-19T10:08:41;27.30;84.20
39067;DHT22;24821;51.988;6.020;2022-08-19T10:11:06;27.30;85.30
39067;DHT22;24821;51.988;6.020;2022-08-19T10:13:33;27.20;85.80
39067;DHT22;24821;51.988;6.020;2022-08-19T10:16:09;27.10;85.60
39067;DHT22;24821;51.988;6.020;2022-08-19T10:18:36;27.00;85.60
39067;DHT22;24821;51.988;6.020;2022-08-19T10:21:09;26.90;85.90
39067;DHT22;24821;51.988;6.020;2022-08-19T10:23:36;26.80;86.10
39067;DHT22;24821;51.988;6.020;2022-08-19T10:26:04;26.70;87.10
39067;DHT22;24821;51.988;6.020;2022-08-19T10:28:32;26.60;86.80
39067;DHT22;24821;51.988;6.020;2022-08-19T10:30:58;26.60;87.20
39067;DHT22;24821;51.988;6.020;2022-08-19T10:33:24;26.50;87.70
39067;DHT22;24821;51.988;6.020;2022-08-19T10:35:59;26.50;87.80
39067;DHT22;24821;51.988;6.020;2022-08-19T10:38:25;26.50;86.50
39067;DHT22;24821;51.988;6.020;2022-08-19T10:40:50;26.30;86.80
39067;DHT22;24821;51.988;6.020;2022-08-19T10:43:16;26.20;87.00
39067;DHT22;24821;51.988;6.020;2022-08-19T10:45:42;26.20;87.80
39067;DHT22;24821;51.988;6.020;2022-08-19T10:48:08;26.10;87.70
39067;DHT22;24821;51.988;6.020;2022-08-19T10:50:33;26.10;87.60
39067;DHT22;24821;51.988;6.020;2022-08-19T10:53:17;26.10;87.70
39067;DHT22;24821;51.988;6.020;2022-08-19T10:55:44;26.00;87.50
39067;DHT22;24821;51.988;6.020;2022-08-19T10:58:28;26.00;87.30
39067;DHT22;24821;51.988;6.020;2022-08-19T11:00:56;26.00;87.00
39067;DHT22;24821;51.988;6.020;2022-08-19T11:03:22;26.00;86.60
39067;DHT22;24821;51.988;6.020;2022-08-19T11:05:59;26.00;85.90
39067;DHT22;24821;51.988;6.020;2022-08-19T11:08:24;26.10;86.40
39067;DHT22;24821;51.988;6.020;2022-08-19T11:10:53;26.10;85.60
39067;DHT22;24821;51.988;6.020;2022-08-19T11:13:29;26.10;85.20
39067;DHT22;24821;51.988;6.020;2022-08-19T11:16:05;26.20;84.90
39067;DHT22;24821;51.988;6.020;2022-08-19T11:18:32;26.20;84.90
39067;DHT22;24821;51.988;6.020;2022-08-19T11:23:47;26.30;84.50
39067;DHT22;24821;51.988;6.020;2022-08-19T11:26:15;26.20;84.60
39067;DHT22;24821;51.988;6.020;2022-08-19T11:28:41;26.20;85.10
39067;DHT22;24821;51.988;6.020;2022-08-19T11:31:18;26.30;83.80
39067;DHT22;24821;51.988;6.020;2022-08-19T11:33:45;26.20;83.50
39067;DHT22;24821;51.988;6.020;2022-08-19T11:36:11;26.20;84.60
39067;DHT22;24821;51.988;6.020;2022-08-19T11:38:37;26.30;84.50
39067;DHT22;24821;51.988;6.020;2022-08-19T11:41:06;26.30;84.50
39067;DHT22;24821;51.988;6.020;2022-08-19T11:43:33;26.30;84.70
39067;DHT22;24821;51.988;6.020;2022-08-19T11:45:59;26.40;83.80
39067;DHT22;24821;51.988;6.020;2022-08-19T11:48:25;26.40;84.70
39067;DHT22;24821;51.988;6.020;2022-08-19T11:50:52;26.50;84.90
39067;DHT22;24821;51.988;6.020;2022-08-19T11:53:20;26.60;85.50
39067;DHT22;24821;51.988;6.020;2022-08-19T11:55:47;26.70;83.40
39067;DHT22;24821;51.988;6.020;2022-08-19T11:58:13;26.60;84.20
39067;DHT22;24821;51.988;6.020;2022-08-19T12:00:41;26.70;83.90
39067;DHT22;24821;51.988;6.020;2022-08-19T12:03:07;26.70;83.20
39067;DHT22;24821;51.988;6.020;2022-08-19T12:05:33;26.70;84.10
39067;DHT22;24821;51.988;6.020;2022-08-19T12:07:58;26.80;83.80
39067;DHT22;24821;51.988;6.020;2022-08-19T12:10:24;26.90;83.90
39067;DHT22;24821;51.988;6.020;2022-08-19T12:12:50;26.90;82.80
39067;DHT22;24821;51.988;6.020;2022-08-19T12:15:15;26.90;83.20
39067;DHT22;24821;51.988;6.020;2022-08-19T12:17:42;27.00;82.70
39067;DHT22;24821;51.988;6.020;2022-08-19T12:20:09;27.10;82.80
39067;DHT22;24821;51.988;6.020;2022-08-19T12:22:39;27.20;82.50
39067;DHT22;24821;51.988;6.020;2022-08-19T12:25:07;27.30;82.70
39067;DHT22;24821;51.988;6.020;2022-08-19T12:27:33;27.30;81.80
39067;DHT22;24821;51.988;6.020;2022-08-19T12:30:02;27.30;81.70
39067;DHT22;24821;51.988;6.020;2022-08-19T12:32:27;27.30;82.40
39067;DHT22;24821;51.988;6.020;2022-08-19T12:34:53;27.40;80.50
39067;DHT22;24821;51.988;6.020;2022-08-19T12:37:20;27.40;81.20
39067;DHT22;24821;51.988;6.020;2022-08-19T12:39:45;27.40;81.70
39067;DHT22;24821;51.988;6.020;2022-08-19T12:42:13;27.40;82.00
39067;DHT22;24821;51.988;6.020;2022-08-19T12:44:41;27.40;80.80
39067;DHT22;24821;51.988;6.020;2022-08-19T12:47:07;27.50;79.00
39067;DHT22;24821;51.988;6.020;2022-08-19T12:49:34;27.50;77.90
39067;DHT22;24821;51.988;6.020;2022-08-19T12:52:03;27.40;79.20
39067;DHT22;24821;51.988;6.020;2022-08-19T12:54:29;27.50;79.60
39067;DHT22;24821;51.988;6.020;2022-08-19T12:56:58;27.50;80.60
39067;DHT22;24821;51.988;6.020;2022-08-19T12:59:25;27.50;81.00
39067;DHT22;24821;51.988;6.020;2022-08-19T13:01:50;27.50;81.80
39067;DHT22;24821;51.988;6.020;2022-08-19T13:04:16;27.60;81.80
39067;DHT22;24821;51.988;6.020;2022-08-19T13:06:42;27.60;81.10
39067;DHT22;24821;51.988;6.020;2022-08-19T13:09:08;27.60;81.00
39067;DHT22;24821;51.988;6.020;2022-08-19T13:11:34;27.60;80.70
39067;DHT22;24821;51.988;6.020;2022-08-19T13:14:02;27.60;80.90
39067;DHT22;24821;51.988;6.020;2022-08-19T13:16:28;27.70;81.00
39067;DHT22;24821;51.988;6.020;2022-08-19T13:18:55;27.70;81.60
39067;DHT22;24821;51.988;6.020;2022-08-19T13:21:23;27.70;82.30
39067;DHT22;24821;51.988;6.020;2022-08-19T13:23:50;27.80;81.70
39067;DHT22;24821;51.988;6.020;2022-08-19T13:26:17;27.80;81.50
39067;DHT22;24821;51.988;6.020;2022-08-19T13:28:43;27.80;81.30
39067;DHT22;24821;51.988;6.020;2022-08-19T13:31:30;27.90;81.10
39067;DHT22;24821;51.988;6.020;2022-08-19T13:34:16;27.90;81.20
39067;DHT22;24821;51.988;6.020;2022-08-19T13:36:43;27.90;81.30
39067;DHT22;24821;51.988;6.020;2022-08-19T13:39:09;27.90;80.50
39067;DHT22;24821;51.988;6.020;2022-08-19T13:41:35;28.00;81.10
39067;DHT22;24821;51.988;6.020;2022-08-19T13:44:02;28.10;80.40
39067;DHT22;24821;51.988;6.020;2022-08-19T13:46:28;28.10;80.30
39067;DHT22;24821;51.988;6.020;2022-08-19T13:48:54;28.10;80.10
39067;DHT22;24821;51.988;6.020;2022-08-19T13:51:21;28.10;80.30
39067;DHT22;24821;51.988;6.020;2022-08-19T13:53:47;28.00;80.60
39067;DHT22;24821;51.988;6.020;2022-08-19T13:56:17;28.10;80.80
39067;DHT22;24821;51.988;6.020;2022-08-19T13:58:44;28.20;80.50
39067;DHT22;24821;51.988;6.020;2022-08-19T14:01:10;28.30;80.00
39067;DHT22;24821;51.988;6.020;2022-08-19T14:03:36;28.30;79.10
39067;DHT22;24821;51.988;6.020;2022-08-19T14:06:02;28.40;79.40
39067;DHT22;24821;51.988;6.020;2022-08-19T14:08:28;28.40;79.50
39067;DHT22;24821;51.988;6.020;2022-08-19T14:10:55;28.50;79.50
39067;DHT22;24821;51.988;6.020;2022-08-19T14:13:24;28.60;79.20
39067;DHT22;24821;51.988;6.020;2022-08-19T14:15:50;28.50;79.40
39067;DHT22;24821;51.988;6.020;2022-08-19T14:18:17;28.40;79.20
39067;DHT22;24821;51.988;6.020;2022-08-19T14:20:43;28.30;79.60
39067;DHT22;24821;51.988;6.020;2022-08-19T14:23:09;28.20;80.30
39067;DHT22;24821;51.988;6.020;2022-08-19T14:25:36;28.20;80.20
39067;DHT22;24821;51.988;6.020;2022-08-19T14:28:01;28.20;80.80
39067;DHT22;24821;51.988;6.020;2022-08-19T14:30:31;28.20;80.30
39067;DHT22;24821;51.988;6.020;2022-08-19T14:32:58;28.20;80.80
39067;DHT22;24821;51.988;6.020;2022-08-19T14:35:25;28.10;81.20
39067;DHT22;24821;51.988;6.020;2022-08-19T14:37:52;28.10;81.40
39067;DHT22;24821;51.988;6.020;2022-08-19T14:40:23;28.00;82.00
39067;DHT22;24821;51.988;6.020;2022-08-19T14:42:52;28.00;82.30
39067;DHT22;24821;51.988;6.020;2022-08-19T14:45:21;27.90;82.70
39067;DHT22;24821;51.988;6.020;2022-08-19T14:47:46;27.80;83.10
39067;DHT22;24821;51.988;6.020;2022-08-19T14:50:12;27.70;83.10
39067;DHT22;24821;51.988;6.020;2022-08-19T14:52:39;27.50;83.20
39067;DHT22;24821;51.988;6.020;2022-08-19T14:55:05;27.40;83.90
39067;DHT22;24821;51.988;6.020;2022-08-19T14:57:31;27.20;84.70
39067;DHT22;24821;51.988;6.020;2022-08-19T14:59:56;27.10;84.80
39067;DHT22;24821;51.988;6.020;2022-08-19T15:02:22;27.00;85.30
39067;DHT22;24821;51.988;6.020;2022-08-19T15:04:48;26.90;85.10
39067;DHT22;24821;51.988;6.020;2022-08-19T15:07:14;26.80;85.30
39067;DHT22;24821;51.988;6.020;2022-08-19T15:09:39;26.80;85.80
39067;DHT22;24821;51.988;6.020;2022-08-19T15:12:05;26.70;86.20
39067;DHT22;24821;51.988;6.020;2022-08-19T15:14:31;26.60;86.30
39067;DHT22;24821;51.988;6.020;2022-08-19T15:16:58;26.50;86.40
39067;DHT22;24821;51.988;6.020;2022-08-19T15:19:24;26.50;87.00
39067;DHT22;24821;51.988;6.020;2022-08-19T15:21:49;26.50;86.90
39067;DHT22;24821;51.988;6.020;2022-08-19T15:24:15;26.40;87.20
39067;DHT22;24821;51.988;6.020;2022-08-19T15:26:42;26.50;87.30
39067;DHT22;24821;51.988;6.020;2022-08-19T15:29:08;26.40;87.40
39067;DHT22;24821;51.988;6.020;2022-08-19T15:31:34;26.40;87.50
39067;DHT22;24821;51.988;6.020;2022-08-19T15:34:02;26.30;87.70
39067;DHT22;24821;51.988;6.020;2022-08-19T15:36:28;26.20;87.50
39067;DHT22;24821;51.988;6.020;2022-08-19T15:38:57;26.10;88.10
39067;DHT22;24821;51.988;6.020;2022-08-19T15:41:28;25.90;89.30
39067;DHT22;24821;51.988;6.020;2022-08-19T15:44:02;25.80;90.30
39067;DHT22;24821;51.988;6.020;2022-08-19T15:46:35;25.70;90.60
39067;DHT22;24821;51.988;6.020;2022-08-19T15:49:02;25.70;91.00
39067;DHT22;24821;51.988;6.020;2022-08-19T15:51:30;25.70;91.10