sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13068;BME280;6600;51.362;6.686;2023-07-22T00:01:30;101001.16;;;15.41;86.91
13068;BME280;6600;51.362;6.686;2023-07-22T00:03:56;100999.06;;;15.43;87.04
13068;BME280;6600;51.362;6.686;2023-07-22T00:06:22;101000.69;;;15.44;87.21
13068;BME280;6600;51.362;6.686;2023-07-22T00:08:47;101006.44;;;15.48;87.24
13068;BME280;6600;51.362;6.686;2023-07-22T00:11:12;101003.53;;;15.49;87.54
13068;BME280;6600;51.362;6.686;2023-07-22T00:13:38;101001.88;;;15.48;87.73
13068;BME280;6600;51.362;6.686;2023-07-22T00:16:03;100994.59;;;15.49;87.69
13068;BME280;6600;51.362;6.686;2023-07-22T00:18:33;100993.88;;;15.53;87.55
13068;BME280;6600;51.362;6.686;2023-07-22T00:20:59;100980.13;;;15.55;87.64
13068;BME280;6600;51.362;6.686;2023-07-22T00:23:25;100978.34;;;15.60;87.67
13068;BME280;6600;51.362;6.686;2023-07-22T00:25:51;100987.50;;;15.59;87.42
13068;BME280;6600;51.362;6.686;2023-07-22T00:28:16;100985.41;;;15.61;87.59
13068;BME280;6600;51.362;6.686;2023-07-22T00:30:43;100984.44;;;15.68;87.05
13068;BME280;6600;51.362;6.686;2023-07-22T00:33:09;100991.78;;;15.72;86.66
13068;BME280;6600;51.362;6.686;2023-07-22T00:35:34;100987.19;;;15.73;86.18
13068;BME280;6600;51.362;6.686;2023-07-22T00:38:00;100996.38;;;15.72;86.52
13068;BME280;6600;51.362;6.686;2023-07-22T00:40:27;100982.44;;;15.63;87.03
13068;BME280;6600;51.362;6.686;2023-07-22T00:42:52;100991.25;;;15.58;87.48
13068;BME280;6600;51.362;6.686;2023-07-22T00:45:17;100989.16;;;15.60;87.50
13068;BME280;6600;51.362;6.686;2023-07-22T00:47:44;100988.66;;;15.63;87.33
13068;BME280;6600;51.362;6.686;2023-07-22T00:50:10;100975.53;;;15.55;88.02
13068;BME280;6600;51.362;6.686;2023-07-22T00:52:37;100977.34;;;15.50;88.51
13068;BME280;6600;51.362;6.686;2023-07-22T00:55:04;100972.84;;;15.55;88.67
13068;BME280;6600;51.362;6.686;2023-07-22T00:57:30;100968.72;;;15.64;88.03
13068;BME280;6600;51.362;6.686;2023-07-22T00:59:56;100971.72;;;15.51;88.59
13068;BME280;6600;51.362;6.686;2023-07-22T01:02:22;100968.19;;;15.51;88.85
13068;BME280;6600;51.362;6.686;2023-07-22T01:04:49;100974.00;;;15.59;88.94
13068;BME280;6600;51.362;6.686;2023-07-22T01:07:17;100972.28;;;15.53;88.82
13068;BME280;6600;51.362;6.686;2023-07-22T01:09:43;100977.44;;;15.43;89.26
13068;BME280;6600;51.362;6.686;2023-07-22T01:12:10;100975.31;;;15.45;89.74
13068;BME280;6600;51.362;6.686;2023-07-22T01:14:37;100974.63;;;15.38;89.80
13068;BME280;6600;51.362;6.686;2023-07-22T01:17:06;100977.13;;;15.40;89.84
13068;BME280;6600;51.362;6.686;2023-07-22T01:19:33;100969.84;;;15.40;90.37
13068;BME280;6600;51.362;6.686;2023-07-22T01:22:01;100964.81;;;15.32;90.83
13068;BME280;6600;51.362;6.686;2023-07-22T01:24:30;100961.06;;;15.33;90.71
13068;BME280;6600;51.362;6.686;2023-07-22T01:26:56;100957.63;;;15.38;90.53
13068;BME280;6600;51.362;6.686;2023-07-22T01:29:22;100951.88;;;15.34;90.42
13068;BME280;6600;51.362;6.686;2023-07-22T01:31:53;100956.91;;;15.42;90.29
13068;BME280;6600;51.362;6.686;2023-07-22T01:34:19;100955.25;;;15.41;90.24
13068;BME280;6600;51.362;6.686;2023-07-22T01:36:45;100957.00;;;15.47;89.79
13068;BME280;6600;51.362;6.686;2023-07-22T01:39:12;100965.34;;;15.46;90.09
13068;BME280;6600;51.362;6.686;2023-07-22T01:41:38;100960.91;;;15.51;89.46
13068;BME280;6600;51.362;6.686;2023-07-22T01:44:03;100960.66;;;15.53;89.68
13068;BME280;6600;51.362;6.686;2023-07-22T01:46:29;100962.63;;;15.57;89.27
13068;BME280;6600;51.362;6.686;2023-07-22T01:48:55;100956.91;;;15.54;89.23
13068;BME280;6600;51.362;6.686;2023-07-22T01:51:21;100960.97;;;15.56;89.08
13068;BME280;6600;51.362;6.686;2023-07-22T01:53:46;100949.69;;;15.59;88.77
13068;BME280;6600;51.362;6.686;2023-07-22T01:56:11;100956.41;;;15.57;88.33
13068;BME280;6600;51.362;6.686;2023-07-22T01:58:37;100951.16;;;15.50;88.28
13068;BME280;6600;51.362;6.686;2023-07-22T02:01:02;100958.19;;;15.51;88.54
13068;BME280;6600;51.362;6.686;2023-07-22T02:03:27;100958.06;;;15.46;88.55
13068;BME280;6600;51.362;6.686;2023-07-22T02:05:53;100963.34;;;15.41;88.49
13068;BME280;6600;51.362;6.686;2023-07-22T02:08:18;100959.03;;;15.40;88.80
13068;BME280;6600;51.362;6.686;2023-07-22T02:10:43;100963.75;;;15.33;89.07
13068;BME280;6600;51.362;6.686;2023-07-22T02:13:09;100965.78;;;15.26;89.46
13068;BME280;6600;51.362;6.686;2023-07-22T02:15:35;100953.81;;;15.22;89.90
13068;BME280;6600;51.362;6.686;2023-07-22T02:18:00;100964.88;;;15.09;90.50
13068;BME280;6600;51.362;6.686;2023-07-22T02:20:26;100959.72;;;15.07;90.46
13068;BME280;6600;51.362;6.686;2023-07-22T02:22:54;100953.63;;;15.00;90.56
13068;BME280;6600;51.362;6.686;2023-07-22T02:25:19;100953.06;;;14.98;90.81
13068;BME280;6600;51.362;6.686;2023-07-22T02:27:45;100957.63;;;14.98;90.77
13068;BME280;6600;51.362;6.686;2023-07-22T02:30:11;100956.25;;;14.95;90.75
13068;BME280;6600;51.362;6.686;2023-07-22T02:32:38;100955.75;;;14.98;90.57
13068;BME280;6600;51.362;6.686;2023-07-22T02:35:05;100947.56;;;14.93;90.17
13068;BME280;6600;51.362;6.686;2023-07-22T02:37:30;100947.59;;;14.82;90.73
13068;BME280;6600;51.362;6.686;2023-07-22T02:39:56;100953.00;;;14.82;90.86
13068;BME280;6600;51.362;6.686;2023-07-22T02:42:21;100945.47;;;14.84;90.56
13068;BME280;6600;51.362;6.686;2023-07-22T02:44:47;100952.84;;;14.88;90.64
13068;BME280;6600;51.362;6.686;2023-07-22T02:47:12;100950.03;;;14.83;90.22
13068;BME280;6600;51.362;6.686;2023-07-22T02:49:37;100956.97;;;14.79;90.32
13068;BME280;6600;51.362;6.686;2023-07-22T02:52:03;100961.66;;;14.84;90.43
13068;BME280;6600;51.362;6.686;2023-07-22T02:54:28;100956.25;;;14.84;89.83
13068;BME280;6600;51.362;6.686;2023-07-22T02:56:53;100960.47;;;14.80;89.85
13068;BME280;6600;51.362;6.686;2023-07-22T02:59:19;100960.47;;;14.80;89.72
13068;BME280;6600;51.362;6.686;2023-07-22T03:01:44;100966.22;;;14.83;89.43
13068;BME280;6600;51.362;6.686;2023-07-22T03:04:09;100953.47;;;14.79;89.04
13068;BME280;6600;51.362;6.686;2023-07-22T03:06:35;100961.19;;;14.87;88.70
13068;BME280;6600;51.362;6.686;2023-07-22T03:09:00;100964.94;;;14.86;88.90
13068;BME280;6600;51.362;6.686;2023-07-22T03:11:25;100968.22;;;14.88;88.06
13068;BME280;6600;51.362;6.686;2023-07-22T03:13:52;100970.44;;;14.91;87.56
13068;BME280;6600;51.362;6.686;2023-07-22T03:16:18;100966.78;;;14.97;86.74
13068;BME280;6600;51.362;6.686;2023-07-22T03:18:44;100968.44;;;14.98;86.04
13068;BME280;6600;51.362;6.686;2023-07-22T03:21:09;100968.16;;;15.11;85.56
13068;BME280;6600;51.362;6.686;2023-07-22T03:23:35;100976.84;;;15.13;85.26
13068;BME280;6600;51.362;6.686;2023-07-22T03:26:00;100969.13;;;15.05;85.10
13068;BME280;6600;51.362;6.686;2023-07-22T03:28:26;100968.56;;;15.03;85.10
13068;BME280;6600;51.362;6.686;2023-07-22T03:30:51;100966.53;;;15.10;85.12
13068;BME280;6600;51.362;6.686;2023-07-22T03:33:18;100962.75;;;15.11;85.01
13068;BME280;6600;51.362;6.686;2023-07-22T03:35:43;100968.63;;;15.08;84.94
13068;BME280;6600;51.362;6.686;2023-07-22T03:38:08;100965.72;;;15.09;85.07
13068;BME280;6600;51.362;6.686;2023-07-22T03:40:34;100973.22;;;15.07;85.32
13068;BME280;6600;51.362;6.686;2023-07-22T03:42:59;100975.44;;;15.10;85.26
13068;BME280;6600;51.362;6.686;2023-07-22T03:45:25;100963.84;;;15.10;84.87
13068;BME280;6600;51.362;6.686;2023-07-22T03:47:52;100969.81;;;15.12;84.75
13068;BME280;6600;51.362;6.686;2023-07-22T03:50:18;100980.13;;;15.15;84.59
13068;BME280;6600;51.362;6.686;2023-07-22T03:52:43;100969.81;;;15.12;84.62
13068;BME280;6600;51.362;6.686;2023-07-22T03:55:09;100982.94;;;15.20;85.06
13068;BME280;6600;51.362;6.686;2023-07-22T03:57:34;100977.53;;;15.20;85.26
13068;BME280;6600;51.362;6.686;2023-07-22T04:00:00;100981.63;;;15.23;84.92
13068;BME280;6600;51.362;6.686;2023-07-22T04:02:25;100981.97;;;15.26;85.23
13068;BME280;6600;51.362;6.686;2023-07-22T04:04:53;100977.06;;;15.23;85.65
13068;BME280;6600;51.362;6.686;2023-07-22T04:07:18;100982.25;;;15.13;86.27
13068;BME280;6600;51.362;6.686;2023-07-22T04:09:44;100978.47;;;15.14;86.38
13068;BME280;6600;51.362;6.686;2023-07-22T04:12:10;100977.34;;;15.10;86.59
13068;BME280;6600;51.362;6.686;2023-07-22T04:14:35;100978.59;;;15.07;86.43
13068;BME280;6600;51.362;6.686;2023-07-22T04:17:01;100979.78;;;15.00;86.12
13068;BME280;6600;51.362;6.686;2023-07-22T04:19:26;100980.88;;;14.99;86.10
13068;BME280;6600;51.362;6.686;2023-07-22T04:21:52;100984.63;;;14.98;86.36
13068;BME280;6600;51.362;6.686;2023-07-22T04:24:17;100976.31;;;14.99;86.21
13068;BME280;6600;51.362;6.686;2023-07-22T04:26:43;100982.63;;;15.05;86.06
13068;BME280;6600;51.362;6.686;2023-07-22T04:29:08;100979.91;;;15.05;85.88
13068;BME280;6600;51.362;6.686;2023-07-22T04:31:34;100980.75;;;15.05;85.75
13068;BME280;6600;51.362;6.686;2023-07-22T04:34:00;100985.78;;;15.02;85.36
13068;BME280;6600;51.362;6.686;2023-07-22T04:36:25;100985.31;;;15.05;85.15
13068;BME280;6600;51.362;6.686;2023-07-22T04:38:50;100987.06;;;15.11;85.15
13068;BME280;6600;51.362;6.686;2023-07-22T04:41:15;100990.56;;;15.11;85.29
13068;BME280;6600;51.362;6.686;2023-07-22T04:43:41;100984.47;;;15.16;85.23
13068;BME280;6600;51.362;6.686;2023-07-22T04:46:06;100977.66;;;15.13;85.89
13068;BME280;6600;51.362;6.686;2023-07-22T04:48:32;100980.25;;;15.20;85.02
13068;BME280;6600;51.362;6.686;2023-07-22T04:50:57;100980.31;;;15.25;84.90
13068;BME280;6600;51.362;6.686;2023-07-22T04:53:23;100983.13;;;15.30;84.90
13068;BME280;6600;51.362;6.686;2023-07-22T04:55:48;100975.72;;;15.37;84.72
13068;BME280;6600;51.362;6.686;2023-07-22T04:58:13;100976.28;;;15.39;84.78
13068;BME280;6600;51.362;6.686;2023-07-22T05:00:39;100984.50;;;15.44;84.39
13068;BME280;6600;51.362;6.686;2023-07-22T05:03:05;100974.41;;;15.51;84.29
13068;BME280;6600;51.362;6.686;2023-07-22T05:05:31;100976.03;;;15.52;84.01
13068;BME280;6600;51.362;6.686;2023-07-22T05:07:57;100978.50;;;15.54;83.90
13068;BME280;6600;51.362;6.686;2023-07-22T05:10:22;100980.25;;;15.48;83.54
13068;BME280;6600;51.362;6.686;2023-07-22T05:12:48;100972.75;;;15.50;83.90
13068;BME280;6600;51.362;6.686;2023-07-22T05:15:13;100975.72;;;15.65;83.36
13068;BME280;6600;51.362;6.686;2023-07-22T05:17:39;100975.56;;;15.72;83.42
13068;BME280;6600;51.362;6.686;2023-07-22T05:20:05;100979.53;;;15.81;83.30
13068;BME280;6600;51.362;6.686;2023-07-22T05:22:39;100979.94;;;15.90;83.20
13068;BME280;6600;51.362;6.686;2023-07-22T05:25:06;100988.53;;;15.87;83.37
13068;BME280;6600;51.362;6.686;2023-07-22T05:27:32;100993.34;;;16.13;83.24
13068;BME280;6600;51.362;6.686;2023-07-22T05:29:57;100989.81;;;16.29;82.55
13068;BME280;6600;51.362;6.686;2023-07-22T05:32:23;100992.81;;;16.49;81.73
13068;BME280;6600;51.362;6.686;2023-07-22T05:34:48;100985.63;;;16.72;81.38
13068;BME280;6600;51.362;6.686;2023-07-22T05:37:13;100997.91;;;17.01;80.14
13068;BME280;6600;51.362;6.686;2023-07-22T05:39:38;100999.38;;;17.30;78.80
13068;BME280;6600;51.362;6.686;2023-07-22T05:42:04;101003.38;;;17.49;78.02
13068;BME280;6600;51.362;6.686;2023-07-22T05:44:30;101006.63;;;17.51;77.27
13068;BME280;6600;51.362;6.686;2023-07-22T05:46:55;101003.63;;;17.70;76.64
13068;BME280;6600;51.362;6.686;2023-07-22T05:49:20;100999.44;;;17.84;76.13
13068;BME280;6600;51.362;6.686;2023-07-22T05:51:46;100997.34;;;17.91;76.04
13068;BME280;6600;51.362;6.686;2023-07-22T05:54:11;101004.00;;;17.78;75.77
13068;BME280;6600;51.362;6.686;2023-07-22T05:56:36;100999.44;;;17.84;75.47
13068;BME280;6600;51.362;6.686;2023-07-22T05:59:02;101003.88;;;17.95;75.34
13068;BME280;6600;51.362;6.686;2023-07-22T06:01:27;100997.34;;;17.91;75.63
13068;BME280;6600;51.362;6.686;2023-07-22T06:03:52;101006.81;;;17.88;75.38
13068;BME280;6600;51.362;6.686;2023-07-22T06:06:18;100998.31;;;17.80;75.24
13068;BME280;6600;51.362;6.686;2023-07-22T06:08:44;100999.94;;;17.81;75.35
13068;BME280;6600;51.362;6.686;2023-07-22T06:11:09;101010.53;;;18.09;75.19
13068;BME280;6600;51.362;6.686;2023-07-22T06:13:35;100990.28;;;18.22;74.94
13068;BME280;6600;51.362;6.686;2023-07-22T06:16:00;101005.03;;;18.36;74.00
13068;BME280;6600;51.362;6.686;2023-07-22T06:18:25;101001.69;;;18.55;73.54
13068;BME280;6600;51.362;6.686;2023-07-22T06:20:51;101003.91;;;18.63;73.11
13068;BME280;6600;51.362;6.686;2023-07-22T06:23:16;101001.69;;;18.55;74.10
13068;BME280;6600;51.362;6.686;2023-07-22T06:25:42;100992.84;;;18.38;73.68
13068;BME280;6600;51.362;6.686;2023-07-22T06:28:08;100999.28;;;18.27;74.10
13068;BME280;6600;51.362;6.686;2023-07-22T06:30:33;100998.69;;;18.20;74.16
13068;BME280;6600;51.362;6.686;2023-07-22T06:32:58;101000.53;;;18.14;75.57
13068;BME280;6600;51.362;6.686;2023-07-22T06:35:24;100995.53;;;18.01;75.79
13068;BME280;6600;51.362;6.686;2023-07-22T06:37:49;100991.91;;;17.91;75.69
13068;BME280;6600;51.362;6.686;2023-07-22T06:40:14;100997.75;;;17.78;76.18
13068;BME280;6600;51.362;6.686;2023-07-22T06:42:40;100988.66;;;17.89;76.44
13068;BME280;6600;51.362;6.686;2023-07-22T06:45:05;100994.69;;;17.96;76.90
13068;BME280;6600;51.362;6.686;2023-07-22T06:47:31;100990.28;;;17.90;76.59
13068;BME280;6600;51.362;6.686;2023-07-22T06:49:57;100988.59;;;17.84;76.51
13068;BME280;6600;51.362;6.686;2023-07-22T06:52:22;100995.22;;;17.98;76.51
13068;BME280;6600;51.362;6.686;2023-07-22T06:54:48;100987.66;;;18.00;76.88
13068;BME280;6600;51.362;6.686;2023-07-22T06:57:13;100988.34;;;18.17;76.11
13068;BME280;6600;51.362;6.686;2023-07-22T06:59:38;100984.09;;;18.26;76.21
13068;BME280;6600;51.362;6.686;2023-07-22T07:02:04;100974.91;;;18.32;76.38
13068;BME280;6600;51.362;6.686;2023-07-22T07:04:30;100976.56;;;18.33;76.60
13068;BME280;6600;51.362;6.686;2023-07-22T07:06:55;100973.78;;;18.28;76.03
13068;BME280;6600;51.362;6.686;2023-07-22T07:09:21;100980.94;;;18.39;76.38
13068;BME280;6600;51.362;6.686;2023-07-22T07:11:46;100983.69;;;18.44;76.27
13068;BME280;6600;51.362;6.686;2023-07-22T07:14:12;100982.44;;;18.57;76.17
13068;BME280;6600;51.362;6.686;2023-07-22T07:16:37;100984.19;;;18.78;75.35
13068;BME280;6600;51.362;6.686;2023-07-22T07:19:03;100985.66;;;18.96;75.97
13068;BME280;6600;51.362;6.686;2023-07-22T07:21:28;100987.31;;;19.02;74.71
13068;BME280;6600;51.362;6.686;2023-07-22T07:23:54;100988.66;;;19.04;74.93
13068;BME280;6600;51.362;6.686;2023-07-22T07:26:20;100990.84;;;19.02;74.08
13068;BME280;6600;51.362;6.686;2023-07-22T07:28:49;100994.13;;;19.09;74.93
13068;BME280;6600;51.362;6.686;2023-07-22T07:31:18;101002.38;;;19.35;74.21
13068;BME280;6600;51.362;6.686;2023-07-22T07:33:43;100999.47;;;19.51;73.57
13068;BME280;6600;51.362;6.686;2023-07-22T07:36:09;101000.03;;;19.58;72.67
13068;BME280;6600;51.362;6.686;2023-07-22T07:38:34;100997.31;;;19.58;73.69
13068;BME280;6600;51.362;6.686;2023-07-22T07:41:04;100994.09;;;19.72;72.37
13068;BME280;6600;51.362;6.686;2023-07-22T07:43:30;100988.66;;;19.72;72.45
13068;BME280;6600;51.362;6.686;2023-07-22T07:48:55;101004.44;;;19.75;72.73
13068;BME280;6600;51.362;6.686;2023-07-22T07:51:22;101002.81;;;19.84;73.24
13068;BME280;6600;51.362;6.686;2023-07-22T07:53:49;100994.66;;;19.89;73.09
13068;BME280;6600;51.362;6.686;2023-07-22T07:56:16;100995.72;;;19.83;72.53
13068;BME280;6600;51.362;6.686;2023-07-22T07:58:42;100998.47;;;19.88;72.77
13068;BME280;6600;51.362;6.686;2023-07-22T08:01:08;100996.56;;;20.03;72.49
13068;BME280;6600;51.362;6.686;2023-07-22T08:03:34;101000.13;;;20.19;71.95
13068;BME280;6600;51.362;6.686;2023-07-22T08:06:00;100996.06;;;20.32;71.71
13068;BME280;6600;51.362;6.686;2023-07-22T08:08:26;100997.97;;;20.36;71.23
13068;BME280;6600;51.362;6.686;2023-07-22T08:11:10;100990.88;;;20.50;70.32
13068;BME280;6600;51.362;6.686;2023-07-22T08:13:37;100997.41;;;20.54;70.97
13068;BME280;6600;51.362;6.686;2023-07-22T08:16:04;101002.81;;;20.70;70.94
13068;BME280;6600;51.362;6.686;2023-07-22T08:18:30;100998.97;;;20.96;69.38
13068;BME280;6600;51.362;6.686;2023-07-22T08:20:56;101004.94;;;21.13;69.74
13068;BME280;6600;51.362;6.686;2023-07-22T08:23:21;100997.28;;;21.10;67.84
13068;BME280;6600;51.362;6.686;2023-07-22T08:25:47;101001.84;;;21.25;67.50
13068;BME280;6600;51.362;6.686;2023-07-22T08:28:13;101002.13;;;21.28;67.07
13068;BME280;6600;51.362;6.686;2023-07-22T08:30:39;101001.00;;;21.34;67.04
13068;BME280;6600;51.362;6.686;2023-07-22T08:33:09;101003.75;;;21.29;66.74
13068;BME280;6600;51.362;6.686;2023-07-22T08:35:35;100992.81;;;21.39;67.17
13068;BME280;6600;51.362;6.686;2023-07-22T08:38:01;100999.78;;;21.55;67.01
13068;BME280;6600;51.362;6.686;2023-07-22T08:40:32;101000.41;;;21.42;66.37
13068;BME280;6600;51.362;6.686;2023-07-22T08:42:57;100998.16;;;21.59;66.68
13068;BME280;6600;51.362;6.686;2023-07-22T08:45:24;100994.31;;;21.60;65.36
13068;BME280;6600;51.362;6.686;2023-07-22T08:47:53;100998.72;;;21.56;64.67
13068;BME280;6600;51.362;6.686;2023-07-22T08:50:21;100998.66;;;21.66;64.30
13068;BME280;6600;51.362;6.686;2023-07-22T08:52:51;100992.06;;;21.73;63.97
13068;BME280;6600;51.362;6.686;2023-07-22T08:55:16;101002.38;;;21.86;64.15
13068;BME280;6600;51.362;6.686;2023-07-22T08:57:42;100992.38;;;22.10;63.94
13068;BME280;6600;51.362;6.686;2023-07-22T09:00:08;100997.59;;;22.40;63.80
13068;BME280;6600;51.362;6.686;2023-07-22T09:02:35;100976.59;;;22.64;62.63
13068;BME280;6600;51.362;6.686;2023-07-22T09:05:01;100998.94;;;22.72;62.68
13068;BME280;6600;51.362;6.686;2023-07-22T09:07:28;100994.75;;;22.79;62.07
13068;BME280;6600;51.362;6.686;2023-07-22T09:09:53;100988.75;;;22.48;62.16
13068;BME280;6600;51.362;6.686;2023-07-22T09:12:20;100987.84;;;22.29;62.36
13068;BME280;6600;51.362;6.686;2023-07-22T09:14:46;100985.03;;;22.39;62.99
13068;BME280;6600;51.362;6.686;2023-07-22T09:17:12;100983.47;;;22.28;63.26
13068;BME280;6600;51.362;6.686;2023-07-22T09:19:37;100989.97;;;22.37;63.55
13068;BME280;6600;51.362;6.686;2023-07-22T09:22:03;100986.75;;;22.30;62.75
13068;BME280;6600;51.362;6.686;2023-07-22T09:24:28;100989.50;;;22.25;63.10
13068;BME280;6600;51.362;6.686;2023-07-22T09:26:58;100983.78;;;22.27;62.60
13068;BME280;6600;51.362;6.686;2023-07-22T09:29:34;100993.25;;;22.34;62.89
13068;BME280;6600;51.362;6.686;2023-07-22T09:32:00;100996.38;;;22.51;62.75
13068;BME280;6600;51.362;6.686;2023-07-22T09:34:25;100993.63;;;22.51;62.22
13068;BME280;6600;51.362;6.686;2023-07-22T09:36:55;100984.81;;;22.59;62.20
13068;BME280;6600;51.362;6.686;2023-07-22T09:39:21;100987.28;;;22.32;62.31
13068;BME280;6600;51.362;6.686;2023-07-22T09:41:47;100988.34;;;22.36;63.93
13068;BME280;6600;51.362;6.686;2023-07-22T09:44:13;100975.09;;;22.48;63.20
13068;BME280;6600;51.362;6.686;2023-07-22T09:46:38;100983.06;;;22.74;63.19
13068;BME280;6600;51.362;6.686;2023-07-22T09:49:06;100976.97;;;23.05;63.24
13068;BME280;6600;51.362;6.686;2023-07-22T09:51:36;100981.44;;;23.20;61.04
13068;BME280;6600;51.362;6.686;2023-07-22T09:54:03;100968.09;;;23.37;60.97
13068;BME280;6600;51.362;6.686;2023-07-22T09:56:29;100972.03;;;23.50;59.18
13068;BME280;6600;51.362;6.686;2023-07-22T09:58:55;100976.69;;;23.49;58.97
13068;BME280;6600;51.362;6.686;2023-07-22T10:01:23;100976.69;;;23.49;58.32
13068;BME280;6600;51.362;6.686;2023-07-22T10:03:53;100979.28;;;23.41;58.68
13068;BME280;6600;51.362;6.686;2023-07-22T10:06:31;100969.69;;;23.38;58.44
13068;BME280;6600;51.362;6.686;2023-07-22T10:09:01;100970.19;;;23.22;57.99
13068;BME280;6600;51.362;6.686;2023-07-22T10:11:28;100958.72;;;23.43;58.13
13068;BME280;6600;51.362;6.686;2023-07-22T10:13:54;100969.91;;;23.47;58.20
13068;BME280;6600;51.362;6.686;2023-07-22T10:16:20;100977.44;;;23.31;57.63
13068;BME280;6600;51.362;6.686;2023-07-22T10:18:46;100978.16;;;23.18;58.28
13068;BME280;6600;51.362;6.686;2023-07-22T10:21:13;100975.31;;;23.28;57.78
13068;BME280;6600;51.362;6.686;2023-07-22T10:23:40;100971.38;;;23.34;57.69
13068;BME280;6600;51.362;6.686;2023-07-22T10:26:06;100974.72;;;23.31;57.51
13068;BME280;6600;51.362;6.686;2023-07-22T10:28:32;100969.81;;;23.52;57.77
13068;BME280;6600;51.362;6.686;2023-07-22T10:30:58;100957.34;;;23.64;57.30
13068;BME280;6600;51.362;6.686;2023-07-22T10:33:24;100947.53;;;23.96;57.01
13068;BME280;6600;51.362;6.686;2023-07-22T10:38:28;100960.59;;;24.18;55.56
13068;BME280;6600;51.362;6.686;2023-07-22T10:40:54;100957.19;;;24.26;54.38
13068;BME280;6600;51.362;6.686;2023-07-22T10:43:33;100941.78;;;24.30;54.64
13068;BME280;6600;51.362;6.686;2023-07-22T10:46:11;100936.94;;;24.54;54.65
13068;BME280;6600;51.362;6.686;2023-07-22T10:48:39;100938.44;;;24.33;54.07
13068;BME280;6600;51.362;6.686;2023-07-22T10:53:32;100935.97;;;24.31;55.28
13068;BME280;6600;51.362;6.686;2023-07-22T11:06:59;100931.47;;;24.68;52.99
13068;BME280;6600;51.362;6.686;2023-07-22T11:17:00;100926.34;;;24.20;54.00
13068;BME280;6600;51.362;6.686;2023-07-22T11:19:33;100920.16;;;23.96;53.91
13068;BME280;6600;51.362;6.686;2023-07-22T11:21:59;100926.25;;;24.25;55.40
13068;BME280;6600;51.362;6.686;2023-07-22T11:24:25;100914.19;;;24.26;54.37
13068;BME280;6600;51.362;6.686;2023-07-22T11:26:51;100926.69;;;24.59;54.74
13068;BME280;6600;51.362;6.686;2023-07-22T11:29:18;100924.16;;;24.77;54.79
13068;BME280;6600;51.362;6.686;2023-07-22T11:31:45;100909.56;;;24.95;54.79
13068;BME280;6600;51.362;6.686;2023-07-22T11:36:40;100917.25;;;25.20;53.01
13068;BME280;6600;51.362;6.686;2023-07-22T11:39:11;100910.41;;;25.31;52.23
13068;BME280;6600;51.362;6.686;2023-07-22T11:41:38;100914.34;;;25.03;51.20
13068;BME280;6600;51.362;6.686;2023-07-22T11:44:06;100923.94;;;25.14;51.65
13068;BME280;6600;51.362;6.686;2023-07-22T11:46:35;100919.25;;;25.28;52.29
13068;BME280;6600;51.362;6.686;2023-07-22T11:49:01;100915.59;;;25.33;50.10
13068;BME280;6600;51.362;6.686;2023-07-22T11:51:26;100907.59;;;25.58;49.84
13068;BME280;6600;51.362;6.686;2023-07-22T11:53:54;100911.94;;;25.37;49.36
13068;BME280;6600;51.362;6.686;2023-07-22T11:56:25;100915.41;;;25.29;50.62
13068;BME280;6600;51.362;6.686;2023-07-22T11:58:52;100907.47;;;25.28;51.11
13068;BME280;6600;51.362;6.686;2023-07-22T12:01:18;100912.09;;;25.05;51.56
13068;BME280;6600;51.362;6.686;2023-07-22T12:03:44;100912.97;;;25.14;52.02
13068;BME280;6600;51.362;6.686;2023-07-22T12:06:10;100901.06;;;25.32;51.01
13068;BME280;6600;51.362;6.686;2023-07-22T12:08:43;100878.78;;;25.47;51.54
13068;BME280;6600;51.362;6.686;2023-07-22T12:11:19;100873.28;;;25.47;50.67
13068;BME280;6600;51.362;6.686;2023-07-22T12:13:45;100881.63;;;25.42;52.50
13068;BME280;6600;51.362;6.686;2023-07-22T12:16:12;100877.13;;;25.46;52.13
13068;BME280;6600;51.362;6.686;2023-07-22T12:18:46;100876.28;;;25.37;51.29
13068;BME280;6600;51.362;6.686;2023-07-22T12:21:12;100872.28;;;25.43;51.66
13068;BME280;6600;51.362;6.686;2023-07-22T12:23:38;100869.66;;;25.38;51.78
13068;BME280;6600;51.362;6.686;2023-07-22T12:26:04;100864.16;;;25.38;51.66
13068;BME280;6600;51.362;6.686;2023-07-22T12:28:30;100871.91;;;25.36;51.00
13068;BME280;6600;51.362;6.686;2023-07-22T12:30:55;100860.47;;;25.56;51.28
13068;BME280;6600;51.362;6.686;2023-07-22T12:33:23;100866.88;;;25.74;50.32
13068;BME280;6600;51.362;6.686;2023-07-22T12:35:49;100854.09;;;25.70;48.55
13068;BME280;6600;51.362;6.686;2023-07-22T12:38:14;100857.66;;;25.92;48.53
13068;BME280;6600;51.362;6.686;2023-07-22T12:40:40;100855.84;;;25.88;48.01
13068;BME280;6600;51.362;6.686;2023-07-22T12:43:05;100866.81;;;25.88;48.54
13068;BME280;6600;51.362;6.686;2023-07-22T12:45:30;100853.19;;;25.83;48.47
13068;BME280;6600;51.362;6.686;2023-07-22T12:47:56;100858.75;;;25.69;47.71
13068;BME280;6600;51.362;6.686;2023-07-22T12:50:21;100854.56;;;25.49;47.93
13068;BME280;6600;51.362;6.686;2023-07-22T12:52:47;100857.91;;;25.24;49.08
13068;BME280;6600;51.362;6.686;2023-07-22T12:55:13;100852.19;;;25.34;49.54
13068;BME280;6600;51.362;6.686;2023-07-22T12:57:38;100846.69;;;25.34;49.82
13068;BME280;6600;51.362;6.686;2023-07-22T13:00:04;100852.81;;;25.31;50.03
13068;BME280;6600;51.362;6.686;2023-07-22T13:02:35;100852.41;;;25.24;50.33
13068;BME280;6600;51.362;6.686;2023-07-22T13:05:01;100842.84;;;25.35;50.20
13068;BME280;6600;51.362;6.686;2023-07-22T13:07:26;100843.47;;;25.32;49.84
13068;BME280;6600;51.362;6.686;2023-07-22T13:09:51;100851.06;;;25.35;49.90
13068;BME280;6600;51.362;6.686;2023-07-22T13:12:18;100845.38;;;25.68;48.78
13068;BME280;6600;51.362;6.686;2023-07-22T13:14:45;100844.66;;;25.84;48.74
13068;BME280;6600;51.362;6.686;2023-07-22T13:17:10;100835.78;;;25.87;48.43
13068;BME280;6600;51.362;6.686;2023-07-22T13:19:36;100828.09;;;25.67;47.35
13068;BME280;6600;51.362;6.686;2023-07-22T13:22:01;100822.72;;;25.93;47.40
13068;BME280;6600;51.362;6.686;2023-07-22T13:24:26;100820.69;;;25.98;48.37