sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6348;SDS011;3207;42.648;23.406;2023-04-15T00:00:48;4.27;;;3.00;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:03:16;3.47;;;3.00;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:05:43;4.20;;;3.20;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:08:10;4.63;;;3.90;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:10:37;3.93;;;3.10;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:13:05;5.37;;;3.03;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:15:32;4.07;;;3.40;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:17:58;4.60;;;3.93;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:20:26;5.83;;;4.10;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:22:53;4.70;;;4.07;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:25:20;5.87;;;4.67;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:27:47;5.83;;;4.40;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:30:15;7.80;;;3.70;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:32:43;6.83;;;4.97;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:35:10;6.07;;;4.53;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:37:36;6.23;;;4.60;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:40:04;5.90;;;4.07;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:42:33;7.13;;;4.50;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:45:00;5.07;;;3.90;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:47:28;5.53;;;4.33;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:49:56;5.97;;;3.60;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:52:23;4.90;;;3.90;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:54:50;5.30;;;4.33;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:57:17;5.17;;;3.67;;
6348;SDS011;3207;42.648;23.406;2023-04-15T00:59:46;5.00;;;3.90;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:02:13;5.23;;;4.10;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:04:42;6.17;;;4.60;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:07:09;4.53;;;3.70;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:09:36;6.50;;;4.17;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:12:03;4.70;;;3.93;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:14:31;4.93;;;3.63;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:16:59;4.60;;;3.73;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:19:26;5.70;;;3.80;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:21:55;3.80;;;3.43;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:24:22;5.30;;;3.83;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:26:52;4.03;;;3.60;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:29:19;5.10;;;3.17;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:31:49;4.17;;;3.77;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:34:17;3.80;;;2.93;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:36:45;4.27;;;3.43;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:39:12;4.27;;;3.33;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:41:39;5.00;;;3.20;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:44:07;4.00;;;3.30;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:46:35;4.40;;;3.97;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:49:01;9.33;;;3.43;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:51:28;5.20;;;3.03;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:53:56;3.67;;;3.27;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:56:22;5.03;;;3.87;;
6348;SDS011;3207;42.648;23.406;2023-04-15T01:58:49;4.30;;;3.30;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:01:17;3.60;;;3.20;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:03:44;3.97;;;3.50;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:06:12;4.23;;;3.57;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:08:38;4.30;;;3.53;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:11:05;4.50;;;4.10;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:13:32;5.43;;;4.23;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:15:59;3.93;;;3.40;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:18:27;3.70;;;3.40;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:20:54;3.17;;;2.87;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:23:22;4.07;;;2.87;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:25:49;5.17;;;3.10;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:28:16;3.30;;;3.00;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:30:46;4.23;;;2.87;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:33:13;5.13;;;3.23;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:35:41;5.17;;;3.40;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:38:09;4.63;;;3.50;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:40:36;4.43;;;3.27;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:43:03;5.83;;;2.90;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:45:31;3.47;;;3.10;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:47:57;3.70;;;3.20;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:50:27;4.33;;;3.93;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:52:57;5.07;;;3.90;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:55:25;3.73;;;3.43;;
6348;SDS011;3207;42.648;23.406;2023-04-15T02:57:52;4.60;;;3.80;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:00:18;4.60;;;4.10;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:02:45;6.33;;;4.53;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:05:16;5.30;;;4.80;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:07:43;5.43;;;4.43;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:10:11;12.27;;;5.13;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:12:38;5.97;;;4.57;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:15:05;6.30;;;4.83;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:17:32;6.10;;;4.90;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:20:00;5.60;;;4.83;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:22:28;6.87;;;5.40;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:24:55;7.43;;;5.00;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:27:23;6.23;;;5.50;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:29:50;4.97;;;4.43;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:32:17;5.73;;;5.07;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:34:43;6.87;;;5.70;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:37:10;7.67;;;4.60;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:39:37;9.07;;;5.10;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:42:04;5.23;;;4.33;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:44:32;7.30;;;4.57;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:46:59;6.80;;;5.23;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:49:26;4.97;;;4.20;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:51:52;6.83;;;4.77;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:54:19;5.67;;;4.50;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:56:46;6.07;;;3.93;;
6348;SDS011;3207;42.648;23.406;2023-04-15T03:59:13;5.97;;;4.27;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:01:42;6.40;;;4.30;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:04:08;8.33;;;5.03;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:06:35;7.27;;;5.20;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:09:02;6.53;;;5.07;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:11:29;4.50;;;4.10;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:13:57;6.47;;;5.20;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:16:24;6.43;;;4.17;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:18:52;5.47;;;4.33;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:21:18;5.87;;;4.30;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:23:46;4.37;;;3.70;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:26:13;5.33;;;4.27;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:28:40;5.53;;;4.70;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:31:07;5.43;;;4.37;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:33:33;4.90;;;4.03;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:36:02;4.73;;;3.43;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:38:29;5.23;;;3.73;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:40:56;5.97;;;3.90;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:43:23;6.23;;;3.90;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:45:50;8.37;;;3.70;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:48:16;6.50;;;3.87;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:50:44;6.63;;;3.70;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:53:12;4.07;;;3.20;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:55:40;4.90;;;3.20;;
6348;SDS011;3207;42.648;23.406;2023-04-15T04:58:07;3.47;;;3.10;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:00:33;3.00;;;2.70;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:03:02;3.97;;;3.20;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:05:29;2.97;;;2.67;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:07:56;3.70;;;2.57;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:10:24;2.70;;;2.40;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:12:51;3.70;;;3.23;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:15:17;5.67;;;3.17;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:17:44;4.27;;;2.93;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:20:12;3.23;;;2.90;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:22:39;3.43;;;2.93;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:25:06;3.33;;;2.50;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:27:35;3.87;;;3.47;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:30:02;4.83;;;3.10;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:32:29;3.13;;;2.83;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:34:56;3.77;;;2.80;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:37:23;3.30;;;2.67;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:39:50;3.70;;;2.93;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:42:17;3.50;;;2.80;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:44:45;4.27;;;3.20;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:47:12;3.87;;;3.03;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:49:38;3.00;;;2.67;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:52:05;3.53;;;2.77;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:54:32;6.10;;;2.93;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:56:59;3.10;;;2.80;;
6348;SDS011;3207;42.648;23.406;2023-04-15T05:59:26;6.17;;;3.13;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:01:55;3.00;;;2.67;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:04:22;3.87;;;2.40;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:06:48;4.80;;;2.80;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:09:15;5.03;;;2.73;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:11:42;2.77;;;2.27;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:14:09;2.63;;;2.00;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:16:35;4.07;;;2.37;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:19:04;2.77;;;2.53;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:21:30;2.77;;;2.27;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:23:57;3.07;;;2.53;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:26:25;2.83;;;2.07;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:28:52;3.00;;;2.00;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:31:19;4.17;;;2.67;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:33:45;3.30;;;2.90;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:36:14;2.70;;;2.27;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:38:40;3.23;;;2.93;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:41:07;3.30;;;2.70;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:43:34;4.57;;;3.47;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:46:01;4.17;;;3.00;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:48:28;4.33;;;3.10;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:50:55;3.80;;;2.90;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:53:23;5.10;;;3.13;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:55:51;5.17;;;3.33;;
6348;SDS011;3207;42.648;23.406;2023-04-15T06:58:17;4.27;;;3.57;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:00:44;4.67;;;3.53;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:03:12;9.20;;;2.63;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:05:39;4.40;;;3.47;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:08:06;5.47;;;2.80;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:10:34;2.93;;;2.33;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:13:04;3.03;;;2.73;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:15:32;3.33;;;2.77;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:17:59;3.13;;;2.40;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:20:26;4.37;;;2.90;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:22:53;3.53;;;2.90;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:25:20;2.73;;;2.53;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:27:48;3.90;;;2.90;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:30:15;4.13;;;2.73;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:32:42;3.58;;;2.92;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:35:09;2.85;;;2.58;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:37:35;3.15;;;2.85;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:40:03;3.25;;;2.40;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:42:31;2.38;;;2.17;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:45:00;2.55;;;2.35;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:47:26;3.13;;;2.22;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:49:53;2.70;;;2.40;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:52:20;2.42;;;2.22;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:54:47;2.78;;;2.38;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:57:13;2.90;;;2.70;;
6348;SDS011;3207;42.648;23.406;2023-04-15T07:59:41;3.13;;;2.70;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:02:09;3.42;;;2.67;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:04:36;3.67;;;3.15;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:07:03;3.72;;;2.70;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:09:30;3.58;;;3.28;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:11:57;3.25;;;2.58;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:14:23;3.33;;;2.60;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:16:50;4.85;;;2.50;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:19:18;2.75;;;2.55;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:21:45;2.97;;;2.40;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:24:12;4.70;;;2.20;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:26:39;1.95;;;1.80;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:29:06;2.85;;;1.58;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:31:33;2.15;;;1.95;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:34:00;3.42;;;2.08;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:36:29;2.45;;;1.67;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:38:56;3.72;;;1.75;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:41:25;2.25;;;2.03;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:43:53;2.10;;;1.55;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:46:22;1.58;;;1.33;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:48:49;2.45;;;1.65;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:51:16;2.55;;;1.60;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:53:45;1.10;;;1.00;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:56:13;3.13;;;1.80;;
6348;SDS011;3207;42.648;23.406;2023-04-15T08:58:41;4.40;;;1.70;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:01:10;1.48;;;1.38;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:03:38;1.48;;;1.38;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:06:05;2.30;;;2.10;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:08:32;2.70;;;1.80;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:11:01;1.80;;;1.70;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:13:29;1.67;;;1.58;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:15:55;3.25;;;1.63;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:18:26;2.50;;;1.45;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:20:54;1.58;;;1.48;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:23:22;3.42;;;1.80;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:25:48;2.72;;;1.80;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:28:23;2.28;;;2.08;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:30:54;4.50;;;1.88;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:33:21;2.70;;;1.50;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:35:58;2.65;;;1.67;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:38:26;2.03;;;1.35;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:40:53;1.10;;;1.10;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:43:21;2.53;;;1.20;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:45:51;1.83;;;1.50;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:48:20;1.77;;;1.48;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:50:47;1.85;;;1.58;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:53:18;1.65;;;1.40;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:55:46;4.10;;;1.95;;
6348;SDS011;3207;42.648;23.406;2023-04-15T09:58:19;1.85;;;1.45;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:00:47;13.20;;;2.42;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:03:17;2.03;;;1.75;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:05:53;1.52;;;1.23;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:08:21;2.05;;;1.85;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:10:50;2.42;;;1.65;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:13:17;2.33;;;2.08;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:15:47;3.88;;;2.00;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:18:19;3.10;;;1.92;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:20:49;3.63;;;1.50;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:23:16;2.10;;;1.90;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:25:45;2.25;;;1.50;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:28:12;4.15;;;1.58;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:30:41;3.15;;;2.00;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:33:09;2.65;;;1.60;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:35:37;2.65;;;2.08;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:41:16;1.70;;;1.60;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:43:44;2.17;;;1.92;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:46:15;2.38;;;2.17;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:48:48;5.40;;;2.78;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:51:21;3.45;;;1.70;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:53:55;1.25;;;1.15;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:56:22;1.95;;;1.77;;
6348;SDS011;3207;42.648;23.406;2023-04-15T10:58:49;2.58;;;2.03;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:01:18;2.72;;;1.80;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:03:47;2.38;;;1.35;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:06:15;2.53;;;1.90;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:08:58;2.83;;;1.98;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:14:32;1.60;;;1.50;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:17:00;2.15;;;1.95;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:19:34;1.98;;;1.88;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:22:05;4.15;;;2.60;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:24:35;2.00;;;1.70;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:27:01;3.20;;;2.42;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:29:29;4.22;;;1.92;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:32:05;3.15;;;2.20;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:34:34;2.33;;;2.03;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:37:02;3.47;;;1.85;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:39:30;4.63;;;1.70;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:41:59;1.88;;;1.77;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:44:26;1.52;;;1.40;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:46:53;2.25;;;1.50;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:49:27;2.13;;;1.80;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:51:54;2.85;;;2.40;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:54:21;3.03;;;2.50;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:56:51;1.77;;;1.67;;
6348;SDS011;3207;42.648;23.406;2023-04-15T11:59:20;2.72;;;2.00;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:01:46;1.80;;;1.70;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:04:14;3.08;;;2.15;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:06:46;2.78;;;2.03;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:09:13;1.67;;;1.48;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:11:42;1.40;;;1.30;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:14:23;2.45;;;1.90;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:16:52;2.67;;;1.67;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:19:24;2.78;;;1.80;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:21:53;1.83;;;1.50;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:24:24;2.47;;;1.55;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:26:51;2.45;;;2.00;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:29:25;2.70;;;1.90;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:31:53;4.43;;;2.55;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:34:27;1.52;;;1.42;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:36:56;3.08;;;1.80;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:39:24;3.67;;;2.33;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:41:52;3.10;;;1.98;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:44:21;1.70;;;1.60;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:46:50;2.65;;;1.88;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:49:18;3.00;;;1.85;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:51:46;2.35;;;1.98;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:54:14;4.35;;;2.40;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:56:42;5.18;;;2.72;;
6348;SDS011;3207;42.648;23.406;2023-04-15T12:59:09;5.43;;;2.40;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:01:37;2.88;;;2.17;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:04:04;4.50;;;2.17;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:06:31;3.92;;;2.22;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:08:59;2.42;;;2.00;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:11:26;3.22;;;2.10;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:13:54;2.83;;;1.33;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:16:22;2.45;;;1.73;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:18:51;2.25;;;1.80;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:21:18;1.73;;;1.58;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:23:45;2.60;;;1.83;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:26:12;4.25;;;2.10;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:28:39;3.70;;;2.55;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:31:05;2.95;;;2.30;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:33:32;2.78;;;2.08;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:36:00;2.40;;;1.75;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:38:27;3.55;;;1.83;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:40:54;1.90;;;1.70;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:43:21;2.65;;;1.90;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:45:48;3.47;;;1.92;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:48:15;1.60;;;1.50;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:50:42;2.42;;;1.63;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:53:11;2.25;;;1.42;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:55:38;1.98;;;1.63;;
6348;SDS011;3207;42.648;23.406;2023-04-15T13:58:06;3.20;;;1.48;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:00:33;1.55;;;1.42;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:03:00;1.70;;;1.60;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:05:27;2.38;;;1.63;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:07:54;1.27;;;1.17;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:10:22;1.50;;;1.20;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:12:48;2.47;;;1.90;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:15:16;1.70;;;1.30;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:17:42;3.97;;;2.45;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:20:09;5.97;;;2.97;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:22:36;2.83;;;1.73;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:25:03;3.90;;;2.08;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:27:32;3.53;;;1.85;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:29:59;2.13;;;1.48;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:32:26;2.05;;;1.45;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:34:53;1.92;;;1.42;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:37:20;2.38;;;1.55;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:39:46;2.85;;;1.42;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:42:13;2.28;;;1.42;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:44:41;1.80;;;1.10;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:47:09;1.45;;;1.17;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:49:36;1.17;;;1.00;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:52:02;1.35;;;1.10;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:54:29;1.65;;;1.30;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:56:56;1.77;;;1.38;;
6348;SDS011;3207;42.648;23.406;2023-04-15T14:59:23;1.50;;;1.40;;
6348;SDS011;3207;42.648;23.406;2023-04-15T15:01:51;1.00;;;0.90;;
6348;SDS011;3207;42.648;23.406;2023-04-15T15:04:18;1.65;;;1.48;;
6348;SDS011;3207;42.648;23.406;2023-04-15T15:06:45;1.38;;;1.27;;
6348;SDS011;3207;42.648;23.406;2023-04-15T15:09:12;1.38;;;1.27;;