sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
8533;BMP280;4304;53.876;10.662;2023-02-22T00:00:13;101674.22;;;7.17
8533;BMP280;4304;53.876;10.662;2023-02-22T00:02:54;101663.19;;;7.13
8533;BMP280;4304;53.876;10.662;2023-02-22T00:05:25;101676.66;;;7.21
8533;BMP280;4304;53.876;10.662;2023-02-22T00:07:51;101661.25;;;7.18
8533;BMP280;4304;53.876;10.662;2023-02-22T00:10:16;101654.34;;;7.19
8533;BMP280;4304;53.876;10.662;2023-02-22T00:12:46;101655.38;;;7.15
8533;BMP280;4304;53.876;10.662;2023-02-22T00:15:13;101661.38;;;7.15
8533;BMP280;4304;53.876;10.662;2023-02-22T00:17:39;101665.72;;;7.15
8533;BMP280;4304;53.876;10.662;2023-02-22T00:20:04;101660.53;;;7.15
8533;BMP280;4304;53.876;10.662;2023-02-22T00:22:31;101664.00;;;7.14
8533;BMP280;4304;53.876;10.662;2023-02-22T00:24:56;101653.72;;;7.12
8533;BMP280;4304;53.876;10.662;2023-02-22T00:27:22;101659.56;;;7.17
8533;BMP280;4304;53.876;10.662;2023-02-22T00:29:47;101652.66;;;7.18
8533;BMP280;4304;53.876;10.662;2023-02-22T00:32:12;101653.50;;;7.18
8533;BMP280;4304;53.876;10.662;2023-02-22T00:34:39;101653.56;;;7.17
8533;BMP280;4304;53.876;10.662;2023-02-22T00:37:04;101644.91;;;7.18
8533;BMP280;4304;53.876;10.662;2023-02-22T00:39:29;101652.78;;;7.15
8533;BMP280;4304;53.876;10.662;2023-02-22T00:41:55;101647.66;;;7.13
8533;BMP280;4304;53.876;10.662;2023-02-22T00:44:20;101647.66;;;7.13
8533;BMP280;4304;53.876;10.662;2023-02-22T00:46:46;101656.38;;;7.11
8533;BMP280;4304;53.876;10.662;2023-02-22T00:49:11;101658.00;;;7.13
8533;BMP280;4304;53.876;10.662;2023-02-22T00:51:37;101655.53;;;7.10
8533;BMP280;4304;53.876;10.662;2023-02-22T00:54:02;101659.03;;;7.09
8533;BMP280;4304;53.876;10.662;2023-02-22T00:56:27;101657.41;;;7.07
8533;BMP280;4304;53.876;10.662;2023-02-22T00:58:53;101653.94;;;7.08
8533;BMP280;4304;53.876;10.662;2023-02-22T01:01:18;101656.47;;;7.09
8533;BMP280;4304;53.876;10.662;2023-02-22T01:03:44;101657.34;;;7.08
8533;BMP280;4304;53.876;10.662;2023-02-22T01:06:10;101647.91;;;7.07
8533;BMP280;4304;53.876;10.662;2023-02-22T01:08:35;101648.72;;;7.09
8533;BMP280;4304;53.876;10.662;2023-02-22T01:11:00;101649.53;;;7.10
8533;BMP280;4304;53.876;10.662;2023-02-22T01:13:26;101644.53;;;7.05
8533;BMP280;4304;53.876;10.662;2023-02-22T01:15:51;101656.50;;;7.08
8533;BMP280;4304;53.876;10.662;2023-02-22T01:18:16;101645.47;;;7.04
8533;BMP280;4304;53.876;10.662;2023-02-22T01:20:42;101662.47;;;7.10
8533;BMP280;4304;53.876;10.662;2023-02-22T01:23:12;101655.44;;;7.13
8533;BMP280;4304;53.876;10.662;2023-02-22T01:25:38;101657.19;;;7.13
8533;BMP280;4304;53.876;10.662;2023-02-22T01:28:04;101652.91;;;7.12
8533;BMP280;4304;53.876;10.662;2023-02-22T01:30:32;101654.00;;;7.06
8533;BMP280;4304;53.876;10.662;2023-02-22T01:32:58;101648.75;;;7.08
8533;BMP280;4304;53.876;10.662;2023-02-22T01:35:27;101652.19;;;7.08
8533;BMP280;4304;53.876;10.662;2023-02-22T01:37:53;101648.03;;;7.04
8533;BMP280;4304;53.876;10.662;2023-02-22T01:40:22;101648.81;;;7.06
8533;BMP280;4304;53.876;10.662;2023-02-22T01:42:52;101645.50;;;7.03
8533;BMP280;4304;53.876;10.662;2023-02-22T01:48:05;101645.47;;;7.04
8533;BMP280;4304;53.876;10.662;2023-02-22T01:50:37;101645.47;;;7.04
8533;BMP280;4304;53.876;10.662;2023-02-22T01:53:03;101643.53;;;7.09
8533;BMP280;4304;53.876;10.662;2023-02-22T01:55:30;101643.53;;;7.09
8533;BMP280;4304;53.876;10.662;2023-02-22T01:57:57;101640.94;;;7.09
8533;BMP280;4304;53.876;10.662;2023-02-22T02:00:23;101631.34;;;7.13
8533;BMP280;4304;53.876;10.662;2023-02-22T02:02:55;101634.88;;;7.10
8533;BMP280;4304;53.876;10.662;2023-02-22T02:05:24;101644.84;;;7.19
8533;BMP280;4304;53.876;10.662;2023-02-22T02:07:51;101638.09;;;7.15
8533;BMP280;4304;53.876;10.662;2023-02-22T02:10:17;101631.50;;;7.08
8533;BMP280;4304;53.876;10.662;2023-02-22T02:12:46;101629.81;;;7.07
8533;BMP280;4304;53.876;10.662;2023-02-22T02:15:17;101630.66;;;7.08
8533;BMP280;4304;53.876;10.662;2023-02-22T02:17:43;101634.97;;;7.07
8533;BMP280;4304;53.876;10.662;2023-02-22T02:20:33;101640.19;;;7.06
8533;BMP280;4304;53.876;10.662;2023-02-22T02:34:02;101612.91;;;6.99
8533;BMP280;4304;53.876;10.662;2023-02-22T02:36:33;101616.28;;;7.01
8533;BMP280;4304;53.876;10.662;2023-02-22T02:39:28;101612.16;;;6.97
8533;BMP280;4304;53.876;10.662;2023-02-22T02:41:56;101608.19;;;6.88
8533;BMP280;4304;53.876;10.662;2023-02-22T02:44:30;101617.41;;;6.94
8533;BMP280;4304;53.876;10.662;2023-02-22T02:47:02;101613.94;;;6.95
8533;BMP280;4304;53.876;10.662;2023-02-22T02:49:35;101604.81;;;6.86
8533;BMP280;4304;53.876;10.662;2023-02-22T02:52:03;101612.69;;;6.83
8533;BMP280;4304;53.876;10.662;2023-02-22T02:54:29;101611.66;;;6.87
8533;BMP280;4304;53.876;10.662;2023-02-22T02:56:56;101611.66;;;6.87
8533;BMP280;4304;53.876;10.662;2023-02-22T02:59:27;101621.09;;;6.88
8533;BMP280;4304;53.876;10.662;2023-02-22T03:02:24;101611.47;;;6.92
8533;BMP280;4304;53.876;10.662;2023-02-22T03:16:09;101600.38;;;6.90
8533;BMP280;4304;53.876;10.662;2023-02-22T03:23:49;101596.09;;;6.89
8533;BMP280;4304;53.876;10.662;2023-02-22T03:26:19;101602.91;;;6.91
8533;BMP280;4304;53.876;10.662;2023-02-22T03:28:50;101596.94;;;6.89
8533;BMP280;4304;53.876;10.662;2023-02-22T03:31:22;101598.63;;;6.90
8533;BMP280;4304;53.876;10.662;2023-02-22T03:33:53;101584.00;;;6.89
8533;BMP280;4304;53.876;10.662;2023-02-22T03:36:24;101590.88;;;6.90
8533;BMP280;4304;53.876;10.662;2023-02-22T03:38:52;101595.16;;;6.91
8533;BMP280;4304;53.876;10.662;2023-02-22T03:41:23;101598.50;;;6.93
8533;BMP280;4304;53.876;10.662;2023-02-22T03:43:52;101597.59;;;6.94
8533;BMP280;4304;53.876;10.662;2023-02-22T03:46:20;101590.94;;;6.89
8533;BMP280;4304;53.876;10.662;2023-02-22T03:48:51;101591.59;;;6.94
8533;BMP280;4304;53.876;10.662;2023-02-22T03:51:18;101589.16;;;6.89
8533;BMP280;4304;53.876;10.662;2023-02-22T03:53:45;101576.25;;;6.89
8533;BMP280;4304;53.876;10.662;2023-02-22T03:56:16;101587.25;;;6.94
8533;BMP280;4304;53.876;10.662;2023-02-22T03:58:45;101592.41;;;6.94
8533;BMP280;4304;53.876;10.662;2023-02-22T04:01:15;101588.28;;;6.90
8533;BMP280;4304;53.876;10.662;2023-02-22T04:03:41;101580.72;;;6.86
8533;BMP280;4304;53.876;10.662;2023-02-22T04:06:07;101582.28;;;6.90
8533;BMP280;4304;53.876;10.662;2023-02-22T04:08:33;101591.09;;;6.84
8533;BMP280;4304;53.876;10.662;2023-02-22T04:10:59;101598.00;;;6.84
8533;BMP280;4304;53.876;10.662;2023-02-22T04:13:25;101596.34;;;6.83
8533;BMP280;4304;53.876;10.662;2023-02-22T04:15:51;101589.59;;;6.79
8533;BMP280;4304;53.876;10.662;2023-02-22T04:18:17;101582.88;;;6.75
8533;BMP280;4304;53.876;10.662;2023-02-22T04:20:42;101589.53;;;6.80
8533;BMP280;4304;53.876;10.662;2023-02-22T04:23:09;101586.06;;;6.81
8533;BMP280;4304;53.876;10.662;2023-02-22T04:25:34;101592.25;;;6.78
8533;BMP280;4304;53.876;10.662;2023-02-22T04:27:59;101590.56;;;6.77
8533;BMP280;4304;53.876;10.662;2023-02-22T04:30:25;101595.53;;;6.81
8533;BMP280;4304;53.876;10.662;2023-02-22T04:32:55;101600.03;;;6.76
8533;BMP280;4304;53.876;10.662;2023-02-22T04:35:21;101587.13;;;6.76
8533;BMP280;4304;53.876;10.662;2023-02-22T04:37:46;101592.00;;;6.83
8533;BMP280;4304;53.876;10.662;2023-02-22T04:40:12;101597.97;;;6.85
8533;BMP280;4304;53.876;10.662;2023-02-22T04:42:38;101594.66;;;6.82
8533;BMP280;4304;53.876;10.662;2023-02-22T04:45:05;101594.47;;;6.86
8533;BMP280;4304;53.876;10.662;2023-02-22T04:47:32;101603.94;;;6.86
8533;BMP280;4304;53.876;10.662;2023-02-22T04:49:58;101593.69;;;6.84
8533;BMP280;4304;53.876;10.662;2023-02-22T04:52:24;101589.44;;;6.83
8533;BMP280;4304;53.876;10.662;2023-02-22T04:54:50;101595.44;;;6.84
8533;BMP280;4304;53.876;10.662;2023-02-22T04:57:15;101600.91;;;6.77
8533;BMP280;4304;53.876;10.662;2023-02-22T04:59:40;101600.16;;;6.73
8533;BMP280;4304;53.876;10.662;2023-02-22T05:02:06;101597.56;;;6.73
8533;BMP280;4304;53.876;10.662;2023-02-22T05:04:31;101594.31;;;6.68
8533;BMP280;4304;53.876;10.662;2023-02-22T05:06:56;101599.25;;;6.74
8533;BMP280;4304;53.876;10.662;2023-02-22T05:09:22;101599.25;;;6.74
8533;BMP280;4304;53.876;10.662;2023-02-22T05:11:47;101600.84;;;6.78
8533;BMP280;4304;53.876;10.662;2023-02-22T05:14:13;101593.81;;;6.81
8533;BMP280;4304;53.876;10.662;2023-02-22T05:16:38;101601.69;;;6.79
8533;BMP280;4304;53.876;10.662;2023-02-22T05:19:03;101599.09;;;6.79
8533;BMP280;4304;53.876;10.662;2023-02-22T05:21:29;101600.97;;;6.75
8533;BMP280;4304;53.876;10.662;2023-02-22T05:23:54;101590.63;;;6.75
8533;BMP280;4304;53.876;10.662;2023-02-22T05:26:20;101591.69;;;6.70
8533;BMP280;4304;53.876;10.662;2023-02-22T05:28:45;101589.09;;;6.70
8533;BMP280;4304;53.876;10.662;2023-02-22T05:31:10;101585.69;;;6.69
8533;BMP280;4304;53.876;10.662;2023-02-22T05:33:36;101589.25;;;6.67
8533;BMP280;4304;53.876;10.662;2023-02-22T05:36:01;101590.84;;;6.69
8533;BMP280;4304;53.876;10.662;2023-02-22T05:38:26;101587.50;;;6.67
8533;BMP280;4304;53.876;10.662;2023-02-22T05:40:52;101586.53;;;6.70
8533;BMP280;4304;53.876;10.662;2023-02-22T05:43:17;101589.09;;;6.70
8533;BMP280;4304;53.876;10.662;2023-02-22T05:45:42;101585.56;;;6.72
8533;BMP280;4304;53.876;10.662;2023-02-22T05:48:07;101583.81;;;6.73
8533;BMP280;4304;53.876;10.662;2023-02-22T05:50:33;101593.25;;;6.74
8533;BMP280;4304;53.876;10.662;2023-02-22T05:52:59;101599.09;;;6.79
8533;BMP280;4304;53.876;10.662;2023-02-22T05:55:25;101584.50;;;6.78
8533;BMP280;4304;53.876;10.662;2023-02-22T05:57:51;101580.19;;;6.78
8533;BMP280;4304;53.876;10.662;2023-02-22T06:02:56;101592.25;;;6.78
8533;BMP280;4304;53.876;10.662;2023-02-22T06:05:21;101589.53;;;6.80
8533;BMP280;4304;53.876;10.662;2023-02-22T06:07:47;101594.72;;;6.80
8533;BMP280;4304;53.876;10.662;2023-02-22T06:10:12;101600.84;;;6.78
8533;BMP280;4304;53.876;10.662;2023-02-22T06:12:38;101599.03;;;6.80
8533;BMP280;4304;53.876;10.662;2023-02-22T06:15:03;101599.81;;;6.82
8533;BMP280;4304;53.876;10.662;2023-02-22T06:17:29;101604.09;;;6.83
8533;BMP280;4304;53.876;10.662;2023-02-22T06:19:54;101600.00;;;6.78
8533;BMP280;4304;53.876;10.662;2023-02-22T06:22:19;101607.72;;;6.78
8533;BMP280;4304;53.876;10.662;2023-02-22T06:24:45;101611.19;;;6.78
8533;BMP280;4304;53.876;10.662;2023-02-22T06:27:10;101603.44;;;6.78
8533;BMP280;4304;53.876;10.662;2023-02-22T06:29:36;101614.72;;;6.76
8533;BMP280;4304;53.876;10.662;2023-02-22T06:32:04;101605.22;;;6.76
8533;BMP280;4304;53.876;10.662;2023-02-22T06:34:34;101599.16;;;6.77
8533;BMP280;4304;53.876;10.662;2023-02-22T06:37:06;101595.75;;;6.77
8533;BMP280;4304;53.876;10.662;2023-02-22T06:39:40;101602.75;;;6.73
8533;BMP280;4304;53.876;10.662;2023-02-22T06:42:23;101593.16;;;6.77
8533;BMP280;4304;53.876;10.662;2023-02-22T06:44:49;101592.25;;;6.78
8533;BMP280;4304;53.876;10.662;2023-02-22T06:47:24;101592.00;;;6.83
8533;BMP280;4304;53.876;10.662;2023-02-22T06:49:55;101596.25;;;6.84
8533;BMP280;4304;53.876;10.662;2023-02-22T06:52:23;101587.56;;;6.87
8533;BMP280;4304;53.876;10.662;2023-02-22T06:54:56;101592.91;;;6.82
8533;BMP280;4304;53.876;10.662;2023-02-22T06:57:30;101584.97;;;6.87
8533;BMP280;4304;53.876;10.662;2023-02-22T07:00:00;101593.44;;;6.90
8533;BMP280;4304;53.876;10.662;2023-02-22T07:02:26;101599.28;;;6.95
8533;BMP280;4304;53.876;10.662;2023-02-22T07:04:54;101598.56;;;6.92
8533;BMP280;4304;53.876;10.662;2023-02-22T07:07:22;101592.06;;;6.82
8533;BMP280;4304;53.876;10.662;2023-02-22T07:09:49;101590.31;;;6.82
8533;BMP280;4304;53.876;10.662;2023-02-22T07:12:16;101595.88;;;6.95
8533;BMP280;4304;53.876;10.662;2023-02-22T07:14:41;101591.69;;;6.91
8533;BMP280;4304;53.876;10.662;2023-02-22T07:17:07;101595.94;;;6.93
8533;BMP280;4304;53.876;10.662;2023-02-22T07:19:38;101593.06;;;6.99
8533;BMP280;4304;53.876;10.662;2023-02-22T07:22:05;101592.19;;;7.00
8533;BMP280;4304;53.876;10.662;2023-02-22T07:24:44;101596.75;;;6.94
8533;BMP280;4304;53.876;10.662;2023-02-22T07:27:22;101602.53;;;7.00
8533;BMP280;4304;53.876;10.662;2023-02-22T07:29:48;101601.75;;;6.98
8533;BMP280;4304;53.876;10.662;2023-02-22T07:32:15;101599.13;;;7.00
8533;BMP280;4304;53.876;10.662;2023-02-22T07:34:42;101601.75;;;6.98
8533;BMP280;4304;53.876;10.662;2023-02-22T07:37:11;101604.16;;;7.03
8533;BMP280;4304;53.876;10.662;2023-02-22T07:39:39;101603.56;;;6.96
8533;BMP280;4304;53.876;10.662;2023-02-22T07:42:10;101602.53;;;7.00
8533;BMP280;4304;53.876;10.662;2023-02-22T07:44:37;101607.59;;;7.03
8533;BMP280;4304;53.876;10.662;2023-02-22T07:47:03;101605.00;;;7.03
8533;BMP280;4304;53.876;10.662;2023-02-22T07:49:29;101602.91;;;7.13
8533;BMP280;4304;53.876;10.662;2023-02-22T07:51:55;101604.56;;;7.14
8533;BMP280;4304;53.876;10.662;2023-02-22T07:54:23;101606.16;;;7.18
8533;BMP280;4304;53.876;10.662;2023-02-22T07:56:54;101609.72;;;7.14
8533;BMP280;4304;53.876;10.662;2023-02-22T07:59:20;101611.31;;;7.18
8533;BMP280;4304;53.876;10.662;2023-02-22T08:01:48;101605.34;;;7.16
8533;BMP280;4304;53.876;10.662;2023-02-22T08:04:17;101616.28;;;7.22
8533;BMP280;4304;53.876;10.662;2023-02-22T08:06:43;101612.88;;;7.22
8533;BMP280;4304;53.876;10.662;2023-02-22T08:09:10;101609.31;;;7.24
8533;BMP280;4304;53.876;10.662;2023-02-22T08:11:36;101619.78;;;7.21
8533;BMP280;4304;53.876;10.662;2023-02-22T08:14:02;101613.63;;;7.23
8533;BMP280;4304;53.876;10.662;2023-02-22T08:16:28;101605.66;;;7.29
8533;BMP280;4304;53.876;10.662;2023-02-22T08:19:03;101612.31;;;7.35
8533;BMP280;4304;53.876;10.662;2023-02-22T08:21:37;101612.19;;;7.38
8533;BMP280;4304;53.876;10.662;2023-02-22T08:24:21;101614.16;;;7.31
8533;BMP280;4304;53.876;10.662;2023-02-22T08:26:47;101607.00;;;7.38
8533;BMP280;4304;53.876;10.662;2023-02-22T08:29:12;101600.41;;;7.31
8533;BMP280;4304;53.876;10.662;2023-02-22T08:31:41;101606.97;;;7.39
8533;BMP280;4304;53.876;10.662;2023-02-22T08:34:07;101604.59;;;7.33
8533;BMP280;4304;53.876;10.662;2023-02-22T08:36:32;101600.81;;;7.42
8533;BMP280;4304;53.876;10.662;2023-02-22T08:38:58;101596.78;;;7.35
8533;BMP280;4304;53.876;10.662;2023-02-22T08:41:24;101593.78;;;7.45
8533;BMP280;4304;53.876;10.662;2023-02-22T08:43:51;101598.22;;;7.42
8533;BMP280;4304;53.876;10.662;2023-02-22T08:46:17;101592.75;;;7.49
8533;BMP280;4304;53.876;10.662;2023-02-22T08:48:50;101586.59;;;7.52
8533;BMP280;4304;53.876;10.662;2023-02-22T08:51:17;101583.13;;;7.53
8533;BMP280;4304;53.876;10.662;2023-02-22T08:53:43;101583.06;;;7.54
8533;BMP280;4304;53.876;10.662;2023-02-22T08:56:09;101581.75;;;7.64
8533;BMP280;4304;53.876;10.662;2023-02-22T08:58:42;101588.47;;;7.68
8533;BMP280;4304;53.876;10.662;2023-02-22T09:01:12;101589.34;;;7.68
8533;BMP280;4304;53.876;10.662;2023-02-22T09:03:38;101580.72;;;7.68
8533;BMP280;4304;53.876;10.662;2023-02-22T09:06:04;101583.94;;;7.73
8533;BMP280;4304;53.876;10.662;2023-02-22T09:08:32;101577.63;;;7.80
8533;BMP280;4304;53.876;10.662;2023-02-22T09:10:57;101574.06;;;7.82
8533;BMP280;4304;53.876;10.662;2023-02-22T09:13:23;101577.28;;;7.87
8533;BMP280;4304;53.876;10.662;2023-02-22T09:15:49;101570.22;;;7.91
8533;BMP280;4304;53.876;10.662;2023-02-22T09:18:14;101562.91;;;8.00
8533;BMP280;4304;53.876;10.662;2023-02-22T09:20:42;101565.75;;;7.94
8533;BMP280;4304;53.876;10.662;2023-02-22T09:23:09;101558.28;;;7.88
8533;BMP280;4304;53.876;10.662;2023-02-22T09:25:36;101562.47;;;7.91
8533;BMP280;4304;53.876;10.662;2023-02-22T09:28:05;101555.03;;;8.03
8533;BMP280;4304;53.876;10.662;2023-02-22T09:30:35;101565.06;;;8.10
8533;BMP280;4304;53.876;10.662;2023-02-22T09:33:06;101554.63;;;8.12
8533;BMP280;4304;53.876;10.662;2023-02-22T09:35:34;101549.63;;;8.27
8533;BMP280;4304;53.876;10.662;2023-02-22T09:38:02;101546.03;;;8.30
8533;BMP280;4304;53.876;10.662;2023-02-22T09:40:32;101551.41;;;8.25
8533;BMP280;4304;53.876;10.662;2023-02-22T09:45:50;101549.41;;;8.32
8533;BMP280;4304;53.876;10.662;2023-02-22T09:48:20;101537.00;;;8.38
8533;BMP280;4304;53.876;10.662;2023-02-22T09:50:48;101545.97;;;8.50
8533;BMP280;4304;53.876;10.662;2023-02-22T09:53:39;101545.19;;;8.66
8533;BMP280;4304;53.876;10.662;2023-02-22T09:56:17;101550.03;;;8.73
8533;BMP280;4304;53.876;10.662;2023-02-22T09:58:47;101547.59;;;8.70
8533;BMP280;4304;53.876;10.662;2023-02-22T10:01:29;101550.78;;;8.75
8533;BMP280;4304;53.876;10.662;2023-02-22T10:04:10;101552.13;;;8.84
8533;BMP280;4304;53.876;10.662;2023-02-22T10:09:44;101539.09;;;9.02
8533;BMP280;4304;53.876;10.662;2023-02-22T10:12:30;101528.38;;;9.09
8533;BMP280;4304;53.876;10.662;2023-02-22T10:20:41;101529.38;;;9.40
8533;BMP280;4304;53.876;10.662;2023-02-22T10:23:35;101535.31;;;9.42
8533;BMP280;4304;53.876;10.662;2023-02-22T10:26:27;101535.63;;;9.53
8533;BMP280;4304;53.876;10.662;2023-02-22T10:29:05;101526.78;;;9.40
8533;BMP280;4304;53.876;10.662;2023-02-22T10:31:42;101523.03;;;9.46
8533;BMP280;4304;53.876;10.662;2023-02-22T10:34:16;101525.25;;;9.53
8533;BMP280;4304;53.876;10.662;2023-02-22T10:36:47;101520.28;;;9.66
8533;BMP280;4304;53.876;10.662;2023-02-22T10:39:33;101520.38;;;9.47
8533;BMP280;4304;53.876;10.662;2023-02-22T10:42:16;101519.84;;;9.41
8533;BMP280;4304;53.876;10.662;2023-02-22T10:45:03;101515.56;;;9.40
8533;BMP280;4304;53.876;10.662;2023-02-22T10:47:38;101516.00;;;9.48
8533;BMP280;4304;53.876;10.662;2023-02-22T10:50:10;101509.06;;;9.65
8533;BMP280;4304;53.876;10.662;2023-02-22T10:52:41;101510.81;;;9.65
8533;BMP280;4304;53.876;10.662;2023-02-22T10:55:15;101511.31;;;9.88
8533;BMP280;4304;53.876;10.662;2023-02-22T10:57:58;101505.81;;;9.94
8533;BMP280;4304;53.876;10.662;2023-02-22T11:00:34;101511.16;;;9.91
8533;BMP280;4304;53.876;10.662;2023-02-22T11:03:20;101507.34;;;9.81
8533;BMP280;4304;53.876;10.662;2023-02-22T11:05:46;101504.44;;;9.87
8533;BMP280;4304;53.876;10.662;2023-02-22T11:10:41;101507.50;;;9.95
8533;BMP280;4304;53.876;10.662;2023-02-22T11:13:26;101499.84;;;9.92
8533;BMP280;4304;53.876;10.662;2023-02-22T11:16:16;101497.78;;;9.98
8533;BMP280;4304;53.876;10.662;2023-02-22T11:18:46;101496.63;;;10.04
8533;BMP280;4304;53.876;10.662;2023-02-22T11:21:12;101491.59;;;10.01
8533;BMP280;4304;53.876;10.662;2023-02-22T11:23:45;101487.16;;;10.03
8533;BMP280;4304;53.876;10.662;2023-02-22T11:26:11;101487.91;;;10.05
8533;BMP280;4304;53.876;10.662;2023-02-22T11:28:51;101475.84;;;10.04
8533;BMP280;4304;53.876;10.662;2023-02-22T11:31:33;101474.56;;;9.95
8533;BMP280;4304;53.876;10.662;2023-02-22T11:34:25;101475.09;;;10.02
8533;BMP280;4304;53.876;10.662;2023-02-22T11:36:52;101461.72;;;10.09
8533;BMP280;4304;53.876;10.662;2023-02-22T11:39:29;101464.97;;;10.13
8533;BMP280;4304;53.876;10.662;2023-02-22T11:42:34;101457.78;;;10.33
8533;BMP280;4304;53.876;10.662;2023-02-22T11:45:19;101454.75;;;10.25
8533;BMP280;4304;53.876;10.662;2023-02-22T11:47:59;101458.38;;;10.23
8533;BMP280;4304;53.876;10.662;2023-02-22T11:50:33;101456.53;;;10.24
8533;BMP280;4304;53.876;10.662;2023-02-22T11:56:00;101437.34;;;10.27
8533;BMP280;4304;53.876;10.662;2023-02-22T12:10:01;101416.88;;;10.52
8533;BMP280;4304;53.876;10.662;2023-02-22T12:15:54;101421.59;;;10.74
8533;BMP280;4304;53.876;10.662;2023-02-22T12:21:12;101409.28;;;10.92
8533;BMP280;4304;53.876;10.662;2023-02-22T12:24:01;101412.50;;;11.10
8533;BMP280;4304;53.876;10.662;2023-02-22T12:26:52;101400.50;;;11.22
8533;BMP280;4304;53.876;10.662;2023-02-22T12:29:30;101406.19;;;11.14
8533;BMP280;4304;53.876;10.662;2023-02-22T12:32:41;101401.31;;;10.95
8533;BMP280;4304;53.876;10.662;2023-02-22T12:41:53;101400.19;;;10.85
8533;BMP280;4304;53.876;10.662;2023-02-22T12:44:51;101390.13;;;10.79
8533;BMP280;4304;53.876;10.662;2023-02-22T12:51:01;101397.56;;;10.56
8533;BMP280;4304;53.876;10.662;2023-02-22T12:54:43;101392.28;;;10.57
8533;BMP280;4304;53.876;10.662;2023-02-22T12:56:49;101396.66;;;10.57
8533;BMP280;4304;53.876;10.662;2023-02-22T12:59:33;101386.69;;;10.49
8533;BMP280;4304;53.876;10.662;2023-02-22T13:02:28;101384.50;;;10.57
8533;BMP280;4304;53.876;10.662;2023-02-22T13:05:14;101392.94;;;10.61
8533;BMP280;4304;53.876;10.662;2023-02-22T13:25:34;101365.88;;;10.49
8533;BMP280;4304;53.876;10.662;2023-02-22T13:31:02;101366.91;;;10.47
8533;BMP280;4304;53.876;10.662;2023-02-22T13:44:49;101359.88;;;10.49
8533;BMP280;4304;53.876;10.662;2023-02-22T13:47:59;101358.19;;;10.48
8533;BMP280;4304;53.876;10.662;2023-02-22T13:53:13;101349.31;;;10.36
8533;BMP280;4304;53.876;10.662;2023-02-22T13:55:40;101358.06;;;10.35
8533;BMP280;4304;53.876;10.662;2023-02-22T13:58:09;101348.00;;;10.29
8533;BMP280;4304;53.876;10.662;2023-02-22T14:00:54;101353.34;;;10.42
8533;BMP280;4304;53.876;10.662;2023-02-22T14:03:49;101348.66;;;10.48
8533;BMP280;4304;53.876;10.662;2023-02-22T14:06:37;101351.91;;;10.52
8533;BMP280;4304;53.876;10.662;2023-02-22T14:09:07;101348.91;;;10.44
8533;BMP280;4304;53.876;10.662;2023-02-22T14:16:31;101345.69;;;10.54
8533;BMP280;4304;53.876;10.662;2023-02-22T14:19:19;101350.06;;;10.38
8533;BMP280;4304;53.876;10.662;2023-02-22T14:22:01;101346.13;;;10.47
8533;BMP280;4304;53.876;10.662;2023-02-22T14:24:29;101347.22;;;10.43
8533;BMP280;4304;53.876;10.662;2023-02-22T14:27:07;101356.78;;;10.42
8533;BMP280;4304;53.876;10.662;2023-02-22T14:29:34;101342.88;;;10.43
8533;BMP280;4304;53.876;10.662;2023-02-22T14:32:06;101341.28;;;10.41
8533;BMP280;4304;53.876;10.662;2023-02-22T14:34:52;101343.78;;;10.42
8533;BMP280;4304;53.876;10.662;2023-02-22T14:37:32;101330.88;;;10.41
8533;BMP280;4304;53.876;10.662;2023-02-22T14:42:47;101337.84;;;10.40
8533;BMP280;4304;53.876;10.662;2023-02-22T14:45:24;101337.53;;;10.31
8533;BMP280;4304;53.876;10.662;2023-02-22T14:48:05;101315.53;;;10.36
8533;BMP280;4304;53.876;10.662;2023-02-22T14:55:48;101319.59;;;10.26
8533;BMP280;4304;53.876;10.662;2023-02-22T14:58:24;101318.09;;;10.23
8533;BMP280;4304;53.876;10.662;2023-02-22T15:00:52;101326.97;;;10.34
8533;BMP280;4304;53.876;10.662;2023-02-22T15:03:32;101327.72;;;10.36
8533;BMP280;4304;53.876;10.662;2023-02-22T15:06:06;101316.97;;;10.42
8533;BMP280;4304;53.876;10.662;2023-02-22T15:08:39;101314.47;;;10.40
8533;BMP280;4304;53.876;10.662;2023-02-22T15:11:18;101314.88;;;10.33
8533;BMP280;4304;53.876;10.662;2023-02-22T15:13:50;101314.31;;;10.28
8533;BMP280;4304;53.876;10.662;2023-02-22T15:16:16;101314.84;;;10.19
8533;BMP280;4304;53.876;10.662;2023-02-22T15:18:43;101313.25;;;10.17
8533;BMP280;4304;53.876;10.662;2023-02-22T15:21:12;101316.59;;;10.19
8533;BMP280;4304;53.876;10.662;2023-02-22T15:23:49;101302.69;;;10.20
8533;BMP280;4304;53.876;10.662;2023-02-22T15:26:33;101301.00;;;10.19
8533;BMP280;4304;53.876;10.662;2023-02-22T15:29:21;101299.44;;;10.16
8533;BMP280;4304;53.876;10.662;2023-02-22T15:31:51;101306.47;;;10.14
8533;BMP280;4304;53.876;10.662;2023-02-22T15:34:20;101303.97;;;10.13
8533;BMP280;4304;53.876;10.662;2023-02-22T15:36:50;101305.75;;;10.12
8533;BMP280;4304;53.876;10.662;2023-02-22T15:39:30;101301.03;;;10.03
8533;BMP280;4304;53.876;10.662;2023-02-22T15:44:39;101300.38;;;10.00
8533;BMP280;4304;53.876;10.662;2023-02-22T15:47:09;101293.09;;;10.06
8533;BMP280;4304;53.876;10.662;2023-02-22T15:49:35;101300.97;;;10.05
8533;BMP280;4304;53.876;10.662;2023-02-22T15:52:25;101303.88;;;9.99
8533;BMP280;4304;53.876;10.662;2023-02-22T15:54:51;101308.50;;;9.94
8533;BMP280;4304;53.876;10.662;2023-02-22T15:57:19;101314.34;;;9.97
8533;BMP280;4304;53.876;10.662;2023-02-22T15:59:48;101309.09;;;9.99
8533;BMP280;4304;53.876;10.662;2023-02-22T16:02:27;101300.47;;;9.98
8533;BMP280;4304;53.876;10.662;2023-02-22T16:05:13;101299.06;;;9.93
8533;BMP280;4304;53.876;10.662;2023-02-22T16:07:50;101294.59;;;9.95
8533;BMP280;4304;53.876;10.662;2023-02-22T16:10:28;101310.84;;;9.98
8533;BMP280;4304;53.876;10.662;2023-02-22T16:13:23;101294.69;;;9.93
8533;BMP280;4304;53.876;10.662;2023-02-22T16:16:20;101296.47;;;9.93
8533;BMP280;4304;53.876;10.662;2023-02-22T16:18:49;101300.63;;;9.95
8533;BMP280;4304;53.876;10.662;2023-02-22T16:21:18;101305.81;;;9.95
8533;BMP280;4304;53.876;10.662;2023-02-22T16:23:51;101293.91;;;9.91
8533;BMP280;4304;53.876;10.662;2023-02-22T16:26:27;101292.84;;;9.95
8533;BMP280;4304;53.876;10.662;2023-02-22T16:28:59;101293.25;;;9.88
8533;BMP280;4304;53.876;10.662;2023-02-22T16:31:30;101289.72;;;9.89
8533;BMP280;4304;53.876;10.662;2023-02-22T16:33:58;101287.19;;;9.87
8533;BMP280;4304;53.876;10.662;2023-02-22T16:36:39;101298.69;;;9.83
8533;BMP280;4304;53.876;10.662;2023-02-22T16:39:07;101292.09;;;9.78
8533;BMP280;4304;53.876;10.662;2023-02-22T16:41:35;101288.91;;;9.73
8533;BMP280;4304;53.876;10.662;2023-02-22T16:44:00;101291.59;;;9.72
8533;BMP280;4304;53.876;10.662;2023-02-22T16:46:26;101292.25;;;9.75
8533;BMP280;4304;53.876;10.662;2023-02-22T16:48:52;101290.25;;;9.65