sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77385;BMP280;66444;49.680;18.538;2023-12-04T00:05:07;97810.6400135121;;;-0.6680436098016799
77385;BMP280;66444;49.680;18.538;2023-12-04T00:10:10;97812.78016936338;;;-0.5864451420493424
77385;BMP280;66444;49.680;18.538;2023-12-04T00:15:14;97817.78239823568;;;-0.5201474842149765
77385;BMP280;66444;49.680;18.538;2023-12-04T00:20:17;97808.14949732236;;;-0.4640502343885601
77385;BMP280;66444;49.680;18.538;2023-12-04T00:25:20;97823.87942708629;;;-0.362057039141655
77385;BMP280;66444;49.680;18.538;2023-12-04T00:30:24;97823.67765450192;;;-0.2447677429765463
77385;BMP280;66444;49.680;18.538;2023-12-04T00:35:27;97825.0200946232;;;-0.16827638265676798
77385;BMP280;66444;49.680;18.538;2023-12-04T00:40:30;97819.97367398445;;;-0.3365591041278094
77385;BMP280;66444;49.680;18.538;2023-12-04T00:45:33;97818.06437163468;;;-0.48444915283471346
77385;BMP280;66444;49.680;18.538;2023-12-04T00:50:38;97829.73997429322;;;-0.6119445031508803
77385;BMP280;66444;49.680;18.538;2023-12-04T00:55:42;97832.03239169858;;;-0.6986434193793685
77385;BMP280;66444;49.680;18.538;2023-12-04T01:00:45;97840.40261468296;;;-0.6782435230445116
77385;BMP280;66444;49.680;18.538;2023-12-04T01:05:48;97845.62530345569;;;-0.6782435230445116
77385;BMP280;66444;49.680;18.538;2023-12-04T01:10:51;97847.66298362149;;;-0.7496435676701367
77385;BMP280;66444;49.680;18.538;2023-12-04T01:16:00;97849.1991719195;;;-0.7904441053979099
77385;BMP280;66444;49.680;18.538;2023-12-04T01:21:05;97847.62495936973;;;-0.8006442980375141
77385;BMP280;66444;49.680;18.538;2023-12-04T01:26:09;97854.20947170809;;;-0.7241434207651765
77385;BMP280;66444;49.680;18.538;2023-12-04T01:31:14;97854.4965705784;;;-0.6884434595704079
77385;BMP280;66444;49.680;18.538;2023-12-04T01:36:17;97857.64485758606;;;-0.6680436098016799
77385;BMP280;66444;49.680;18.538;2023-12-04T01:41:20;97857.07038076909;;;-0.7394434914458543
77385;BMP280;66444;49.680;18.538;2023-12-04T01:46:24;97851.27231598739;;;-0.8108445139601826
77385;BMP280;66444;49.680;18.538;2023-12-04T01:51:29;97858.06826859486;;;-0.8006442980375141
77385;BMP280;66444;49.680;18.538;2023-12-04T01:56:33;97859.06437312339;;;-0.861845942819491
77385;BMP280;66444;49.680;18.538;2023-12-04T02:01:38;97850.1560188587;;;-0.9026475050020963
77385;BMP280;66444;49.680;18.538;2023-12-04T02:06:42;97845.18407196384;;;-0.9179481868632138
77385;BMP280;66444;49.680;18.538;2023-12-04T02:11:51;97850.61106938699;;;-0.9842517469543963
77385;BMP280;66444;49.680;18.538;2023-12-04T02:16:59;97850.61106938699;;;-0.9842517469543963
77385;BMP280;66444;49.680;18.538;2023-12-04T02:22:07;97848.74525169223;;;-1.0301547878887505
77385;BMP280;66444;49.680;18.538;2023-12-04T02:27:12;97846.3833306029;;;-1.0454559063073248
77385;BMP280;66444;49.680;18.538;2023-12-04T02:32:20;97838.30592018267;;;-1.0301547878887505
77385;BMP280;66444;49.680;18.538;2023-12-04T02:37:26;97846.3833306029;;;-1.0454559063073248
77385;BMP280;66444;49.680;18.538;2023-12-04T02:42:36;97841.11996402619;;;-1.0964600127190351
77385;BMP280;66444;49.680;18.538;2023-12-04T02:47:39;97831.71687454238;;;-1.1066609038505704
77385;BMP280;66444;49.680;18.538;2023-12-04T02:52:42;97831.71687454238;;;-1.1066609038505704
77385;BMP280;66444;49.680;18.538;2023-12-04T02:57:46;97831.71687454238;;;-1.1066609038505704
77385;BMP280;66444;49.680;18.538;2023-12-04T03:02:50;97839.58928451093;;;-1.0556566810235382
77385;BMP280;66444;49.680;18.538;2023-12-04T03:07:53;97840.66759184895;;;-1.014853721857071
77385;BMP280;66444;49.680;18.538;2023-12-04T03:12:57;97844.85199430026;;;-1.004653040273115
77385;BMP280;66444;49.680;18.538;2023-12-04T03:18:00;97847.95794221679;;;-1.0352551548741757
77385;BMP280;66444;49.680;18.538;2023-12-04T03:23:04;97853.6275522719;;;-1.11686181826517
77385;BMP280;66444;49.680;18.538;2023-12-04T03:28:08;97857.31740077006;;;-1.0760583003051578
77385;BMP280;66444;49.680;18.538;2023-12-04T03:33:16;97853.6728724843;;;-1.065857479022816
77385;BMP280;66444;49.680;18.538;2023-12-04T03:38:20;97846.8338584969;;;-1.1270627559628337
77385;BMP280;66444;49.680;18.538;2023-12-04T03:43:23;97857.22461928806;;;-1.1780677936971187
77385;BMP280;66444;49.680;18.538;2023-12-04T03:48:27;97863.03096678521;;;-1.1066609038505704
77385;BMP280;66444;49.680;18.538;2023-12-04T03:53:30;97860.9153970326;;;-1.137263716943562
77385;BMP280;66444;49.680;18.538;2023-12-04T03:58:33;97869.23668541184;;;-1.1678667395841331
77385;BMP280;66444;49.680;18.538;2023-12-04T04:03:37;97868.15408368975;;;-1.2086710957344622
77385;BMP280;66444;49.680;18.538;2023-12-04T04:08:40;97871.40021629485;;;-1.0862591448705643
77385;BMP280;66444;49.680;18.538;2023-12-04T04:13:44;97872.92817152262;;;-1.1270627559628337
77385;BMP280;66444;49.680;18.538;2023-12-04T04:18:48;97876.03052734562;;;-1.1576657087542117
77385;BMP280;66444;49.680;18.538;2023-12-04T04:23:51;97874.94762436223;;;-1.1984699717722833
77385;BMP280;66444;49.680;18.538;2023-12-04T04:28:55;97866.57882439203;;;-1.2188722429797054
77385;BMP280;66444;49.680;18.538;2023-12-04T04:33:58;97867.16842582972;;;-1.1474647012073547
77385;BMP280;66444;49.680;18.538;2023-12-04T04:39:02;97865.09985295983;;;-1.1270627559628337
77385;BMP280;66444;49.680;18.538;2023-12-04T04:44:06;97860.86793582949;;;-1.1882688710931688
77385;BMP280;66444;49.680;18.538;2023-12-04T04:49:10;97862.83649477466;;;-1.3106836159247905
77385;BMP280;66444;49.680;18.538;2023-12-04T04:54:13;97852.59694746572;;;-1.3769930026028305
77385;BMP280;66444;49.680;18.538;2023-12-04T04:59:16;97855.83345055941;;;-1.524917486961931
77385;BMP280;66444;49.680;18.538;2023-12-04T05:04:18;97862.9989307586;;;-1.6473414518870413
77385;BMP280;66444;49.680;18.538;2023-12-04T05:09:21;97861.78954010794;;;-1.7901736484840511
77385;BMP280;66444;49.680;18.538;2023-12-04T05:14:23;97856.93646158373;;;-1.922807631501928
77385;BMP280;66444;49.680;18.538;2023-12-04T05:19:26;97865.17171743621;;;-2.0044304999057205
77385;BMP280;66444;49.680;18.538;2023-12-04T05:24:28;97853.34769176038;;;-2.080953292362392
77385;BMP280;66444;49.680;18.538;2023-12-04T05:29:31;97851.94420564329;;;-2.1574773944914343
77385;BMP280;66444;49.680;18.538;2023-12-04T05:34:33;97859.999054229;;;-2.172782372077927
77385;BMP280;66444;49.680;18.538;2023-12-04T05:39:36;97850.53860490001;;;-2.234002806292847
77385;BMP280;66444;49.680;18.538;2023-12-04T05:44:38;97842.96434931012;;;-2.2493080458138137
77385;BMP280;66444;49.680;18.538;2023-12-04T05:49:41;97835.6988493598;;;-2.22890107142739
77385;BMP280;66444;49.680;18.538;2023-12-04T05:54:43;97833.64222702087;;;-2.208494190173224
77385;BMP280;66444;49.680;18.538;2023-12-04T05:59:46;97837.75515928483;;;-2.2493080458138137
77385;BMP280;66444;49.680;18.538;2023-12-04T06:04:48;97817.53227310002;;;-2.1778840429149566
77385;BMP280;66444;49.680;18.538;2023-12-04T06:09:51;97819.58979280235;;;-2.198290784470737
77385;BMP280;66444;49.680;18.538;2023-12-04T06:14:53;97829.08447333034;;;-2.3054277055896817
77385;BMP280;66444;49.680;18.538;2023-12-04T06:19:56;97830.06344046276;;;-2.5350154661107807
77385;BMP280;66444;49.680;18.538;2023-12-04T06:24:59;97818.87371410697;;;-2.708489591348916
77385;BMP280;66444;49.680;18.538;2023-12-04T06:30:03;97817.69242117042;;;-2.8003315582405777
77385;BMP280;66444;49.680;18.538;2023-12-04T06:35:07;97819.02823665713;;;-2.9432005886454133
77385;BMP280;66444;49.680;18.538;2023-12-04T06:40:12;97814.5986850685;;;-3.1064850684721024
77385;BMP280;66444;49.680;18.538;2023-12-04T06:45:17;97811.27072723581;;;-3.2289523398969324
77385;BMP280;66444;49.680;18.538;2023-12-04T06:50:20;97822.42374163085;;;-3.3922472505364567
77385;BMP280;66444;49.680;18.538;2023-12-04T06:55:23;97833.88666186413;;;-3.5198255467694253
77385;BMP280;66444;49.680;18.538;2023-12-04T07:00:25;97837.31183609228;;;-3.6320974567905067
77385;BMP280;66444;49.680;18.538;2023-12-04T07:05:28;97839.27885109463;;;-3.8209247497376055
77385;BMP280;66444;49.680;18.538;2023-12-04T07:10:31;97838.61481827544;;;-3.8923749926500024
77385;BMP280;66444;49.680;18.538;2023-12-04T07:15:33;97828.4286311437;;;-3.7903035663068296
77385;BMP280;66444;49.680;18.538;2023-12-04T07:20:36;97840.85806303508;;;-3.810717665310949
77385;BMP280;66444;49.680;18.538;2023-12-04T07:25:39;97834.74457895874;;;-3.7494756476953626
77385;BMP280;66444;49.680;18.538;2023-12-04T07:30:42;97838.56183280928;;;-3.6576141928788273
77385;BMP280;66444;49.680;18.538;2023-12-04T07:35:44;97843.49384378806;;;-3.524928754288703
77385;BMP280;66444;49.680;18.538;2023-12-04T07:40:47;97852.40835353977;;;-3.4841032571159305
77385;BMP280;66444;49.680;18.538;2023-12-04T07:45:49;97849.99925945261;;;-3.382041143998504
77385;BMP280;66444;49.680;18.538;2023-12-04T07:50:52;97850.18515138417;;;-3.2799813591875138
77385;BMP280;66444;49.680;18.538;2023-12-04T07:55:55;97848.14159627828;;;-3.259569681622088
77385;BMP280;66444;49.680;18.538;2023-12-04T08:00:57;97843.03134535151;;;-3.2085408951621504
77385;BMP280;66444;49.680;18.538;2023-12-04T08:06:00;97850.3667201144;;;-3.17792390268296
77385;BMP280;66444;49.680;18.538;2023-12-04T08:11:06;97843.93601675161;;;-2.984021149808541
77385;BMP280;66444;49.680;18.538;2023-12-04T08:16:16;97833.85818218753;;;-2.7799220692832023
77385;BMP280;66444;49.680;18.538;2023-12-04T08:21:20;97837.32864603223;;;-2.723796454863623
77385;BMP280;66444;49.680;18.538;2023-12-04T08:26:27;97831.32779826569;;;-2.560525944875553
77385;BMP280;66444;49.680;18.538;2023-12-04T08:31:30;97824.66397644872;;;-2.3003258892334997
77385;BMP280;66444;49.680;18.538;2023-12-04T08:36:32;97836.44550757376;;;-2.0554455493576826
77385;BMP280;66444;49.680;18.538;2023-12-04T08:41:35;97827.24024716072;;;-1.9126048777252436
77385;BMP280;66444;49.680;18.538;2023-12-04T08:46:38;97826.68667987903;;;-1.7136558327823876
77385;BMP280;66444;49.680;18.538;2023-12-04T08:51:40;97835.46126063893;;;-1.5555231638718396
77385;BMP280;66444;49.680;18.538;2023-12-04T08:56:45;97833.74611423691;;;-1.4484042114578188
77385;BMP280;66444;49.680;18.538;2023-12-04T09:01:48;97833.15526753418;;;-1.249475824413821
77385;BMP280;66444;49.680;18.538;2023-12-04T09:06:50;97825.00825790623;;;-1.014853721857071
77385;BMP280;66444;49.680;18.538;2023-12-04T09:11:53;97817.25766940115;;;-0.9128479537554085
77385;BMP280;66444;49.680;18.538;2023-12-04T09:16:56;97826.23816041078;;;-0.7700437899678946
77385;BMP280;66444;49.680;18.538;2023-12-04T09:21:59;97831.56478478143;;;-0.6170443928334862
77385;BMP280;66444;49.680;18.538;2023-12-04T09:27:01;97810.1987354579;;;-0.5354468564037234
77385;BMP280;66444;49.680;18.538;2023-12-04T09:32:06;97800.8725528525;;;-0.39265475324355065
77385;BMP280;66444;49.680;18.538;2023-12-04T09:37:08;97794.67799498168;;;-0.22946936613880098
77385;BMP280;66444;49.680;18.538;2023-12-04T09:42:12;97795.78040839462;;;-0.08668704186566174
77385;BMP280;66444;49.680;18.538;2023-12-04T09:47:16;97782.23083323675;;;0.0458924587816
77385;BMP280;66444;49.680;18.538;2023-12-04T09:52:20;97769.70000870645;;;0.11727979085408151
77385;BMP280;66444;49.680;18.538;2023-12-04T09:57:23;97754.5659146675;;;0.29064427614212035
77385;BMP280;66444;49.680;18.538;2023-12-04T10:02:27;97757.19891562237;;;0.4436073516961187
77385;BMP280;66444;49.680;18.538;2023-12-04T10:07:31;97741.24162558364;;;0.458903371123597
77385;BMP280;66444;49.680;18.538;2023-12-04T10:12:35;97742.81453324558;;;0.5710725795477629
77385;BMP280;66444;49.680;18.538;2023-12-04T10:17:38;97732.08200450258;;;0.6883373761083931
77385;BMP280;66444;49.680;18.538;2023-12-04T10:22:59;97736.78188378163;;;0.8208938730880618
77385;BMP280;66444;49.680;18.538;2023-12-04T10:28:07;97736.23985257854;;;0.9534464352298528
77385;BMP280;66444;49.680;18.538;2023-12-04T10:33:14;97730.19867382321;;;1.050309280725196
77385;BMP280;66444;49.680;18.538;2023-12-04T10:38:17;97733.05909669009;;;1.1369742560666054
77385;BMP280;66444;49.680;18.538;2023-12-04T10:43:21;97715.74603602283;;;1.2287353375926613
77385;BMP280;66444;49.680;18.538;2023-12-04T10:48:24;97710.47169204347;;;1.3306898829527198
77385;BMP280;66444;49.680;18.538;2023-12-04T10:53:27;97694.71002130878;;;1.4326421000063418
77385;BMP280;66444;49.680;18.538;2023-12-04T10:58:30;97696.7693282266;;;1.5142021972686053
77385;BMP280;66444;49.680;18.538;2023-12-04T11:03:36;97685.74753094603;;;1.544786849571392
77385;BMP280;66444;49.680;18.538;2023-12-04T11:08:46;97674.1552076857;;;1.6569287818856537
77385;BMP280;66444;49.680;18.538;2023-12-04T11:13:58;97673.07108722036;;;1.7180959211662412
77385;BMP280;66444;49.680;18.538;2023-12-04T11:19:06;97661.53023925204;;;1.7282903628889472
77385;BMP280;66444;49.680;18.538;2023-12-04T11:24:17;97659.35372072757;;;1.850621847482398
77385;BMP280;66444;49.680;18.538;2023-12-04T11:29:20;97645.6230135833;;;1.9831438389606775
77385;BMP280;66444;49.680;18.538;2023-12-04T11:34:25;97646.05233899188;;;2.105468338634819
77385;BMP280;66444;49.680;18.538;2023-12-04T11:39:28;97644.40263760033;;;2.1972095131408422
77385;BMP280;66444;49.680;18.538;2023-12-04T11:44:37;97635.47384347867;;;2.2074028605595233
77385;BMP280;66444;49.680;18.538;2023-12-04T11:49:50;97618.07458646836;;;2.2991419395897537
77385;BMP280;66444;49.680;18.538;2023-12-04T11:54:59;97612.95560449355;;;2.4367470220196994
77385;BMP280;66444;49.680;18.538;2023-12-04T12:00:14;97615.70168330088;;;2.574347861111164
77385;BMP280;66444;49.680;18.538;2023-12-04T12:05:23;97607.99486100851;;;2.660983249498531
77385;BMP280;66444;49.680;18.538;2023-12-04T12:10:26;97600.78429799639;;;2.768001112667844
77385;BMP280;66444;49.680;18.538;2023-12-04T12:15:31;97588.46839437152;;;2.9616459590382873
77385;BMP280;66444;49.680;18.538;2023-12-04T12:20:36;97577.39659237365;;;2.9922206927556543
77385;BMP280;66444;49.680;18.538;2023-12-04T12:25:40;97566.88902576201;;;2.9922206927556543
77385;BMP280;66444;49.680;18.538;2023-12-04T12:30:49;97553.90027020541;;;3.0788479669950903
77385;BMP280;66444;49.680;18.538;2023-12-04T12:35:52;97561.07295922056;;;3.211333485553041
77385;BMP280;66444;49.680;18.538;2023-12-04T12:41:01;97549.21110199978;;;3.2368110187817365
77385;BMP280;66444;49.680;18.538;2023-12-04T12:46:07;97540.18614324134;;;3.297956504812464
77385;BMP280;66444;49.680;18.538;2023-12-04T12:51:10;97534.35824841505;;;3.328528933506459
77385;BMP280;66444;49.680;18.538;2023-12-04T12:56:15;97534.50970725837;;;3.226620022952557
77385;BMP280;66444;49.680;18.538;2023-12-04T13:01:18;97529.47414153905;;;3.0737522915471347
77385;BMP280;66444;49.680;18.538;2023-12-04T13:06:21;97526.12899142731;;;2.829153024824336
77385;BMP280;66444;49.680;18.538;2023-12-04T13:11:24;97516.88514538218;;;2.6660793964285405
77385;BMP280;66444;49.680;18.538;2023-12-04T13:16:27;97510.25975101066;;;2.502999807568267
77385;BMP280;66444;49.680;18.538;2023-12-04T13:21:29;97503.62666949176;;;2.339914258243516
77385;BMP280;66444;49.680;18.538;2023-12-04T13:26:33;97493.80457587139;;;2.2074028605595233
77385;BMP280;66444;49.680;18.538;2023-12-04T13:31:36;97492.40424577896;;;2.0443065078929066
77385;BMP280;66444;49.680;18.538;2023-12-04T13:36:39;97477.37889424874;;;1.8608159865252674
77385;BMP280;66444;49.680;18.538;2023-12-04T13:41:43;97468.09620744259;;;1.697706967871636
77385;BMP280;66444;49.680;18.538;2023-12-04T13:46:47;97459.81975725516;;;1.5753712923265994
77385;BMP280;66444;49.680;18.538;2023-12-04T13:51:50;97454.66727772201;;;1.4734223349019886
77385;BMP280;66444;49.680;18.538;2023-12-04T13:56:54;97437.15156513966;;;1.4275445444509387
77385;BMP280;66444;49.680;18.538;2023-12-04T14:01:57;97421.51947205071;;;1.3255922109819949
77385;BMP280;66444;49.680;18.538;2023-12-04T14:07:00;97425.88991567957;;;1.4224469830747695
77385;BMP280;66444;49.680;18.538;2023-12-04T14:12:05;97421.1097709032;;;1.4938123126514256
77385;BMP280;66444;49.680;18.538;2023-12-04T14:17:09;97427.03725643923;;;1.6008581678848715
77385;BMP280;66444;49.680;18.538;2023-12-04T14:22:13;97423.13033446761;;;1.5753712923265994
77385;BMP280;66444;49.680;18.538;2023-12-04T14:27:16;97418.44210487636;;;1.544786849571392
77385;BMP280;66444;49.680;18.538;2023-12-04T14:32:19;97397.57514743885;;;1.44283719365485
77385;BMP280;66444;49.680;18.538;2023-12-04T14:37:22;97406.49269670116;;;1.4326421000063418
77385;BMP280;66444;49.680;18.538;2023-12-04T14:42:26;97400.79332964042;;;1.3612757925409824
77385;BMP280;66444;49.680;18.538;2023-12-04T14:47:29;97395.09316185433;;;1.2899083442054688
77385;BMP280;66444;49.680;18.538;2023-12-04T14:52:32;97400.88198788826;;;1.2593219456728548
77385;BMP280;66444;49.680;18.538;2023-12-04T14:57:35;97382.59131992642;;;1.2083441491238773
77385;BMP280;66444;49.680;18.538;2023-12-04T15:02:38;97377.4392306912;;;1.106386809796095
77385;BMP280;66444;49.680;18.538;2023-12-04T15:07:42;97369.66634246829;;;1.004427142161876
77385;BMP280;66444;49.680;18.538;2023-12-04T15:12:44;97366.03310090782;;;0.9636426231823861
77385;BMP280;66444;49.680;18.538;2023-12-04T15:17:49;97375.76180535891;;;0.9075633013155311
77385;BMP280;66444;49.680;18.538;2023-12-04T15:22:52;97370.5639636453;;;0.8565814884379506
77385;BMP280;66444;49.680;18.538;2023-12-04T15:27:55;97374.54413529886;;;0.7801076777279377
77385;BMP280;66444;49.680;18.538;2023-12-04T15:32:58;97376.65177232704;;;0.7597144403494894
77385;BMP280;66444;49.680;18.538;2023-12-04T15:38:01;97356.80443114149;;;0.6985341694206
77385;BMP280;66444;49.680;18.538;2023-12-04T15:43:04;97352.65894355776;;;0.6373530603013933
77385;BMP280;66444;49.680;18.538;2023-12-04T15:48:07;97354.25551214063;;;0.5965651885606349
77385;BMP280;66444;49.680;18.538;2023-12-04T15:53:10;97351.63912965858;;;0.5965651885606349
77385;BMP280;66444;49.680;18.538;2023-12-04T15:58:15;97340.69685967204;;;0.5251855166163295
77385;BMP280;66444;49.680;18.538;2023-12-04T16:03:18;97362.13631806328;;;0.5455798250157387
77385;BMP280;66444;49.680;18.538;2023-12-04T16:08:21;97360.03078571074;;;0.5659740402828902
77385;BMP280;66444;49.680;18.538;2023-12-04T16:13:24;97352.11508957211;;;0.6679437196347863
77385;BMP280;66444;49.680;18.538;2023-12-04T16:18:27;97343.7557175053;;;0.647549970028922
77385;BMP280;66444;49.680;18.538;2023-12-04T16:23:30;97339.61059456537;;;0.5863681624177843
77385;BMP280;66444;49.680;18.538;2023-12-04T16:28:33;97326.0196399721;;;0.5659740402828902
77385;BMP280;66444;49.680;18.538;2023-12-04T16:33:36;97325.00051525174;;;0.5251855166163295
77385;BMP280;66444;49.680;18.538;2023-12-04T16:38:39;97312.46419462125;;;0.4945938793942332
77385;BMP280;66444;49.680;18.538;2023-12-04T16:43:42;97315.11349390387;;;0.4436073516961187
77385;BMP280;66444;49.680;18.538;2023-12-04T16:48:45;97306.246676564;;;0.4028177104424685
77385;BMP280;66444;49.680;18.538;2023-12-04T16:53:49;97305.22635764793;;;0.3620276966597885
77385;BMP280;66444;49.680;18.538;2023-12-04T16:58:52;97302.6426127023;;;0.31103965556249025
77385;BMP280;66444;49.680;18.538;2023-12-04T17:03:55;97295.36954789462;;;0.229457579087466
77385;BMP280;66444;49.680;18.538;2023-12-04T17:08:58;97302.67309874024;;;0.26005103238858285
77385;BMP280;66444;49.680;18.538;2023-12-04T17:14:02;97308.65431194806;;;0.31613848586566745
77385;BMP280;66444;49.680;18.538;2023-12-04T17:19:06;97304.0721882352;;;0.5251855166163295
77385;BMP280;66444;49.680;18.538;2023-12-04T17:24:09;97299.78178833475;;;0.6679437196347863
77385;BMP280;66444;49.680;18.538;2023-12-04T17:29:12;97306.96324324064;;;0.8514832751359791
77385;BMP280;66444;49.680;18.538;2023-12-04T17:34:15;97303.983302223;;;0.9687407084275037
77385;BMP280;66444;49.680;18.538;2023-12-04T17:39:18;97309.44947805788;;;1.004427142161876
77385;BMP280;66444;49.680;18.538;2023-12-04T17:44:21;97304.11943216975;;;1.106386809796095
77385;BMP280;66444;49.680;18.538;2023-12-04T17:49:24;97293.54530648324;;;1.2083441491238773
77385;BMP280;66444;49.680;18.538;2023-12-04T17:54:27;97288.7579902511;;;1.2797129013109951
77385;BMP280;66444;49.680;18.538;2023-12-04T17:59:31;97287.19704761708;;;1.2695174351334573
77385;BMP280;66444;49.680;18.538;2023-12-04T18:04:34;97288.7579902511;;;1.2797129013109951
77385;BMP280;66444;49.680;18.538;2023-12-04T18:09:37;97293.71875368993;;;1.2950060569215567
77385;BMP280;66444;49.680;18.538;2023-12-04T18:14:40;97287.1435329032;;;1.3204945331905038
77385;BMP280;66444;49.680;18.538;2023-12-04T18:19:43;97282.07239100579;;;1.4071542640216648
77385;BMP280;66444;49.680;18.538;2023-12-04T18:24:47;97276.610308961;;;1.3714710491709412
77385;BMP280;66444;49.680;18.538;2023-12-04T18:29:50;97264.90623215209;;;1.2950060569215567
77385;BMP280;66444;49.680;18.538;2023-12-04T18:34:54;97267.69214330688;;;1.3816662825178354
77385;BMP280;66444;49.680;18.538;2023-12-04T18:39:57;97266.23604405804;;;1.5091047348454594
77385;BMP280;66444;49.680;18.538;2023-12-04T18:45:02;97273.75676405893;;;1.5753712923265994
77385;BMP280;66444;49.680;18.538;2023-12-04T18:50:06;97260.67040721196;;;1.335787549102679
77385;BMP280;66444;49.680;18.538;2023-12-04T18:55:11;97241.83081213805;;;1.075799153978005
77385;BMP280;66444;49.680;18.538;2023-12-04T19:00:14;97240.3731196389;;;0.9636426231823861
77385;BMP280;66444;49.680;18.538;2023-12-04T19:05:18;97232.11519632387;;;0.8412868310697377
77385;BMP280;66444;49.680;18.538;2023-12-04T19:10:21;97226.37653044189;;;0.8208938730880618
77385;BMP280;66444;49.680;18.538;2023-12-04T19:15:24;97236.2445272582;;;0.9024651462212205
77385;BMP280;66444;49.680;18.538;2023-12-04T19:20:27;97216.86419526808;;;0.9126614505890757
77385;BMP280;66444;49.680;18.538;2023-12-04T19:25:30;97232.11519632387;;;0.8412868310697377
77385;BMP280;66444;49.680;18.538;2023-12-04T19:30:34;97215.95633659691;;;0.7699110706802458
77385;BMP280;66444;49.680;18.538;2023-12-04T19:35:38;97215.49935398065;;;0.6985341694206
77385;BMP280;66444;49.680;18.538;2023-12-04T19:40:41;97206.13542003522;;;0.6373530603013933
77385;BMP280;66444;49.680;18.538;2023-12-04T19:45:45;97198.1903594077;;;0.7393211098387837
77385;BMP280;66444;49.680;18.538;2023-12-04T19:50:48;97186.66619828068;;;0.7495177867356688
77385;BMP280;66444;49.680;18.538;2023-12-04T19:55:51;97184.14791219207;;;0.647549970028922
77385;BMP280;66444;49.680;18.538;2023-12-04T20:00:54;97204.57479740275;;;0.6271561272908002
77385;BMP280;66444;49.680;18.538;2023-12-04T20:05:57;97206.77483446721;;;0.504791115084663
77385;BMP280;66444;49.680;18.538;2023-12-04T20:11:01;97201.62827469302;;;0.4028177104424685
77385;BMP280;66444;49.680;18.538;2023-12-04T20:16:07;97209.59202752754;;;0.24985323790460826
77385;BMP280;66444;49.680;18.538;2023-12-04T20:21:11;97199.60117726486;;;0.3212373103480786
77385;BMP280;66444;49.680;18.538;2023-12-04T20:26:15;97198.8828347288;;;0.5557769442908466
77385;BMP280;66444;49.680;18.538;2023-12-04T20:31:18;97201.68284363401;;;0.6424515180755407
77385;BMP280;66444;49.680;18.538;2023-12-04T20:36:22;97184.09916117265;;;0.6985341694206
77385;BMP280;66444;49.680;18.538;2023-12-04T20:41:25;97167.74042283627;;;0.8310903637204319
77385;BMP280;66444;49.680;18.538;2023-12-04T20:46:28;97155.93554683398;;;0.8565814884379506
77385;BMP280;66444;49.680;18.538;2023-12-04T20:51:31;97163.06157629301;;;0.8005008219741285
77385;BMP280;66444;49.680;18.538;2023-12-04T20:56:34;97125.30726362295;;;0.861679695919156
77385;BMP280;66444;49.680;18.538;2023-12-04T21:01:40;97126.8077361862;;;0.9228577316738665
77385;BMP280;66444;49.680;18.538;2023-12-04T21:06:45;97118.1756893898;;;0.9177595940418541
77385;BMP280;66444;49.680;18.538;2023-12-04T21:11:50;97117.39637895564;;;0.9126614505890757
77385;BMP280;66444;49.680;18.538;2023-12-04T21:16:55;97093.77669301866;;;0.9636426231823861
77385;BMP280;66444;49.680;18.538;2023-12-04T21:22:00;97092.84060073498;;;0.8718760934192687
77385;BMP280;66444;49.680;18.538;2023-12-04T21:27:04;97093.89962880388;;;0.861679695919156
77385;BMP280;66444;49.680;18.538;2023-12-04T21:32:10;97089.22477096252;;;0.8310903637204319
77385;BMP280;66444;49.680;18.538;2023-12-04T21:37:15;97086.7652376423;;;0.9177595940418541
77385;BMP280;66444;49.680;18.538;2023-12-04T21:42:19;97083.08818971278;;;0.9279558634851128
77385;BMP280;66444;49.680;18.538;2023-12-04T21:47:24;97069.7471071452;;;0.7036325573455542
77385;BMP280;66444;49.680;18.538;2023-12-04T21:52:29;97069.7471071452;;;0.7036325573455542