sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13434;BME280;6789;47.678;9.158;2024-02-21T00:04:12;53389.41;;;-138.23;76.73
13434;BME280;6789;47.678;9.158;2024-02-21T00:09:04;53389.41;;;-138.23;76.71
13434;BME280;6789;47.678;9.158;2024-02-21T00:13:56;53389.41;;;-138.23;77.00
13434;BME280;6789;47.678;9.158;2024-02-21T00:18:48;53381.38;;;-138.23;77.49
13434;BME280;6789;47.678;9.158;2024-02-21T00:23:40;53419.53;;;-138.23;78.12
13434;BME280;6789;47.678;9.158;2024-02-21T00:28:32;53399.44;;;-138.23;78.06
13434;BME280;6789;47.678;9.158;2024-02-21T00:33:24;53393.44;;;-138.23;78.44
13434;BME280;6789;47.678;9.158;2024-02-21T00:38:16;53409.50;;;-138.23;78.27
13434;BME280;6789;47.678;9.158;2024-02-21T00:43:08;53451.66;;;-138.23;78.58
13434;BME280;6789;47.678;9.158;2024-02-21T00:48:00;53423.56;;;-138.23;78.82
13434;BME280;6789;47.678;9.158;2024-02-21T00:52:52;53397.44;;;-138.23;79.11
13434;BME280;6789;47.678;9.158;2024-02-21T00:57:44;53395.44;;;-138.23;79.65
13434;BME280;6789;47.678;9.158;2024-02-21T01:02:35;53425.56;;;-138.23;80.04
13434;BME280;6789;47.678;9.158;2024-02-21T01:07:27;53389.41;;;-138.23;80.49
13434;BME280;6789;47.678;9.158;2024-02-21T01:12:19;53421.53;;;-138.23;80.75
13434;BME280;6789;47.678;9.158;2024-02-21T01:17:11;53407.50;;;-138.23;80.38
13434;BME280;6789;47.678;9.158;2024-02-21T01:22:03;53417.53;;;-138.23;80.97
13434;BME280;6789;47.678;9.158;2024-02-21T01:26:55;53415.53;;;-138.23;80.37
13434;BME280;6789;47.678;9.158;2024-02-21T01:31:46;53421.53;;;-138.23;80.84
13434;BME280;6789;47.678;9.158;2024-02-21T01:36:39;53403.47;;;-138.23;80.34
13434;BME280;6789;47.678;9.158;2024-02-21T01:41:31;53383.38;;;-138.23;80.67
13434;BME280;6789;47.678;9.158;2024-02-21T01:46:24;53377.38;;;-138.23;80.11
13434;BME280;6789;47.678;9.158;2024-02-21T01:51:19;53373.34;;;-138.23;80.24
13434;BME280;6789;47.678;9.158;2024-02-21T01:56:12;53429.56;;;-138.23;80.77
13434;BME280;6789;47.678;9.158;2024-02-21T02:01:05;53409.50;;;-138.23;81.16
13434;BME280;6789;47.678;9.158;2024-02-21T02:05:57;53393.44;;;-138.23;81.34
13434;BME280;6789;47.678;9.158;2024-02-21T02:10:49;53437.59;;;-138.23;81.39
13434;BME280;6789;47.678;9.158;2024-02-21T02:15:45;53393.44;;;-138.23;82.36
13434;BME280;6789;47.678;9.158;2024-02-21T02:20:38;53395.44;;;-138.23;82.45
13434;BME280;6789;47.678;9.158;2024-02-21T02:25:30;53405.47;;;-138.23;82.39
13434;BME280;6789;47.678;9.158;2024-02-21T02:30:22;53391.41;;;-138.23;82.07
13434;BME280;6789;47.678;9.158;2024-02-21T02:35:14;53401.47;;;-138.23;82.13
13434;BME280;6789;47.678;9.158;2024-02-21T02:40:07;53415.53;;;-138.23;82.27
13434;BME280;6789;47.678;9.158;2024-02-21T02:44:59;53389.41;;;-138.23;82.03
13434;BME280;6789;47.678;9.158;2024-02-21T02:49:51;53395.44;;;-138.23;82.28
13434;BME280;6789;47.678;9.158;2024-02-21T02:54:43;53385.41;;;-138.23;82.37
13434;BME280;6789;47.678;9.158;2024-02-21T02:59:35;53419.53;;;-138.23;82.30
13434;BME280;6789;47.678;9.158;2024-02-21T03:04:27;53411.50;;;-138.23;82.49
13434;BME280;6789;47.678;9.158;2024-02-21T03:09:18;53409.50;;;-138.23;81.87
13434;BME280;6789;47.678;9.158;2024-02-21T03:14:10;53391.41;;;-138.23;82.29
13434;BME280;6789;47.678;9.158;2024-02-21T03:19:02;53411.50;;;-138.23;81.98
13434;BME280;6789;47.678;9.158;2024-02-21T03:23:55;53391.41;;;-138.23;82.45
13434;BME280;6789;47.678;9.158;2024-02-21T03:28:47;53437.59;;;-138.23;82.36
13434;BME280;6789;47.678;9.158;2024-02-21T03:33:41;53393.44;;;-138.23;82.31
13434;BME280;6789;47.678;9.158;2024-02-21T03:38:33;53413.50;;;-138.23;82.78
13434;BME280;6789;47.678;9.158;2024-02-21T03:43:25;53417.53;;;-138.23;82.32
13434;BME280;6789;47.678;9.158;2024-02-21T03:48:17;53393.44;;;-138.23;82.38
13434;BME280;6789;47.678;9.158;2024-02-21T03:53:09;53429.56;;;-138.23;82.69
13434;BME280;6789;47.678;9.158;2024-02-21T03:58:01;53401.47;;;-138.23;82.74
13434;BME280;6789;47.678;9.158;2024-02-21T04:02:52;53429.56;;;-138.23;83.20
13434;BME280;6789;47.678;9.158;2024-02-21T04:07:44;53407.50;;;-138.23;83.95
13434;BME280;6789;47.678;9.158;2024-02-21T04:12:37;53425.56;;;-138.23;86.24
13434;BME280;6789;47.678;9.158;2024-02-21T04:17:29;53449.66;;;-138.23;87.93
13434;BME280;6789;47.678;9.158;2024-02-21T04:22:21;53437.59;;;-138.23;89.90
13434;BME280;6789;47.678;9.158;2024-02-21T04:27:13;53417.53;;;-138.23;90.99
13434;BME280;6789;47.678;9.158;2024-02-21T04:32:06;53415.53;;;-138.23;92.19
13434;BME280;6789;47.678;9.158;2024-02-21T04:36:58;53397.44;;;-138.23;92.40
13434;BME280;6789;47.678;9.158;2024-02-21T04:41:50;53437.59;;;-138.23;92.96
13434;BME280;6789;47.678;9.158;2024-02-21T04:46:44;53389.41;;;-138.23;92.87
13434;BME280;6789;47.678;9.158;2024-02-21T04:51:36;53433.59;;;-138.23;90.75
13434;BME280;6789;47.678;9.158;2024-02-21T04:56:28;53423.56;;;-138.23;89.72
13434;BME280;6789;47.678;9.158;2024-02-21T05:01:20;53425.56;;;-138.23;88.99
13434;BME280;6789;47.678;9.158;2024-02-21T05:06:12;53417.53;;;-138.23;89.25
13434;BME280;6789;47.678;9.158;2024-02-21T05:11:04;53463.72;;;-138.23;89.04
13434;BME280;6789;47.678;9.158;2024-02-21T05:15:55;53423.56;;;-138.23;89.54
13434;BME280;6789;47.678;9.158;2024-02-21T05:20:47;53429.56;;;-138.23;89.50
13434;BME280;6789;47.678;9.158;2024-02-21T05:25:39;53417.53;;;-138.23;88.27
13434;BME280;6789;47.678;9.158;2024-02-21T05:30:31;53429.56;;;-138.23;88.43
13434;BME280;6789;47.678;9.158;2024-02-21T05:35:28;53393.44;;;-138.23;88.51
13434;BME280;6789;47.678;9.158;2024-02-21T05:40:20;53431.59;;;-138.23;88.75
13434;BME280;6789;47.678;9.158;2024-02-21T05:45:12;53433.59;;;-138.23;88.60
13434;BME280;6789;47.678;9.158;2024-02-21T05:50:05;53439.63;;;-138.23;88.03
13434;BME280;6789;47.678;9.158;2024-02-21T05:54:57;53425.56;;;-138.23;87.96
13434;BME280;6789;47.678;9.158;2024-02-21T05:59:48;53405.47;;;-138.23;87.93
13434;BME280;6789;47.678;9.158;2024-02-21T06:04:40;53441.63;;;-138.23;88.04
13434;BME280;6789;47.678;9.158;2024-02-21T06:09:34;53431.59;;;-138.23;88.02
13434;BME280;6789;47.678;9.158;2024-02-21T06:14:26;53417.53;;;-138.23;86.58
13434;BME280;6789;47.678;9.158;2024-02-21T06:19:18;53405.47;;;-138.23;87.23
13434;BME280;6789;47.678;9.158;2024-02-21T06:24:10;53465.72;;;-138.23;87.28
13434;BME280;6789;47.678;9.158;2024-02-21T06:29:03;53429.56;;;-138.23;88.03
13434;BME280;6789;47.678;9.158;2024-02-21T06:33:55;53425.56;;;-138.23;88.10
13434;BME280;6789;47.678;9.158;2024-02-21T06:38:47;53433.59;;;-138.23;87.47
13434;BME280;6789;47.678;9.158;2024-02-21T06:43:39;53449.66;;;-138.23;87.44
13434;BME280;6789;47.678;9.158;2024-02-21T06:48:31;53399.44;;;-138.23;87.30
13434;BME280;6789;47.678;9.158;2024-02-21T06:53:23;53401.47;;;-138.23;87.42
13434;BME280;6789;47.678;9.158;2024-02-21T06:58:14;53401.47;;;-138.23;86.48
13434;BME280;6789;47.678;9.158;2024-02-21T07:03:08;53405.47;;;-138.23;85.93
13434;BME280;6789;47.678;9.158;2024-02-21T07:08:00;53437.59;;;-138.23;85.85
13434;BME280;6789;47.678;9.158;2024-02-21T07:12:52;53429.56;;;-138.23;83.66
13434;BME280;6789;47.678;9.158;2024-02-21T07:17:44;53445.63;;;-138.23;81.96
13434;BME280;6789;47.678;9.158;2024-02-21T07:22:36;53379.38;;;-138.23;80.73
13434;BME280;6789;47.678;9.158;2024-02-21T07:27:28;53403.47;;;-138.23;80.96
13434;BME280;6789;47.678;9.158;2024-02-21T07:32:22;53409.50;;;-138.23;81.13
13434;BME280;6789;47.678;9.158;2024-02-21T07:37:14;53421.53;;;-138.23;81.79
13434;BME280;6789;47.678;9.158;2024-02-21T07:42:06;53405.47;;;-138.23;81.51
13434;BME280;6789;47.678;9.158;2024-02-21T07:46:58;53417.53;;;-138.23;81.01
13434;BME280;6789;47.678;9.158;2024-02-21T07:51:50;53369.34;;;-138.23;81.04
13434;BME280;6789;47.678;9.158;2024-02-21T07:56:42;53401.47;;;-138.23;80.88
13434;BME280;6789;47.678;9.158;2024-02-21T08:01:33;53399.44;;;-138.23;80.79
13434;BME280;6789;47.678;9.158;2024-02-21T08:06:26;53397.44;;;-138.23;78.84
13434;BME280;6789;47.678;9.158;2024-02-21T08:11:18;53403.47;;;-138.23;78.71
13434;BME280;6789;47.678;9.158;2024-02-21T08:16:10;53375.34;;;-138.23;77.84
13434;BME280;6789;47.678;9.158;2024-02-21T08:21:03;53391.41;;;-138.23;77.97
13434;BME280;6789;47.678;9.158;2024-02-21T08:25:55;53367.31;;;-138.23;78.13
13434;BME280;6789;47.678;9.158;2024-02-21T08:30:47;53361.31;;;-138.23;78.15
13434;BME280;6789;47.678;9.158;2024-02-21T08:35:40;53385.41;;;-138.23;77.25
13434;BME280;6789;47.678;9.158;2024-02-21T08:40:31;53385.41;;;-138.23;75.98
13434;BME280;6789;47.678;9.158;2024-02-21T08:45:26;53433.59;;;-138.23;74.00
13434;BME280;6789;47.678;9.158;2024-02-21T08:50:18;53385.41;;;-138.23;74.39
13434;BME280;6789;47.678;9.158;2024-02-21T08:55:19;53377.38;;;-138.23;74.19
13434;BME280;6789;47.678;9.158;2024-02-21T09:00:12;53351.25;;;-138.23;72.31
13434;BME280;6789;47.678;9.158;2024-02-21T09:05:04;53375.34;;;-138.23;72.08
13434;BME280;6789;47.678;9.158;2024-02-21T09:09:57;53361.31;;;-138.23;71.24
13434;BME280;6789;47.678;9.158;2024-02-21T09:14:48;53353.25;;;-138.23;70.69
13434;BME280;6789;47.678;9.158;2024-02-21T09:19:42;53375.34;;;-138.23;68.32
13434;BME280;6789;47.678;9.158;2024-02-21T09:24:34;53369.34;;;-138.23;68.99
13434;BME280;6789;47.678;9.158;2024-02-21T09:29:40;53349.25;;;-138.23;67.67
13434;BME280;6789;47.678;9.158;2024-02-21T09:34:32;53363.31;;;-138.23;66.19
13434;BME280;6789;47.678;9.158;2024-02-21T09:39:24;53351.25;;;-138.23;63.98
13434;BME280;6789;47.678;9.158;2024-02-21T09:44:16;53365.31;;;-138.23;64.74
13434;BME280;6789;47.678;9.158;2024-02-21T09:49:21;53353.25;;;-138.23;62.74
13434;BME280;6789;47.678;9.158;2024-02-21T09:54:18;53327.16;;;-138.23;63.41
13434;BME280;6789;47.678;9.158;2024-02-21T09:59:10;53311.09;;;-138.23;61.97
13434;BME280;6789;47.678;9.158;2024-02-21T10:04:03;53341.22;;;-138.23;60.81
13434;BME280;6789;47.678;9.158;2024-02-21T10:08:56;53268.94;;;-138.23;59.56
13434;BME280;6789;47.678;9.158;2024-02-21T10:13:48;53315.13;;;-138.23;59.55
13434;BME280;6789;47.678;9.158;2024-02-21T10:18:41;53272.94;;;-138.23;56.29
13434;BME280;6789;47.678;9.158;2024-02-21T10:23:49;53317.13;;;-138.23;56.90
13434;BME280;6789;47.678;9.158;2024-02-21T10:28:41;53317.13;;;-138.23;55.57
13434;BME280;6789;47.678;9.158;2024-02-21T10:33:40;53289.00;;;-138.23;55.67
13434;BME280;6789;47.678;9.158;2024-02-21T10:38:33;53297.03;;;-138.23;54.99
13434;BME280;6789;47.678;9.158;2024-02-21T10:43:26;53305.06;;;-138.23;54.81
13434;BME280;6789;47.678;9.158;2024-02-21T10:48:29;53268.94;;;-138.23;54.37
13434;BME280;6789;47.678;9.158;2024-02-21T10:53:41;53256.88;;;-138.23;54.09
13434;BME280;6789;47.678;9.158;2024-02-21T10:58:36;53274.94;;;-138.23;53.72
13434;BME280;6789;47.678;9.158;2024-02-21T11:03:28;53291.03;;;-138.23;52.97
13434;BME280;6789;47.678;9.158;2024-02-21T11:08:20;53258.88;;;-138.23;52.46
13434;BME280;6789;47.678;9.158;2024-02-21T11:13:18;53232.78;;;-138.23;52.40
13434;BME280;6789;47.678;9.158;2024-02-21T11:18:23;53262.91;;;-138.23;51.45
13434;BME280;6789;47.678;9.158;2024-02-21T11:23:56;53260.91;;;-138.23;51.57
13434;BME280;6789;47.678;9.158;2024-02-21T11:40:15;53208.69;;;-138.23;49.46
13434;BME280;6789;47.678;9.158;2024-02-21T11:45:25;53232.78;;;-138.23;48.04
13434;BME280;6789;47.678;9.158;2024-02-21T11:50:26;53228.78;;;-138.23;48.96
13434;BME280;6789;47.678;9.158;2024-02-21T11:55:57;53204.66;;;-138.23;49.27
13434;BME280;6789;47.678;9.158;2024-02-21T12:01:14;53220.75;;;-138.23;48.92
13434;BME280;6789;47.678;9.158;2024-02-21T12:06:07;53238.81;;;-138.23;49.24
13434;BME280;6789;47.678;9.158;2024-02-21T12:10:59;53198.66;;;-138.23;48.31
13434;BME280;6789;47.678;9.158;2024-02-21T12:15:51;53204.66;;;-138.23;48.35
13434;BME280;6789;47.678;9.158;2024-02-21T12:20:42;53192.63;;;-138.23;48.36
13434;BME280;6789;47.678;9.158;2024-02-21T12:25:35;53152.47;;;-138.23;48.40
13434;BME280;6789;47.678;9.158;2024-02-21T12:30:27;53194.63;;;-138.23;47.86
13434;BME280;6789;47.678;9.158;2024-02-21T12:35:19;53192.63;;;-138.23;47.54
13434;BME280;6789;47.678;9.158;2024-02-21T12:40:11;53204.66;;;-138.23;47.75
13434;BME280;6789;47.678;9.158;2024-02-21T12:45:05;53196.63;;;-138.23;47.39
13434;BME280;6789;47.678;9.158;2024-02-21T12:49:57;53176.56;;;-138.23;46.53
13434;BME280;6789;47.678;9.158;2024-02-21T12:54:49;53178.56;;;-138.23;47.31
13434;BME280;6789;47.678;9.158;2024-02-21T12:59:43;53198.66;;;-138.23;47.41
13434;BME280;6789;47.678;9.158;2024-02-21T13:04:35;53176.56;;;-138.23;47.80
13434;BME280;6789;47.678;9.158;2024-02-21T13:09:26;53196.63;;;-138.23;47.61
13434;BME280;6789;47.678;9.158;2024-02-21T13:14:18;53196.63;;;-138.23;47.76
13434;BME280;6789;47.678;9.158;2024-02-21T13:19:10;53180.56;;;-138.23;48.63
13434;BME280;6789;47.678;9.158;2024-02-21T13:24:03;53178.56;;;-138.23;48.71
13434;BME280;6789;47.678;9.158;2024-02-21T13:28:55;53154.47;;;-138.23;48.13
13434;BME280;6789;47.678;9.158;2024-02-21T13:33:47;53196.63;;;-138.23;48.68
13434;BME280;6789;47.678;9.158;2024-02-21T13:38:39;53186.59;;;-138.23;49.94
13434;BME280;6789;47.678;9.158;2024-02-21T13:43:30;53188.59;;;-138.23;51.15
13434;BME280;6789;47.678;9.158;2024-02-21T13:48:22;53196.63;;;-138.23;51.94
13434;BME280;6789;47.678;9.158;2024-02-21T13:53:14;53216.72;;;-138.23;51.51
13434;BME280;6789;47.678;9.158;2024-02-21T13:58:06;53174.56;;;-138.23;50.42
13434;BME280;6789;47.678;9.158;2024-02-21T14:02:59;53196.63;;;-138.23;50.46
13434;BME280;6789;47.678;9.158;2024-02-21T14:08:23;53232.78;;;-138.23;49.72
13434;BME280;6789;47.678;9.158;2024-02-21T14:13:15;53184.59;;;-138.23;50.03
13434;BME280;6789;47.678;9.158;2024-02-21T14:18:09;53196.63;;;-138.23;50.90
13434;BME280;6789;47.678;9.158;2024-02-21T14:23:01;53208.69;;;-138.23;50.25
13434;BME280;6789;47.678;9.158;2024-02-21T14:27:53;53204.66;;;-138.23;50.82
13434;BME280;6789;47.678;9.158;2024-02-21T14:32:44;53212.72;;;-138.23;51.00
13434;BME280;6789;47.678;9.158;2024-02-21T14:37:37;53192.63;;;-138.23;51.61
13434;BME280;6789;47.678;9.158;2024-02-21T14:42:29;53224.75;;;-138.23;51.57
13434;BME280;6789;47.678;9.158;2024-02-21T14:47:21;53198.66;;;-138.23;52.07
13434;BME280;6789;47.678;9.158;2024-02-21T14:52:13;53200.66;;;-138.23;51.84
13434;BME280;6789;47.678;9.158;2024-02-21T14:57:05;53174.56;;;-138.23;52.20
13434;BME280;6789;47.678;9.158;2024-02-21T15:01:57;53178.56;;;-138.23;51.88
13434;BME280;6789;47.678;9.158;2024-02-21T15:06:49;53216.72;;;-138.23;52.27
13434;BME280;6789;47.678;9.158;2024-02-21T15:11:41;53200.66;;;-138.23;52.71
13434;BME280;6789;47.678;9.158;2024-02-21T15:16:34;53236.81;;;-138.23;53.27
13434;BME280;6789;47.678;9.158;2024-02-21T15:21:27;53222.75;;;-138.23;53.42
13434;BME280;6789;47.678;9.158;2024-02-21T15:26:19;53248.84;;;-138.23;53.33
13434;BME280;6789;47.678;9.158;2024-02-21T15:31:20;53248.84;;;-138.23;53.62
13434;BME280;6789;47.678;9.158;2024-02-21T15:36:14;53214.72;;;-138.23;53.58
13434;BME280;6789;47.678;9.158;2024-02-21T15:41:06;53236.81;;;-138.23;53.48
13434;BME280;6789;47.678;9.158;2024-02-21T15:45:58;53260.91;;;-138.23;54.63
13434;BME280;6789;47.678;9.158;2024-02-21T15:50:49;53240.81;;;-138.23;54.68
13434;BME280;6789;47.678;9.158;2024-02-21T16:00:52;53246.84;;;-138.23;55.84
13434;BME280;6789;47.678;9.158;2024-02-21T16:06:35;53256.88;;;-138.23;56.27
13434;BME280;6789;47.678;9.158;2024-02-21T16:11:27;53252.88;;;-138.23;56.91
13434;BME280;6789;47.678;9.158;2024-02-21T16:16:19;53268.94;;;-138.23;57.67
13434;BME280;6789;47.678;9.158;2024-02-21T16:21:11;53297.03;;;-138.23;58.22
13434;BME280;6789;47.678;9.158;2024-02-21T16:26:11;53293.03;;;-138.23;59.12
13434;BME280;6789;47.678;9.158;2024-02-21T16:31:03;53285.00;;;-138.23;59.12
13434;BME280;6789;47.678;9.158;2024-02-21T16:35:55;53250.84;;;-138.23;59.26
13434;BME280;6789;47.678;9.158;2024-02-21T16:40:47;53262.91;;;-138.23;59.20
13434;BME280;6789;47.678;9.158;2024-02-21T16:45:40;53301.06;;;-138.23;57.90
13434;BME280;6789;47.678;9.158;2024-02-21T16:50:32;53289.00;;;-138.23;56.80
13434;BME280;6789;47.678;9.158;2024-02-21T16:55:36;53289.00;;;-138.23;54.54
13434;BME280;6789;47.678;9.158;2024-02-21T17:00:28;53276.97;;;-138.23;54.04
13434;BME280;6789;47.678;9.158;2024-02-21T17:05:20;53303.06;;;-138.23;53.87
13434;BME280;6789;47.678;9.158;2024-02-21T17:10:14;53287.00;;;-138.23;53.69
13434;BME280;6789;47.678;9.158;2024-02-21T17:15:07;53307.09;;;-138.23;53.70
13434;BME280;6789;47.678;9.158;2024-02-21T17:19:58;53285.00;;;-138.23;54.41
13434;BME280;6789;47.678;9.158;2024-02-21T17:24:50;53313.09;;;-138.23;55.00
13434;BME280;6789;47.678;9.158;2024-02-21T17:29:42;53291.03;;;-138.23;55.38
13434;BME280;6789;47.678;9.158;2024-02-21T17:34:34;53270.94;;;-138.23;55.23
13434;BME280;6789;47.678;9.158;2024-02-21T17:39:26;53313.09;;;-138.23;54.94
13434;BME280;6789;47.678;9.158;2024-02-21T17:44:17;53278.97;;;-138.23;55.67
13434;BME280;6789;47.678;9.158;2024-02-21T17:49:10;53305.06;;;-138.23;55.78
13434;BME280;6789;47.678;9.158;2024-02-21T17:54:02;53305.06;;;-138.23;56.18
13434;BME280;6789;47.678;9.158;2024-02-21T17:58:54;53276.97;;;-138.23;55.71
13434;BME280;6789;47.678;9.158;2024-02-21T18:03:46;53299.06;;;-138.23;55.97
13434;BME280;6789;47.678;9.158;2024-02-21T18:08:38;53283.00;;;-138.23;55.96
13434;BME280;6789;47.678;9.158;2024-02-21T18:13:30;53297.03;;;-138.23;56.05
13434;BME280;6789;47.678;9.158;2024-02-21T18:18:22;53303.06;;;-138.23;56.50
13434;BME280;6789;47.678;9.158;2024-02-21T18:23:14;53291.03;;;-138.23;56.69
13434;BME280;6789;47.678;9.158;2024-02-21T18:28:07;53315.13;;;-138.23;56.81
13434;BME280;6789;47.678;9.158;2024-02-21T18:32:58;53272.94;;;-138.23;57.26
13434;BME280;6789;47.678;9.158;2024-02-21T18:37:51;53285.00;;;-138.23;57.30
13434;BME280;6789;47.678;9.158;2024-02-21T18:42:43;53278.97;;;-138.23;57.61
13434;BME280;6789;47.678;9.158;2024-02-21T18:47:35;53280.97;;;-138.23;57.52
13434;BME280;6789;47.678;9.158;2024-02-21T18:52:27;53276.97;;;-138.23;57.61
13434;BME280;6789;47.678;9.158;2024-02-21T18:57:19;53307.09;;;-138.23;57.56
13434;BME280;6789;47.678;9.158;2024-02-21T19:02:10;53256.88;;;-138.23;57.75
13434;BME280;6789;47.678;9.158;2024-02-21T19:07:03;53289.00;;;-138.23;57.58
13434;BME280;6789;47.678;9.158;2024-02-21T19:11:54;53315.13;;;-138.23;57.67
13434;BME280;6789;47.678;9.158;2024-02-21T19:16:47;53291.03;;;-138.23;57.45
13434;BME280;6789;47.678;9.158;2024-02-21T19:21:38;53287.00;;;-138.23;57.41
13434;BME280;6789;47.678;9.158;2024-02-21T19:26:30;53301.06;;;-138.23;57.61
13434;BME280;6789;47.678;9.158;2024-02-21T19:31:22;53329.16;;;-138.23;57.42
13434;BME280;6789;47.678;9.158;2024-02-21T19:36:14;53317.13;;;-138.23;57.24
13434;BME280;6789;47.678;9.158;2024-02-21T19:41:06;53309.09;;;-138.23;57.28
13434;BME280;6789;47.678;9.158;2024-02-21T19:45:58;53317.13;;;-138.23;57.78
13434;BME280;6789;47.678;9.158;2024-02-21T19:50:50;53297.03;;;-138.23;57.77
13434;BME280;6789;47.678;9.158;2024-02-21T19:55:43;53313.09;;;-138.23;58.72
13434;BME280;6789;47.678;9.158;2024-02-21T20:00:35;53293.03;;;-138.23;59.02
13434;BME280;6789;47.678;9.158;2024-02-21T20:05:27;53297.03;;;-138.23;58.96
13434;BME280;6789;47.678;9.158;2024-02-21T20:10:19;53317.13;;;-138.23;59.12
13434;BME280;6789;47.678;9.158;2024-02-21T20:15:11;53317.13;;;-138.23;58.87
13434;BME280;6789;47.678;9.158;2024-02-21T20:20:06;53293.03;;;-138.23;59.93
13434;BME280;6789;47.678;9.158;2024-02-21T20:24:58;53333.19;;;-138.23;60.54
13434;BME280;6789;47.678;9.158;2024-02-21T20:29:50;53280.97;;;-138.23;60.72
13434;BME280;6789;47.678;9.158;2024-02-21T20:34:41;53291.03;;;-138.23;61.25
13434;BME280;6789;47.678;9.158;2024-02-21T20:39:34;53293.03;;;-138.23;60.99
13434;BME280;6789;47.678;9.158;2024-02-21T20:44:26;53274.94;;;-138.23;60.95
13434;BME280;6789;47.678;9.158;2024-02-21T20:49:18;53309.09;;;-138.23;61.43
13434;BME280;6789;47.678;9.158;2024-02-21T20:54:10;53313.09;;;-138.23;63.43
13434;BME280;6789;47.678;9.158;2024-02-21T20:59:02;53299.06;;;-138.23;64.12
13434;BME280;6789;47.678;9.158;2024-02-21T21:03:55;53337.19;;;-138.23;64.67
13434;BME280;6789;47.678;9.158;2024-02-21T21:08:47;53357.28;;;-138.23;63.66
13434;BME280;6789;47.678;9.158;2024-02-21T21:13:39;53285.00;;;-138.23;62.02
13434;BME280;6789;47.678;9.158;2024-02-21T21:18:31;53339.22;;;-138.23;62.09
13434;BME280;6789;47.678;9.158;2024-02-21T21:23:26;53276.97;;;-138.23;62.04
13434;BME280;6789;47.678;9.158;2024-02-21T21:28:18;53297.03;;;-138.23;61.65
13434;BME280;6789;47.678;9.158;2024-02-21T21:33:10;53317.13;;;-138.23;61.53
13434;BME280;6789;47.678;9.158;2024-02-21T21:38:02;53299.06;;;-138.23;62.13
13434;BME280;6789;47.678;9.158;2024-02-21T21:42:57;53276.97;;;-138.23;61.83
13434;BME280;6789;47.678;9.158;2024-02-21T21:47:50;53307.09;;;-138.23;62.17
13434;BME280;6789;47.678;9.158;2024-02-21T21:52:42;53307.09;;;-138.23;62.87
13434;BME280;6789;47.678;9.158;2024-02-21T21:57:35;53297.03;;;-138.23;63.82
13434;BME280;6789;47.678;9.158;2024-02-21T22:02:27;53297.03;;;-138.23;64.34
13434;BME280;6789;47.678;9.158;2024-02-21T22:07:19;53313.09;;;-138.23;64.59
13434;BME280;6789;47.678;9.158;2024-02-21T22:12:19;53329.16;;;-138.23;64.81
13434;BME280;6789;47.678;9.158;2024-02-21T22:17:26;53295.03;;;-138.23;64.61
13434;BME280;6789;47.678;9.158;2024-02-21T22:22:33;53268.94;;;-138.23;65.32
13434;BME280;6789;47.678;9.158;2024-02-21T22:27:26;53297.03;;;-138.23;65.96
13434;BME280;6789;47.678;9.158;2024-02-21T22:32:19;53311.09;;;-138.23;66.00
13434;BME280;6789;47.678;9.158;2024-02-21T22:37:25;53283.00;;;-138.23;65.48
13434;BME280;6789;47.678;9.158;2024-02-21T22:42:31;53317.13;;;-138.23;65.90
13434;BME280;6789;47.678;9.158;2024-02-21T22:47:39;53309.09;;;-138.23;66.57
13434;BME280;6789;47.678;9.158;2024-02-21T22:53:06;53319.13;;;-138.23;66.59
13434;BME280;6789;47.678;9.158;2024-02-21T22:58:27;53285.00;;;-138.23;66.51
13434;BME280;6789;47.678;9.158;2024-02-21T23:03:33;53313.09;;;-138.23;65.26
13434;BME280;6789;47.678;9.158;2024-02-21T23:09:00;53305.06;;;-138.23;65.13
13434;BME280;6789;47.678;9.158;2024-02-21T23:13:54;53301.06;;;-138.23;64.19
13434;BME280;6789;47.678;9.158;2024-02-21T23:18:46;53299.06;;;-138.23;64.00
13434;BME280;6789;47.678;9.158;2024-02-21T23:23:38;53317.13;;;-138.23;63.33
13434;BME280;6789;47.678;9.158;2024-02-21T23:28:31;53309.09;;;-138.23;62.17
13434;BME280;6789;47.678;9.158;2024-02-21T23:33:23;53289.00;;;-138.23;55.84
13434;BME280;6789;47.678;9.158;2024-02-21T23:38:15;53287.00;;;-138.23;53.10
13434;BME280;6789;47.678;9.158;2024-02-21T23:43:07;53285.00;;;-138.23;51.87
13434;BME280;6789;47.678;9.158;2024-02-21T23:47:58;53268.94;;;-138.23;50.90
13434;BME280;6789;47.678;9.158;2024-02-21T23:52:50;53226.75;;;-138.23;49.97
13434;BME280;6789;47.678;9.158;2024-02-21T23:57:42;53285.00;;;-138.23;49.53
