sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25050;DHT22;13046;49.814;9.918;2022-07-06T00:13:45;16.80;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T00:16:11;16.80;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T00:18:37;16.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T00:21:02;16.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T00:23:28;16.60;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T00:25:54;16.50;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T00:30:45;16.50;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T00:33:12;16.40;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T00:38:03;16.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T00:40:29;16.10;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T00:42:56;16.10;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T00:45:22;16.10;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T00:47:48;16.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T00:50:15;16.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T00:52:52;16.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T00:55:20;16.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T00:57:47;16.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:00:15;16.10;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:02:41;16.00;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:05:09;16.00;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:07:35;15.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:10:06;16.00;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:12:34;16.00;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:15:01;16.00;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:17:27;16.00;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:19:53;16.00;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:22:19;16.10;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:24:44;16.10;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:27:10;16.10;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:29:36;16.00;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:32:02;15.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:34:27;15.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:36:53;15.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:39:20;16.00;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:41:46;15.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:44:12;15.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:46:38;15.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:49:05;15.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:51:31;15.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:53:58;15.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:56:24;15.80;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T01:58:55;15.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:01:22;15.60;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:03:48;15.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:06:13;15.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:08:41;15.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:11:07;15.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:13:36;15.60;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:16:03;15.60;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:18:28;15.60;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:20:56;15.60;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:23:21;15.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:25:48;15.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:28:14;15.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:30:40;15.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:33:06;15.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:35:32;15.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:37:59;15.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:40:25;15.60;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:42:51;15.60;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:45:17;15.50;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:47:43;15.50;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:50:09;15.50;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:52:34;15.50;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:55:01;15.50;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:57:27;15.40;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T02:59:53;15.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:02:19;15.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:04:45;15.10;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:07:11;15.10;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:09:37;15.10;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:12:03;15.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:14:31;15.10;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:16:57;15.10;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:19:23;15.00;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:21:48;14.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:24:14;14.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:26:40;14.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:29:06;14.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:31:31;14.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:33:57;14.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:36:23;14.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:38:50;14.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:41:17;14.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:43:42;14.80;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:46:08;14.80;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:48:34;14.80;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:51:02;14.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:53:27;14.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:55:53;14.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T03:58:38;14.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:01:05;14.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:03:30;14.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:05:56;15.00;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:08:22;14.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:10:53;14.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:13:18;14.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:15:44;15.00;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:18:11;15.10;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:20:43;15.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:23:09;15.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:25:34;15.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:28:01;15.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:30:29;15.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:32:55;15.30;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:35:26;15.40;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:37:53;15.50;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:40:20;15.50;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:42:49;15.60;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:45:16;15.80;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:47:41;15.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:50:09;16.00;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:52:35;16.10;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:55:02;16.10;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:57:30;16.30;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T04:59:58;16.40;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T05:02:23;16.60;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T05:04:51;16.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T05:07:18;16.80;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T05:09:44;16.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T05:12:10;17.00;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T05:14:36;17.10;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T05:17:03;17.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T05:19:29;17.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T05:21:55;17.10;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T05:24:21;17.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T05:26:46;17.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T05:29:13;17.10;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T05:31:38;17.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T05:34:04;17.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T05:38:57;17.40;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T05:41:24;17.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T05:43:50;17.80;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T06:40:39;17.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T07:34:19;18.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T08:15:42;19.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T08:20:35;21.30;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T08:27:53;21.40;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T08:30:19;21.30;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T08:32:45;21.30;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T08:35:11;21.60;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T08:37:37;21.30;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T08:40:04;21.30;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T08:42:31;21.40;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T08:45:05;21.50;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T08:47:31;22.10;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T08:49:58;22.60;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T08:52:24;22.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T08:54:50;22.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T08:57:17;22.10;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T08:59:42;21.60;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:02:10;21.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:04:36;21.80;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:07:03;22.40;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:09:30;22.10;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:11:57;21.80;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:14:22;21.60;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:16:56;21.30;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:19:28;21.30;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:21:53;21.60;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:26:47;22.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:29:13;23.00;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:31:39;23.60;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:34:07;23.30;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:36:46;23.60;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:39:18;23.30;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:41:49;22.60;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:44:25;21.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:46:52;21.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:49:22;22.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:51:50;23.40;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:54:16;24.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:56:44;24.40;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T09:59:15;23.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T10:01:41;23.00;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T10:04:10;22.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T10:06:39;23.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T10:09:07;23.80;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T10:16:28;24.00;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T10:18:54;22.40;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T10:21:24;22.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T10:23:50;22.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T10:33:37;22.50;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T10:36:04;22.90;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T10:38:35;22.60;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T10:41:08;22.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T10:43:47;23.40;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T10:48:46;23.80;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T10:56:07;23.60;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T11:01:07;24.50;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T11:11:19;24.80;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T11:14:05;23.70;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T11:19:18;23.80;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T11:26:48;23.50;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T11:29:15;25.30;97.50
25050;DHT22;13046;49.814;9.918;2022-07-06T11:31:46;25.00;97.40
25050;DHT22;13046;49.814;9.918;2022-07-06T11:34:17;24.90;99.50
25050;DHT22;13046;49.814;9.918;2022-07-06T11:36:43;24.60;98.70
25050;DHT22;13046;49.814;9.918;2022-07-06T11:39:09;24.90;99.20
25050;DHT22;13046;49.814;9.918;2022-07-06T11:41:35;25.20;99.90
25050;DHT22;13046;49.814;9.918;2022-07-06T11:46:30;25.30;98.40
25050;DHT22;13046;49.814;9.918;2022-07-06T11:48:59;26.10;96.90
25050;DHT22;13046;49.814;9.918;2022-07-06T11:51:26;25.90;97.20
25050;DHT22;13046;49.814;9.918;2022-07-06T11:53:57;25.30;96.90
25050;DHT22;13046;49.814;9.918;2022-07-06T11:56:28;24.90;97.30
25050;DHT22;13046;49.814;9.918;2022-07-06T11:58:56;24.70;97.20
25050;DHT22;13046;49.814;9.918;2022-07-06T12:01:23;24.70;97.90
25050;DHT22;13046;49.814;9.918;2022-07-06T12:03:50;24.70;97.90
25050;DHT22;13046;49.814;9.918;2022-07-06T12:06:21;24.70;97.10
25050;DHT22;13046;49.814;9.918;2022-07-06T12:08:54;24.20;97.10
25050;DHT22;13046;49.814;9.918;2022-07-06T12:13:53;24.70;95.80
25050;DHT22;13046;49.814;9.918;2022-07-06T12:16:20;24.30;95.70
25050;DHT22;13046;49.814;9.918;2022-07-06T12:18:49;24.20;98.50
25050;DHT22;13046;49.814;9.918;2022-07-06T12:21:18;24.20;95.90
25050;DHT22;13046;49.814;9.918;2022-07-06T12:33:28;24.00;95.40
25050;DHT22;13046;49.814;9.918;2022-07-06T12:35:54;26.00;93.40
25050;DHT22;13046;49.814;9.918;2022-07-06T12:38:27;25.80;93.30
25050;DHT22;13046;49.814;9.918;2022-07-06T12:40:53;25.80;92.20
25050;DHT22;13046;49.814;9.918;2022-07-06T12:43:40;26.10;91.60
25050;DHT22;13046;49.814;9.918;2022-07-06T12:46:33;26.20;92.30
25050;DHT22;13046;49.814;9.918;2022-07-06T12:49:00;26.50;92.50
25050;DHT22;13046;49.814;9.918;2022-07-06T12:51:26;25.60;91.20
25050;DHT22;13046;49.814;9.918;2022-07-06T12:53:52;25.20;92.40
25050;DHT22;13046;49.814;9.918;2022-07-06T12:56:18;24.90;92.20
25050;DHT22;13046;49.814;9.918;2022-07-06T12:58:59;24.60;92.80
25050;DHT22;13046;49.814;9.918;2022-07-06T13:01:25;24.80;92.60
25050;DHT22;13046;49.814;9.918;2022-07-06T13:03:55;24.90;92.20
25050;DHT22;13046;49.814;9.918;2022-07-06T13:06:38;25.30;92.10
25050;DHT22;13046;49.814;9.918;2022-07-06T13:09:03;25.80;91.00
25050;DHT22;13046;49.814;9.918;2022-07-06T13:11:29;26.10;90.60
25050;DHT22;13046;49.814;9.918;2022-07-06T13:13:55;25.70;90.00
25050;DHT22;13046;49.814;9.918;2022-07-06T13:16:20;25.70;90.70
25050;DHT22;13046;49.814;9.918;2022-07-06T13:18:49;26.00;91.30
25050;DHT22;13046;49.814;9.918;2022-07-06T13:21:15;26.10;91.50
25050;DHT22;13046;49.814;9.918;2022-07-06T13:23:41;26.30;90.70
25050;DHT22;13046;49.814;9.918;2022-07-06T13:26:06;26.30;90.10
25050;DHT22;13046;49.814;9.918;2022-07-06T13:28:33;26.70;89.90
25050;DHT22;13046;49.814;9.918;2022-07-06T13:30:58;27.00;88.20
25050;DHT22;13046;49.814;9.918;2022-07-06T13:33:24;26.30;87.40
25050;DHT22;13046;49.814;9.918;2022-07-06T13:35:49;26.20;85.90
25050;DHT22;13046;49.814;9.918;2022-07-06T13:38:15;26.50;86.30
25050;DHT22;13046;49.814;9.918;2022-07-06T13:40:41;26.10;87.50
25050;DHT22;13046;49.814;9.918;2022-07-06T13:50:24;26.10;87.50
25050;DHT22;13046;49.814;9.918;2022-07-06T13:52:52;26.90;83.90
25050;DHT22;13046;49.814;9.918;2022-07-06T13:55:17;27.10;82.40
25050;DHT22;13046;49.814;9.918;2022-07-06T13:57:43;27.20;82.70
25050;DHT22;13046;49.814;9.918;2022-07-06T14:00:11;27.70;82.70
25050;DHT22;13046;49.814;9.918;2022-07-06T14:02:37;27.00;82.90
25050;DHT22;13046;49.814;9.918;2022-07-06T14:07:28;27.60;83.70
25050;DHT22;13046;49.814;9.918;2022-07-06T14:09:54;27.50;80.70
25050;DHT22;13046;49.814;9.918;2022-07-06T14:14:49;27.60;83.30
25050;DHT22;13046;49.814;9.918;2022-07-06T14:27:00;28.60;80.60
25050;DHT22;13046;49.814;9.918;2022-07-06T14:29:26;27.40;79.40
25050;DHT22;13046;49.814;9.918;2022-07-06T14:31:52;27.00;82.10
25050;DHT22;13046;49.814;9.918;2022-07-06T14:34:17;27.30;82.70
25050;DHT22;13046;49.814;9.918;2022-07-06T14:36:43;27.10;82.40
25050;DHT22;13046;49.814;9.918;2022-07-06T14:39:09;26.80;80.50
25050;DHT22;13046;49.814;9.918;2022-07-06T14:41:36;26.30;82.30
25050;DHT22;13046;49.814;9.918;2022-07-06T14:44:01;26.30;81.60
25050;DHT22;13046;49.814;9.918;2022-07-06T14:46:27;26.50;80.80
25050;DHT22;13046;49.814;9.918;2022-07-06T14:48:53;26.50;81.40
25050;DHT22;13046;49.814;9.918;2022-07-06T14:51:18;26.90;80.70
25050;DHT22;13046;49.814;9.918;2022-07-06T14:53:45;26.90;80.70
25050;DHT22;13046;49.814;9.918;2022-07-06T14:56:10;27.20;82.60
25050;DHT22;13046;49.814;9.918;2022-07-06T14:58:36;26.60;82.50
25050;DHT22;13046;49.814;9.918;2022-07-06T15:01:02;26.60;80.90
25050;DHT22;13046;49.814;9.918;2022-07-06T15:03:27;26.40;81.50
25050;DHT22;13046;49.814;9.918;2022-07-06T15:05:53;26.10;80.60
25050;DHT22;13046;49.814;9.918;2022-07-06T15:08:19;26.10;81.40
25050;DHT22;13046;49.814;9.918;2022-07-06T15:10:45;26.10;81.40
25050;DHT22;13046;49.814;9.918;2022-07-06T15:13:11;26.10;82.30
25050;DHT22;13046;49.814;9.918;2022-07-06T15:15:37;26.40;82.40
25050;DHT22;13046;49.814;9.918;2022-07-06T15:18:03;26.70;83.90
25050;DHT22;13046;49.814;9.918;2022-07-06T15:20:28;26.30;81.70
25050;DHT22;13046;49.814;9.918;2022-07-06T15:22:54;26.10;82.80
25050;DHT22;13046;49.814;9.918;2022-07-06T15:25:20;26.40;84.00
25050;DHT22;13046;49.814;9.918;2022-07-06T15:27:47;26.90;83.10
25050;DHT22;13046;49.814;9.918;2022-07-06T15:37:35;26.80;82.40
25050;DHT22;13046;49.814;9.918;2022-07-06T15:40:03;28.00;80.10
25050;DHT22;13046;49.814;9.918;2022-07-06T15:42:31;27.70;75.60
25050;DHT22;13046;49.814;9.918;2022-07-06T15:44:57;26.70;79.70
25050;DHT22;13046;49.814;9.918;2022-07-06T15:47:22;25.70;79.20
25050;DHT22;13046;49.814;9.918;2022-07-06T15:49:49;25.20;80.50
25050;DHT22;13046;49.814;9.918;2022-07-06T15:52:15;25.20;82.20
25050;DHT22;13046;49.814;9.918;2022-07-06T15:54:41;25.20;82.20
25050;DHT22;13046;49.814;9.918;2022-07-06T15:57:07;24.80;81.60
25050;DHT22;13046;49.814;9.918;2022-07-06T15:59:33;24.90;82.00
25050;DHT22;13046;49.814;9.918;2022-07-06T16:01:59;25.40;82.90
25050;DHT22;13046;49.814;9.918;2022-07-06T16:04:24;25.80;79.80
25050;DHT22;13046;49.814;9.918;2022-07-06T16:06:52;25.90;79.00
25050;DHT22;13046;49.814;9.918;2022-07-06T16:09:17;26.00;79.50
25050;DHT22;13046;49.814;9.918;2022-07-06T16:11:43;25.90;80.20
25050;DHT22;13046;49.814;9.918;2022-07-06T16:14:09;26.00;79.10
25050;DHT22;13046;49.814;9.918;2022-07-06T16:16:35;25.60;79.40
25050;DHT22;13046;49.814;9.918;2022-07-06T16:19:06;25.30;80.80
25050;DHT22;13046;49.814;9.918;2022-07-06T16:21:31;25.10;80.20
25050;DHT22;13046;49.814;9.918;2022-07-06T16:23:57;24.90;80.60
25050;DHT22;13046;49.814;9.918;2022-07-06T16:26:23;24.90;81.20
25050;DHT22;13046;49.814;9.918;2022-07-06T16:28:49;25.30;82.20
25050;DHT22;13046;49.814;9.918;2022-07-06T16:31:15;25.40;80.10
25050;DHT22;13046;49.814;9.918;2022-07-06T16:33:41;24.90;81.40
25050;DHT22;13046;49.814;9.918;2022-07-06T16:36:08;24.80;82.20
25050;DHT22;13046;49.814;9.918;2022-07-06T16:38:34;24.80;82.90
25050;DHT22;13046;49.814;9.918;2022-07-06T16:41:00;24.70;83.10
25050;DHT22;13046;49.814;9.918;2022-07-06T16:43:26;24.60;83.20
25050;DHT22;13046;49.814;9.918;2022-07-06T16:45:52;24.60;82.40
25050;DHT22;13046;49.814;9.918;2022-07-06T16:48:18;24.50;83.30
25050;DHT22;13046;49.814;9.918;2022-07-06T16:53:10;24.20;83.70
25050;DHT22;13046;49.814;9.918;2022-07-06T16:55:36;24.10;84.70
25050;DHT22;13046;49.814;9.918;2022-07-06T16:58:02;24.20;85.40
25050;DHT22;13046;49.814;9.918;2022-07-06T17:00:28;24.20;84.90
25050;DHT22;13046;49.814;9.918;2022-07-06T17:02:55;24.00;85.80
25050;DHT22;13046;49.814;9.918;2022-07-06T17:05:21;24.00;87.80
25050;DHT22;13046;49.814;9.918;2022-07-06T17:07:46;24.00;85.90
25050;DHT22;13046;49.814;9.918;2022-07-06T17:10:12;23.80;84.60
25050;DHT22;13046;49.814;9.918;2022-07-06T17:12:38;23.70;85.80
25050;DHT22;13046;49.814;9.918;2022-07-06T17:15:04;23.30;86.00
25050;DHT22;13046;49.814;9.918;2022-07-06T17:17:30;23.20;86.70
25050;DHT22;13046;49.814;9.918;2022-07-06T17:19:56;23.40;88.60
25050;DHT22;13046;49.814;9.918;2022-07-06T17:22:22;23.50;86.60
25050;DHT22;13046;49.814;9.918;2022-07-06T17:24:47;23.30;88.90
25050;DHT22;13046;49.814;9.918;2022-07-06T17:27:13;23.40;87.70
25050;DHT22;13046;49.814;9.918;2022-07-06T17:29:40;23.40;88.20
25050;DHT22;13046;49.814;9.918;2022-07-06T17:32:07;23.60;87.90
25050;DHT22;13046;49.814;9.918;2022-07-06T17:34:33;23.80;86.70
25050;DHT22;13046;49.814;9.918;2022-07-06T17:36:59;23.80;86.10
25050;DHT22;13046;49.814;9.918;2022-07-06T17:39:24;23.80;86.20
25050;DHT22;13046;49.814;9.918;2022-07-06T17:41:50;23.70;86.10
25050;DHT22;13046;49.814;9.918;2022-07-06T17:44:16;23.60;87.00
25050;DHT22;13046;49.814;9.918;2022-07-06T17:46:42;23.50;86.30
25050;DHT22;13046;49.814;9.918;2022-07-06T17:49:07;23.30;86.90
25050;DHT22;13046;49.814;9.918;2022-07-06T17:51:34;23.10;88.60
25050;DHT22;13046;49.814;9.918;2022-07-06T17:54:00;23.20;88.10
25050;DHT22;13046;49.814;9.918;2022-07-06T17:56:26;23.00;88.50
25050;DHT22;13046;49.814;9.918;2022-07-06T17:58:55;22.90;89.00
25050;DHT22;13046;49.814;9.918;2022-07-06T18:01:22;22.50;89.90
25050;DHT22;13046;49.814;9.918;2022-07-06T18:03:48;22.50;90.10
25050;DHT22;13046;49.814;9.918;2022-07-06T18:06:14;22.40;90.00
25050;DHT22;13046;49.814;9.918;2022-07-06T18:08:39;22.30;90.10
25050;DHT22;13046;49.814;9.918;2022-07-06T18:11:05;22.40;90.40
25050;DHT22;13046;49.814;9.918;2022-07-06T18:13:31;22.50;90.30
25050;DHT22;13046;49.814;9.918;2022-07-06T18:15:58;22.40;90.50
25050;DHT22;13046;49.814;9.918;2022-07-06T18:18:24;22.10;90.60
25050;DHT22;13046;49.814;9.918;2022-07-06T18:20:51;21.90;91.10
25050;DHT22;13046;49.814;9.918;2022-07-06T18:23:21;21.80;91.20
25050;DHT22;13046;49.814;9.918;2022-07-06T18:25:48;21.80;91.60
25050;DHT22;13046;49.814;9.918;2022-07-06T18:28:14;21.90;91.50
25050;DHT22;13046;49.814;9.918;2022-07-06T18:30:47;21.80;92.00
25050;DHT22;13046;49.814;9.918;2022-07-06T18:33:13;21.80;91.50
25050;DHT22;13046;49.814;9.918;2022-07-06T18:35:39;21.90;92.20
25050;DHT22;13046;49.814;9.918;2022-07-06T18:38:08;21.90;91.90
25050;DHT22;13046;49.814;9.918;2022-07-06T18:40:35;21.70;91.70
25050;DHT22;13046;49.814;9.918;2022-07-06T18:43:04;21.70;92.40
25050;DHT22;13046;49.814;9.918;2022-07-06T18:45:31;21.80;92.50
25050;DHT22;13046;49.814;9.918;2022-07-06T18:47:57;21.90;92.60
25050;DHT22;13046;49.814;9.918;2022-07-06T18:50:23;21.80;92.50
25050;DHT22;13046;49.814;9.918;2022-07-06T18:52:49;21.70;92.50
25050;DHT22;13046;49.814;9.918;2022-07-06T18:55:15;21.80;92.60
25050;DHT22;13046;49.814;9.918;2022-07-06T18:57:41;21.60;92.70
25050;DHT22;13046;49.814;9.918;2022-07-06T19:00:08;21.50;92.80
25050;DHT22;13046;49.814;9.918;2022-07-06T19:02:34;21.50;92.70
25050;DHT22;13046;49.814;9.918;2022-07-06T19:05:00;21.50;92.80
25050;DHT22;13046;49.814;9.918;2022-07-06T19:07:26;21.50;93.10
25050;DHT22;13046;49.814;9.918;2022-07-06T19:09:51;21.50;93.40
25050;DHT22;13046;49.814;9.918;2022-07-06T19:12:17;21.60;93.70
25050;DHT22;13046;49.814;9.918;2022-07-06T19:14:43;21.50;93.50
25050;DHT22;13046;49.814;9.918;2022-07-06T19:17:09;21.30;94.40
25050;DHT22;13046;49.814;9.918;2022-07-06T19:19:34;21.40;94.50
25050;DHT22;13046;49.814;9.918;2022-07-06T19:22:00;21.20;94.00
25050;DHT22;13046;49.814;9.918;2022-07-06T19:24:26;21.00;94.60
25050;DHT22;13046;49.814;9.918;2022-07-06T19:26:52;20.90;94.90
25050;DHT22;13046;49.814;9.918;2022-07-06T19:29:17;20.70;95.80
25050;DHT22;13046;49.814;9.918;2022-07-06T19:31:44;20.60;96.10
25050;DHT22;13046;49.814;9.918;2022-07-06T19:34:10;20.60;96.20
25050;DHT22;13046;49.814;9.918;2022-07-06T19:36:36;20.50;96.80
25050;DHT22;13046;49.814;9.918;2022-07-06T19:39:07;20.40;97.30
25050;DHT22;13046;49.814;9.918;2022-07-06T19:41:34;20.10;97.70
25050;DHT22;13046;49.814;9.918;2022-07-06T19:46:25;20.00;97.90
25050;DHT22;13046;49.814;9.918;2022-07-06T20:08:25;19.60;98.70