sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19666;BMP180;9980;51.020;7.772;2023-01-31T00:01:37;98157.00;;;8.10
19666;BMP180;9980;51.020;7.772;2023-01-31T00:04:08;98167.00;;;8.10
19666;BMP180;9980;51.020;7.772;2023-01-31T00:06:42;98153.00;;;8.10
19666;BMP180;9980;51.020;7.772;2023-01-31T00:09:10;98146.00;;;8.00
19666;BMP180;9980;51.020;7.772;2023-01-31T00:11:37;98162.00;;;8.00
19666;BMP180;9980;51.020;7.772;2023-01-31T00:14:05;98161.00;;;8.00
19666;BMP180;9980;51.020;7.772;2023-01-31T00:16:32;98170.00;;;8.00
19666;BMP180;9980;51.020;7.772;2023-01-31T00:18:59;98172.00;;;8.00
19666;BMP180;9980;51.020;7.772;2023-01-31T00:21:28;98181.00;;;8.00
19666;BMP180;9980;51.020;7.772;2023-01-31T00:23:56;98184.00;;;8.00
19666;BMP180;9980;51.020;7.772;2023-01-31T00:26:29;98186.00;;;8.00
19666;BMP180;9980;51.020;7.772;2023-01-31T00:28:58;98187.00;;;8.00
19666;BMP180;9980;51.020;7.772;2023-01-31T00:31:27;98190.00;;;8.00
19666;BMP180;9980;51.020;7.772;2023-01-31T00:33:55;98176.00;;;8.00
19666;BMP180;9980;51.020;7.772;2023-01-31T00:36:26;98189.00;;;7.90
19666;BMP180;9980;51.020;7.772;2023-01-31T00:38:56;98182.00;;;8.00
19666;BMP180;9980;51.020;7.772;2023-01-31T00:41:25;98163.00;;;8.00
19666;BMP180;9980;51.020;7.772;2023-01-31T00:43:52;98175.00;;;7.90
19666;BMP180;9980;51.020;7.772;2023-01-31T00:46:18;98178.00;;;8.00
19666;BMP180;9980;51.020;7.772;2023-01-31T00:48:45;98175.00;;;7.90
19666;BMP180;9980;51.020;7.772;2023-01-31T00:51:12;98168.00;;;8.00
19666;BMP180;9980;51.020;7.772;2023-01-31T00:53:38;98180.00;;;8.00
19666;BMP180;9980;51.020;7.772;2023-01-31T00:56:12;98180.00;;;7.90
19666;BMP180;9980;51.020;7.772;2023-01-31T00:58:38;98171.00;;;7.90
19666;BMP180;9980;51.020;7.772;2023-01-31T01:03:40;98188.00;;;7.90
19666;BMP180;9980;51.020;7.772;2023-01-31T01:06:08;98183.00;;;7.90
19666;BMP180;9980;51.020;7.772;2023-01-31T01:08:36;98184.00;;;7.90
19666;BMP180;9980;51.020;7.772;2023-01-31T01:11:10;98175.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T01:13:37;98184.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T01:16:11;98183.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T01:18:38;98185.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T01:21:34;98175.00;;;7.90
19666;BMP180;9980;51.020;7.772;2023-01-31T01:24:12;98182.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T01:26:39;98170.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T01:29:05;98191.00;;;7.90
19666;BMP180;9980;51.020;7.772;2023-01-31T01:31:32;98188.00;;;7.90
19666;BMP180;9980;51.020;7.772;2023-01-31T01:34:03;98193.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T01:36:33;98186.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T01:39:02;98188.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T01:41:30;98187.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T01:44:00;98191.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T01:46:43;98191.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T01:49:32;98193.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T01:52:04;98196.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T01:55:07;98204.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T01:57:38;98192.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T02:00:19;98198.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T02:02:50;98190.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T02:05:28;98170.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T02:07:58;98179.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T02:13:23;98191.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T02:15:50;98179.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T02:18:19;98181.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T02:24:24;98202.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T02:30:33;98197.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T02:33:31;98190.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T02:42:06;98188.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T02:45:19;98204.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T02:56:15;98197.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T02:59:13;98213.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T03:01:47;98203.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T03:04:15;98218.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T03:13:34;98199.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T03:16:23;98211.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T03:19:19;98221.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T03:22:14;98219.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T03:24:46;98216.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T03:27:14;98213.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T03:29:43;98201.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T03:32:33;98205.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T03:35:02;98204.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T03:37:36;98203.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T03:40:16;98189.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T03:43:14;98197.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T03:45:57;98197.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T03:48:31;98204.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T03:51:06;98169.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T03:53:47;98204.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T03:56:31;98187.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T03:59:07;98191.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T04:01:42;98185.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T04:04:17;98171.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T04:06:44;98173.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T04:09:11;98166.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T04:11:40;98184.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T04:14:08;98183.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T04:16:35;98182.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T04:19:01;98174.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T04:21:27;98175.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T04:23:53;98175.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T04:26:19;98169.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T04:28:46;98160.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T04:31:12;98185.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T04:33:38;98154.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T04:36:05;98173.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T04:38:31;98174.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T04:40:58;98175.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T04:43:24;98171.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T04:45:51;98151.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T04:48:17;98153.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T04:50:43;98153.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T04:53:09;98152.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T04:55:36;98149.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T04:58:02;98148.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T05:00:31;98140.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T05:02:57;98127.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T05:05:24;98132.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T05:07:50;98118.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T05:10:16;98133.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T05:12:43;98135.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T05:15:10;98142.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T05:17:37;98143.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T05:20:04;98129.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T05:22:31;98113.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T05:24:57;98117.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T05:27:24;98117.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T05:29:51;98122.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T05:32:18;98115.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T05:34:44;98108.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T05:37:10;98104.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T05:39:37;98107.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T05:42:03;98121.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T05:44:30;98119.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T05:46:57;98114.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T05:49:25;98098.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T05:51:52;98100.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T05:54:18;98092.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T05:56:44;98101.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T05:59:11;98102.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T06:01:37;98090.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T06:04:03;98083.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T06:06:29;98077.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T06:08:56;98090.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T06:11:22;98079.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T06:13:50;98088.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T06:16:16;98103.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T06:18:42;98089.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T06:21:09;98108.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T06:23:36;98096.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T06:26:03;98091.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T06:28:29;98104.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T06:30:56;98090.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T06:33:22;98106.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T06:36:04;98088.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T06:38:31;98076.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T06:40:57;98062.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T06:43:24;98083.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T06:45:50;98072.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T06:48:16;98067.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T06:50:44;98060.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T06:53:10;98055.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T06:55:37;98081.00;;;7.30
19666;BMP180;9980;51.020;7.772;2023-01-31T06:58:04;98078.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:00:30;98095.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:02:57;98082.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:05:23;98077.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:07:49;98087.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:10:16;98066.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:12:43;98074.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:15:10;98089.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:17:36;98094.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:20:03;98093.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:22:29;98091.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:24:55;98101.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:27:22;98089.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:29:49;98093.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:32:16;98079.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:34:42;98084.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:37:08;98085.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:39:35;98083.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:42:01;98085.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:44:27;98083.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:46:53;98054.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:49:21;98082.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:51:47;98088.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:54:14;98073.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:56:40;98091.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T07:59:06;98067.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T08:01:32;98062.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T08:04:17;98081.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T08:06:52;98091.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T08:09:21;98088.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T08:11:48;98087.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T08:14:14;98093.00;;;7.40
19666;BMP180;9980;51.020;7.772;2023-01-31T08:16:40;98077.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T08:19:07;98068.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T08:21:33;98088.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T08:23:59;98072.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T08:26:25;98070.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T08:28:52;98067.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T08:31:22;98068.00;;;7.50
19666;BMP180;9980;51.020;7.772;2023-01-31T08:33:49;98062.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T08:36:24;98068.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T08:38:51;98063.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T08:41:21;98076.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T08:43:47;98062.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T08:46:27;98072.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T08:48:55;98067.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T08:51:21;98059.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-01-31T08:53:48;98064.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T08:56:15;98068.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T08:58:43;98058.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T09:01:16;98050.00;;;7.70
19666;BMP180;9980;51.020;7.772;2023-01-31T09:03:44;98065.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T09:06:19;98070.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T09:08:46;98068.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T09:11:13;98058.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T09:13:42;98050.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T09:16:10;98048.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T09:18:39;98061.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T09:21:15;98049.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T09:23:44;98052.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T09:26:11;98045.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-01-31T09:28:37;98054.00;;;7.90
19666;BMP180;9980;51.020;7.772;2023-01-31T09:31:14;98042.00;;;7.90
19666;BMP180;9980;51.020;7.772;2023-01-31T09:33:41;98037.00;;;7.90
19666;BMP180;9980;51.020;7.772;2023-01-31T09:36:18;98024.00;;;7.90
19666;BMP180;9980;51.020;7.772;2023-01-31T09:38:44;98001.00;;;7.90
19666;BMP180;9980;51.020;7.772;2023-01-31T09:41:28;98023.00;;;7.90
19666;BMP180;9980;51.020;7.772;2023-01-31T09:44:06;98022.00;;;7.90
19666;BMP180;9980;51.020;7.772;2023-01-31T09:46:54;98023.00;;;8.00
19666;BMP180;9980;51.020;7.772;2023-01-31T09:49:29;98013.00;;;8.00
19666;BMP180;9980;51.020;7.772;2023-01-31T09:52:02;98015.00;;;8.10
19666;BMP180;9980;51.020;7.772;2023-01-31T09:54:37;98024.00;;;8.10
19666;BMP180;9980;51.020;7.772;2023-01-31T10:00:04;98030.00;;;8.10
19666;BMP180;9980;51.020;7.772;2023-01-31T10:05:54;98015.00;;;8.10
19666;BMP180;9980;51.020;7.772;2023-01-31T10:08:56;98017.00;;;8.20
19666;BMP180;9980;51.020;7.772;2023-01-31T10:11:46;98002.00;;;8.20
19666;BMP180;9980;51.020;7.772;2023-01-31T10:17:28;98003.00;;;8.20
19666;BMP180;9980;51.020;7.772;2023-01-31T10:20:30;98015.00;;;8.20
19666;BMP180;9980;51.020;7.772;2023-01-31T10:23:14;97998.00;;;8.20
19666;BMP180;9980;51.020;7.772;2023-01-31T10:25:56;98008.00;;;8.20
19666;BMP180;9980;51.020;7.772;2023-01-31T10:28:40;98007.00;;;8.30
19666;BMP180;9980;51.020;7.772;2023-01-31T10:34:15;98009.00;;;8.30
19666;BMP180;9980;51.020;7.772;2023-01-31T10:36:49;98009.00;;;8.30
19666;BMP180;9980;51.020;7.772;2023-01-31T10:39:39;97999.00;;;8.30
19666;BMP180;9980;51.020;7.772;2023-01-31T10:42:32;97998.00;;;8.30
19666;BMP180;9980;51.020;7.772;2023-01-31T10:45:15;98002.00;;;8.40
19666;BMP180;9980;51.020;7.772;2023-01-31T10:47:56;97980.00;;;8.40
19666;BMP180;9980;51.020;7.772;2023-01-31T10:51:01;97989.00;;;8.40
19666;BMP180;9980;51.020;7.772;2023-01-31T10:53:51;97979.00;;;8.40
19666;BMP180;9980;51.020;7.772;2023-01-31T10:56:31;97976.00;;;8.40
19666;BMP180;9980;51.020;7.772;2023-01-31T10:59:04;97965.00;;;8.40
19666;BMP180;9980;51.020;7.772;2023-01-31T11:01:34;97961.00;;;8.40
19666;BMP180;9980;51.020;7.772;2023-01-31T11:04:19;97939.00;;;8.40
19666;BMP180;9980;51.020;7.772;2023-01-31T11:06:47;97931.00;;;8.40
19666;BMP180;9980;51.020;7.772;2023-01-31T11:09:13;97943.00;;;8.40
19666;BMP180;9980;51.020;7.772;2023-01-31T11:11:59;97948.00;;;8.40
19666;BMP180;9980;51.020;7.772;2023-01-31T11:14:27;97943.00;;;8.50
19666;BMP180;9980;51.020;7.772;2023-01-31T11:17:14;97923.00;;;8.50
19666;BMP180;9980;51.020;7.772;2023-01-31T11:19:52;97938.00;;;8.50
19666;BMP180;9980;51.020;7.772;2023-01-31T11:22:30;97910.00;;;8.50
19666;BMP180;9980;51.020;7.772;2023-01-31T11:25:01;97911.00;;;8.60
19666;BMP180;9980;51.020;7.772;2023-01-31T11:27:42;97923.00;;;8.60
19666;BMP180;9980;51.020;7.772;2023-01-31T11:30:31;97896.00;;;8.60
19666;BMP180;9980;51.020;7.772;2023-01-31T11:33:00;97886.00;;;8.60
19666;BMP180;9980;51.020;7.772;2023-01-31T11:35:33;97874.00;;;8.60
19666;BMP180;9980;51.020;7.772;2023-01-31T11:38:18;97861.00;;;8.60
19666;BMP180;9980;51.020;7.772;2023-01-31T11:40:47;97854.00;;;8.60
19666;BMP180;9980;51.020;7.772;2023-01-31T11:43:22;97854.00;;;8.60
19666;BMP180;9980;51.020;7.772;2023-01-31T11:46:01;97859.00;;;8.60
19666;BMP180;9980;51.020;7.772;2023-01-31T11:48:42;97866.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T11:51:28;97868.00;;;8.60
19666;BMP180;9980;51.020;7.772;2023-01-31T11:53:56;97872.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T11:56:27;97850.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T11:59:01;97838.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T12:01:33;97834.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T12:04:04;97818.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T12:06:37;97813.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T12:09:19;97806.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T12:12:00;97804.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T12:14:38;97799.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T12:17:11;97800.00;;;8.80
19666;BMP180;9980;51.020;7.772;2023-01-31T12:23:43;97796.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T12:26:15;97786.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T12:31:58;97789.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T12:37:40;97817.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T12:43:26;97825.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T12:46:29;97809.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T12:58:46;97819.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T13:04:29;97799.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T13:07:00;97785.00;;;8.80
19666;BMP180;9980;51.020;7.772;2023-01-31T13:09:36;97789.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T13:12:06;97784.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T13:14:48;97779.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T13:17:25;97756.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T13:20:02;97773.00;;;8.80
19666;BMP180;9980;51.020;7.772;2023-01-31T13:22:48;97767.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T13:25:33;97776.00;;;8.80
19666;BMP180;9980;51.020;7.772;2023-01-31T13:28:29;97783.00;;;8.80
19666;BMP180;9980;51.020;7.772;2023-01-31T13:31:03;97788.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-01-31T13:33:55;97780.00;;;8.80
19666;BMP180;9980;51.020;7.772;2023-01-31T13:36:48;97778.00;;;8.80
19666;BMP180;9980;51.020;7.772;2023-01-31T13:39:40;97781.00;;;8.80
19666;BMP180;9980;51.020;7.772;2023-01-31T13:42:13;97798.00;;;8.80
19666;BMP180;9980;51.020;7.772;2023-01-31T13:44:45;97793.00;;;8.80
19666;BMP180;9980;51.020;7.772;2023-01-31T13:47:25;97792.00;;;8.80
19666;BMP180;9980;51.020;7.772;2023-01-31T13:50:02;97791.00;;;8.80
19666;BMP180;9980;51.020;7.772;2023-01-31T13:52:52;97778.00;;;8.80
19666;BMP180;9980;51.020;7.772;2023-01-31T13:55:35;97775.00;;;8.90
19666;BMP180;9980;51.020;7.772;2023-01-31T14:01:11;97778.00;;;8.90
19666;BMP180;9980;51.020;7.772;2023-01-31T14:09:26;97787.00;;;8.90
19666;BMP180;9980;51.020;7.772;2023-01-31T14:14:47;97775.00;;;8.90
19666;BMP180;9980;51.020;7.772;2023-01-31T14:22:36;97783.00;;;9.00
19666;BMP180;9980;51.020;7.772;2023-01-31T14:25:14;97773.00;;;9.00
19666;BMP180;9980;51.020;7.772;2023-01-31T14:30:40;97775.00;;;9.00
19666;BMP180;9980;51.020;7.772;2023-01-31T14:41:34;97767.00;;;9.10
19666;BMP180;9980;51.020;7.772;2023-01-31T14:44:39;97762.00;;;9.10
19666;BMP180;9980;51.020;7.772;2023-01-31T14:50:21;97765.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-31T14:53:15;97769.00;;;9.10
19666;BMP180;9980;51.020;7.772;2023-01-31T14:56:31;97776.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-31T14:59:01;97776.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-31T15:01:35;97778.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-31T15:04:03;97762.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-31T15:06:33;97770.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-31T15:11:52;97755.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-31T15:14:41;97754.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-31T15:17:20;97759.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-31T15:20:17;97761.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-31T15:22:46;97779.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-31T15:25:33;97768.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-31T15:28:01;97792.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-31T15:30:32;97768.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-31T15:33:24;97774.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-31T15:36:01;97787.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-31T15:38:54;97794.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-31T15:41:37;97803.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-31T15:44:18;97809.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-31T15:46:49;97815.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-31T15:49:31;97816.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-31T15:52:20;97803.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-31T15:54:57;97808.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-31T16:00:23;97822.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-31T16:02:51;97823.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-31T16:05:35;97822.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-31T16:08:30;97810.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-31T16:11:05;97805.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-31T16:13:38;97809.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-31T16:16:09;97811.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-31T16:18:37;97795.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-31T16:24:23;97808.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-31T16:27:15;97814.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-31T16:29:45;97808.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-31T16:32:35;97806.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-31T16:35:06;97823.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-31T16:37:39;97806.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-31T16:40:23;97832.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-31T16:43:26;97820.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-31T16:46:06;97799.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-31T16:48:42;97833.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-31T16:51:36;97836.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-31T16:54:22;97807.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-31T17:02:14;97828.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-31T17:04:42;97839.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-31T17:07:32;97844.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-31T17:10:05;97855.00;;;9.50