sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77888;SDS011;67082;41.704;44.768;2023-03-20T00:02:22;45.80;;;24.83;;
77888;SDS011;67082;41.704;44.768;2023-03-20T00:04:51;46.95;;;24.73;;
77888;SDS011;67082;41.704;44.768;2023-03-20T00:07:19;48.20;;;25.92;;
77888;SDS011;67082;41.704;44.768;2023-03-20T00:09:47;49.45;;;27.00;;
77888;SDS011;67082;41.704;44.768;2023-03-20T00:12:17;46.50;;;24.77;;
77888;SDS011;67082;41.704;44.768;2023-03-20T00:14:50;46.65;;;24.73;;
77888;SDS011;67082;41.704;44.768;2023-03-20T00:17:19;49.85;;;24.10;;
77888;SDS011;67082;41.704;44.768;2023-03-20T00:19:48;44.63;;;24.80;;
77888;SDS011;67082;41.704;44.768;2023-03-20T00:22:16;48.20;;;25.38;;
77888;SDS011;67082;41.704;44.768;2023-03-20T00:24:44;44.22;;;24.50;;
77888;SDS011;67082;41.704;44.768;2023-03-20T00:27:13;48.70;;;24.95;;
77888;SDS011;67082;41.704;44.768;2023-03-20T00:29:42;48.85;;;25.27;;
77888;SDS011;67082;41.704;44.768;2023-03-20T00:32:11;45.63;;;25.27;;
77888;SDS011;67082;41.704;44.768;2023-03-20T00:34:40;47.42;;;26.05;;
77888;SDS011;67082;41.704;44.768;2023-03-20T00:37:09;47.05;;;26.17;;
77888;SDS011;67082;41.704;44.768;2023-03-20T00:39:41;47.00;;;26.05;;
77888;SDS011;67082;41.704;44.768;2023-03-20T00:42:12;43.08;;;25.15;;
77888;SDS011;67082;41.704;44.768;2023-03-20T00:44:51;49.33;;;25.80;;
77888;SDS011;67082;41.704;44.768;2023-03-20T00:47:25;47.35;;;25.20;;
77888;SDS011;67082;41.704;44.768;2023-03-20T00:49:53;45.17;;;25.70;;
77888;SDS011;67082;41.704;44.768;2023-03-20T00:52:22;49.03;;;26.38;;
77888;SDS011;67082;41.704;44.768;2023-03-20T00:54:50;49.90;;;26.08;;
77888;SDS011;67082;41.704;44.768;2023-03-20T00:57:29;47.72;;;25.63;;
77888;SDS011;67082;41.704;44.768;2023-03-20T01:00:20;46.20;;;24.08;;
77888;SDS011;67082;41.704;44.768;2023-03-20T01:02:56;48.33;;;25.48;;
77888;SDS011;67082;41.704;44.768;2023-03-20T01:05:26;45.63;;;25.00;;
77888;SDS011;67082;41.704;44.768;2023-03-20T01:07:55;47.67;;;24.45;;
77888;SDS011;67082;41.704;44.768;2023-03-20T01:10:25;50.28;;;26.67;;
77888;SDS011;67082;41.704;44.768;2023-03-20T01:12:57;48.67;;;25.77;;
77888;SDS011;67082;41.704;44.768;2023-03-20T01:15:31;51.38;;;24.90;;
77888;SDS011;67082;41.704;44.768;2023-03-20T01:18:01;50.58;;;26.23;;
77888;SDS011;67082;41.704;44.768;2023-03-20T01:20:29;49.53;;;25.00;;
77888;SDS011;67082;41.704;44.768;2023-03-20T01:22:58;49.13;;;26.17;;
77888;SDS011;67082;41.704;44.768;2023-03-20T01:25:26;49.97;;;26.38;;
77888;SDS011;67082;41.704;44.768;2023-03-20T01:27:55;48.83;;;25.30;;
77888;SDS011;67082;41.704;44.768;2023-03-20T01:30:26;51.75;;;26.08;;
77888;SDS011;67082;41.704;44.768;2023-03-20T01:32:57;49.78;;;26.23;;
77888;SDS011;67082;41.704;44.768;2023-03-20T01:35:29;50.88;;;24.80;;
77888;SDS011;67082;41.704;44.768;2023-03-20T01:38:02;51.92;;;26.38;;
77888;SDS011;67082;41.704;44.768;2023-03-20T01:43:14;58.88;;;25.88;;
77888;SDS011;67082;41.704;44.768;2023-03-20T01:46:33;49.90;;;25.52;;
77888;SDS011;67082;41.704;44.768;2023-03-20T01:51:24;51.05;;;27.05;;
77888;SDS011;67082;41.704;44.768;2023-03-20T01:54:04;50.60;;;25.67;;
77888;SDS011;67082;41.704;44.768;2023-03-20T01:56:57;53.55;;;26.77;;
77888;SDS011;67082;41.704;44.768;2023-03-20T01:59:35;53.63;;;27.60;;
77888;SDS011;67082;41.704;44.768;2023-03-20T02:02:08;55.85;;;28.20;;
77888;SDS011;67082;41.704;44.768;2023-03-20T02:04:40;53.13;;;27.58;;
77888;SDS011;67082;41.704;44.768;2023-03-20T02:07:15;53.53;;;26.80;;
77888;SDS011;67082;41.704;44.768;2023-03-20T02:09:55;59.88;;;29.38;;
77888;SDS011;67082;41.704;44.768;2023-03-20T02:12:34;54.90;;;29.13;;
77888;SDS011;67082;41.704;44.768;2023-03-20T02:15:04;58.13;;;28.33;;
77888;SDS011;67082;41.704;44.768;2023-03-20T02:17:49;55.78;;;28.60;;
77888;SDS011;67082;41.704;44.768;2023-03-20T02:31:35;49.97;;;27.23;;
77888;SDS011;67082;41.704;44.768;2023-03-20T02:39:59;51.95;;;25.30;;
77888;SDS011;67082;41.704;44.768;2023-03-20T02:46:00;51.55;;;26.20;;
77888;SDS011;67082;41.704;44.768;2023-03-20T02:48:55;57.75;;;28.38;;
77888;SDS011;67082;41.704;44.768;2023-03-20T02:51:33;56.30;;;29.52;;
77888;SDS011;67082;41.704;44.768;2023-03-20T02:54:14;50.50;;;25.47;;
77888;SDS011;67082;41.704;44.768;2023-03-20T02:57:02;48.15;;;22.48;;
77888;SDS011;67082;41.704;44.768;2023-03-20T02:59:46;40.72;;;20.90;;
77888;SDS011;67082;41.704;44.768;2023-03-20T03:02:55;41.97;;;21.88;;
77888;SDS011;67082;41.704;44.768;2023-03-20T03:05:44;38.88;;;21.38;;
77888;SDS011;67082;41.704;44.768;2023-03-20T03:08:18;40.33;;;20.02;;
77888;SDS011;67082;41.704;44.768;2023-03-20T03:10:51;43.10;;;20.55;;
77888;SDS011;67082;41.704;44.768;2023-03-20T03:13:26;34.17;;;18.63;;
77888;SDS011;67082;41.704;44.768;2023-03-20T03:15:59;39.15;;;19.83;;
77888;SDS011;67082;41.704;44.768;2023-03-20T03:18:31;40.65;;;19.73;;
77888;SDS011;67082;41.704;44.768;2023-03-20T03:21:03;43.63;;;21.30;;
77888;SDS011;67082;41.704;44.768;2023-03-20T03:23:46;38.35;;;20.17;;
77888;SDS011;67082;41.704;44.768;2023-03-20T03:26:20;43.70;;;20.55;;
77888;SDS011;67082;41.704;44.768;2023-03-20T03:28:56;39.97;;;19.05;;
77888;SDS011;67082;41.704;44.768;2023-03-20T03:31:28;37.80;;;19.10;;
77888;SDS011;67082;41.704;44.768;2023-03-20T03:33:59;40.15;;;20.27;;
77888;SDS011;67082;41.704;44.768;2023-03-20T03:36:42;41.60;;;21.30;;
77888;SDS011;67082;41.704;44.768;2023-03-20T03:39:16;47.40;;;22.90;;
77888;SDS011;67082;41.704;44.768;2023-03-20T03:42:08;45.13;;;20.63;;
77888;SDS011;67082;41.704;44.768;2023-03-20T03:44:54;42.53;;;21.23;;
77888;SDS011;67082;41.704;44.768;2023-03-20T03:47:31;41.75;;;20.40;;
77888;SDS011;67082;41.704;44.768;2023-03-20T03:50:13;39.58;;;20.98;;
77888;SDS011;67082;41.704;44.768;2023-03-20T03:52:46;43.15;;;22.92;;
77888;SDS011;67082;41.704;44.768;2023-03-20T03:55:20;44.72;;;22.02;;
77888;SDS011;67082;41.704;44.768;2023-03-20T03:58:03;42.05;;;21.10;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:00:35;45.20;;;21.02;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:03:07;44.35;;;22.48;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:05:37;33.55;;;19.63;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:08:10;42.50;;;21.00;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:10:40;45.08;;;21.65;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:13:08;46.38;;;22.05;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:15:38;43.72;;;22.35;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:18:09;45.72;;;22.50;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:20:44;50.22;;;24.63;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:23:15;52.05;;;24.35;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:25:43;46.92;;;23.77;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:28:11;49.50;;;24.88;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:30:57;47.47;;;21.52;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:33:45;49.08;;;22.95;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:36:13;43.33;;;22.85;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:38:42;49.85;;;23.33;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:41:10;36.50;;;17.40;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:43:39;33.15;;;17.42;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:46:07;29.05;;;15.35;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:48:37;27.92;;;14.00;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:51:05;30.15;;;12.98;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:53:53;31.80;;;13.10;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:56:21;28.95;;;13.80;;
77888;SDS011;67082;41.704;44.768;2023-03-20T04:58:51;26.92;;;11.02;;
77888;SDS011;67082;41.704;44.768;2023-03-20T05:01:20;19.92;;;10.60;;
77888;SDS011;67082;41.704;44.768;2023-03-20T05:03:50;25.70;;;11.20;;
77888;SDS011;67082;41.704;44.768;2023-03-20T05:06:18;22.92;;;11.25;;
77888;SDS011;67082;41.704;44.768;2023-03-20T05:08:47;19.95;;;10.82;;
77888;SDS011;67082;41.704;44.768;2023-03-20T05:11:17;21.10;;;10.93;;
77888;SDS011;67082;41.704;44.768;2023-03-20T05:14:14;20.52;;;10.65;;
77888;SDS011;67082;41.704;44.768;2023-03-20T05:17:05;24.10;;;11.48;;
77888;SDS011;67082;41.704;44.768;2023-03-20T05:19:46;19.83;;;9.98;;
77888;SDS011;67082;41.704;44.768;2023-03-20T05:22:32;21.13;;;10.68;;
77888;SDS011;67082;41.704;44.768;2023-03-20T05:25:14;25.10;;;11.88;;
77888;SDS011;67082;41.704;44.768;2023-03-20T05:28:20;25.60;;;12.85;;
77888;SDS011;67082;41.704;44.768;2023-03-20T05:31:09;28.27;;;14.43;;
77888;SDS011;67082;41.704;44.768;2023-03-20T05:34:02;32.40;;;15.65;;
77888;SDS011;67082;41.704;44.768;2023-03-20T05:36:55;33.72;;;16.30;;
77888;SDS011;67082;41.704;44.768;2023-03-20T05:39:43;24.98;;;10.63;;
77888;SDS011;67082;41.704;44.768;2023-03-20T05:42:36;29.48;;;11.20;;
77888;SDS011;67082;41.704;44.768;2023-03-20T05:45:17;29.17;;;10.63;;
77888;SDS011;67082;41.704;44.768;2023-03-20T05:48:15;24.42;;;9.77;;
77888;SDS011;67082;41.704;44.768;2023-03-20T05:50:53;18.45;;;6.68;;
77888;SDS011;67082;41.704;44.768;2023-03-20T05:53:45;20.77;;;7.55;;
77888;SDS011;67082;41.704;44.768;2023-03-20T05:56:35;26.50;;;5.97;;
77888;SDS011;67082;41.704;44.768;2023-03-20T05:59:20;24.08;;;5.35;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:02:07;18.17;;;5.35;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:04:39;19.85;;;5.40;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:07:23;20.90;;;5.75;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:10:13;15.90;;;5.68;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:12:41;26.52;;;6.20;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:15:10;22.15;;;6.35;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:17:43;22.05;;;7.32;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:20:13;16.00;;;7.32;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:22:41;19.10;;;7.90;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:25:11;21.35;;;8.15;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:27:42;20.67;;;9.38;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:30:13;22.42;;;8.45;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:32:42;17.73;;;8.13;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:35:12;22.75;;;9.95;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:37:44;20.75;;;9.10;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:40:18;18.38;;;8.43;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:42:48;19.02;;;8.77;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:45:17;17.50;;;9.15;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:47:51;19.30;;;8.80;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:50:21;23.90;;;8.82;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:52:49;21.23;;;7.88;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:55:36;17.45;;;7.97;;
77888;SDS011;67082;41.704;44.768;2023-03-20T06:58:05;15.48;;;8.13;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:00:35;19.38;;;8.45;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:03:06;18.52;;;7.80;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:05:34;18.40;;;7.68;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:08:06;21.55;;;8.43;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:10:34;17.38;;;7.80;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:13:02;14.50;;;7.20;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:15:32;18.05;;;7.57;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:18:01;20.92;;;7.70;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:20:29;20.55;;;7.72;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:22:58;20.70;;;8.23;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:25:28;18.70;;;7.75;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:28:10;15.48;;;7.07;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:30:43;16.42;;;7.15;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:33:15;17.67;;;8.20;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:35:44;18.05;;;7.45;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:38:13;17.83;;;7.78;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:40:52;16.50;;;7.28;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:43:20;20.92;;;8.05;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:46:15;19.95;;;7.53;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:48:43;15.25;;;7.28;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:51:11;17.38;;;7.78;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:53:39;17.70;;;8.23;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:56:10;18.30;;;7.85;;
77888;SDS011;67082;41.704;44.768;2023-03-20T07:58:38;21.15;;;8.23;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:01:07;20.05;;;7.15;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:03:35;21.95;;;7.28;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:06:05;23.02;;;7.70;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:08:36;17.42;;;6.75;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:11:05;18.45;;;7.32;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:13:33;16.52;;;4.97;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:16:02;16.42;;;5.68;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:18:30;22.27;;;6.22;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:20:59;15.52;;;5.57;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:23:27;17.77;;;5.47;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:25:55;21.08;;;5.82;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:28:23;14.02;;;5.25;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:31:12;26.00;;;6.20;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:33:41;17.10;;;5.30;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:36:09;16.80;;;6.22;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:38:38;18.27;;;5.45;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:41:06;15.07;;;6.25;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:43:34;19.42;;;6.85;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:46:03;19.55;;;5.25;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:48:32;19.55;;;4.90;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:51:01;13.45;;;4.50;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:53:29;17.98;;;6.07;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:55:58;18.40;;;5.90;;
77888;SDS011;67082;41.704;44.768;2023-03-20T08:58:26;20.52;;;5.85;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:00:54;19.55;;;5.28;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:03:22;13.45;;;5.03;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:05:52;13.48;;;5.05;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:08:20;13.60;;;5.25;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:10:48;16.70;;;5.78;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:13:19;15.90;;;5.70;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:15:54;17.27;;;5.93;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:18:23;19.05;;;5.40;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:20:52;13.60;;;5.82;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:23:23;14.02;;;5.90;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:25:51;16.85;;;6.05;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:28:19;13.10;;;5.78;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:30:48;15.13;;;5.88;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:33:16;15.02;;;5.78;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:35:45;16.70;;;6.43;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:38:13;14.35;;;5.18;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:40:49;20.48;;;7.18;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:43:29;18.23;;;7.70;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:46:17;18.00;;;8.43;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:51:39;17.88;;;7.68;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:54:25;18.00;;;6.78;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:57:02;20.95;;;7.45;;
77888;SDS011;67082;41.704;44.768;2023-03-20T09:59:31;19.27;;;7.00;;
77888;SDS011;67082;41.704;44.768;2023-03-20T10:05:11;22.13;;;7.07;;
77888;SDS011;67082;41.704;44.768;2023-03-20T10:07:45;15.43;;;7.07;;
77888;SDS011;67082;41.704;44.768;2023-03-20T10:10:14;17.90;;;6.72;;
77888;SDS011;67082;41.704;44.768;2023-03-20T10:12:47;18.95;;;7.43;;
77888;SDS011;67082;41.704;44.768;2023-03-20T10:18:15;20.65;;;8.90;;
77888;SDS011;67082;41.704;44.768;2023-03-20T10:21:04;16.35;;;8.23;;
77888;SDS011;67082;41.704;44.768;2023-03-20T10:23:47;19.15;;;7.00;;
77888;SDS011;67082;41.704;44.768;2023-03-20T10:26:34;20.63;;;8.50;;
77888;SDS011;67082;41.704;44.768;2023-03-20T10:29:13;17.60;;;8.57;;
77888;SDS011;67082;41.704;44.768;2023-03-20T10:31:56;26.38;;;11.77;;
77888;SDS011;67082;41.704;44.768;2023-03-20T10:37:41;19.50;;;8.73;;
77888;SDS011;67082;41.704;44.768;2023-03-20T10:40:31;18.40;;;8.27;;
77888;SDS011;67082;41.704;44.768;2023-03-20T10:46:10;27.57;;;11.03;;
77888;SDS011;67082;41.704;44.768;2023-03-20T10:51:38;19.63;;;8.57;;
77888;SDS011;67082;41.704;44.768;2023-03-20T10:54:23;17.58;;;8.63;;
77888;SDS011;67082;41.704;44.768;2023-03-20T10:56:58;19.20;;;9.02;;
77888;SDS011;67082;41.704;44.768;2023-03-20T10:59:35;20.17;;;9.13;;
77888;SDS011;67082;41.704;44.768;2023-03-20T11:02:11;19.17;;;9.23;;
77888;SDS011;67082;41.704;44.768;2023-03-20T11:04:41;23.20;;;9.15;;
77888;SDS011;67082;41.704;44.768;2023-03-20T11:12:46;20.00;;;7.95;;
77888;SDS011;67082;41.704;44.768;2023-03-20T11:15:26;21.88;;;9.27;;
77888;SDS011;67082;41.704;44.768;2023-03-20T11:18:00;23.20;;;9.27;;
77888;SDS011;67082;41.704;44.768;2023-03-20T11:20:34;25.05;;;9.38;;
77888;SDS011;67082;41.704;44.768;2023-03-20T11:23:06;25.40;;;9.57;;
77888;SDS011;67082;41.704;44.768;2023-03-20T11:25:38;23.20;;;9.82;;
77888;SDS011;67082;41.704;44.768;2023-03-20T11:28:30;18.85;;;8.93;;
77888;SDS011;67082;41.704;44.768;2023-03-20T11:33:44;21.42;;;9.25;;
77888;SDS011;67082;41.704;44.768;2023-03-20T11:36:24;20.48;;;9.63;;
77888;SDS011;67082;41.704;44.768;2023-03-20T11:39:00;22.92;;;9.40;;
77888;SDS011;67082;41.704;44.768;2023-03-20T11:41:33;21.08;;;9.82;;
77888;SDS011;67082;41.704;44.768;2023-03-20T11:44:01;23.90;;;9.90;;
77888;SDS011;67082;41.704;44.768;2023-03-20T11:46:29;23.63;;;9.57;;
77888;SDS011;67082;41.704;44.768;2023-03-20T11:49:06;18.67;;;8.50;;
77888;SDS011;67082;41.704;44.768;2023-03-20T11:51:47;21.08;;;9.60;;
77888;SDS011;67082;41.704;44.768;2023-03-20T11:54:19;22.42;;;10.55;;
77888;SDS011;67082;41.704;44.768;2023-03-20T11:56:51;18.07;;;9.93;;
77888;SDS011;67082;41.704;44.768;2023-03-20T11:59:25;24.52;;;10.15;;
77888;SDS011;67082;41.704;44.768;2023-03-20T12:01:58;24.58;;;10.35;;
77888;SDS011;67082;41.704;44.768;2023-03-20T12:07:09;20.65;;;10.80;;
77888;SDS011;67082;41.704;44.768;2023-03-20T12:09:49;24.45;;;10.15;;
77888;SDS011;67082;41.704;44.768;2023-03-20T12:12:30;21.38;;;9.90;;
77888;SDS011;67082;41.704;44.768;2023-03-20T12:15:23;23.63;;;10.63;;
77888;SDS011;67082;41.704;44.768;2023-03-20T12:17:55;21.88;;;9.85;;
77888;SDS011;67082;41.704;44.768;2023-03-20T12:23:12;23.27;;;11.07;;
77888;SDS011;67082;41.704;44.768;2023-03-20T12:28:31;25.30;;;11.00;;
77888;SDS011;67082;41.704;44.768;2023-03-20T12:33:40;26.80;;;12.52;;
77888;SDS011;67082;41.704;44.768;2023-03-20T12:36:38;25.80;;;11.48;;
77888;SDS011;67082;41.704;44.768;2023-03-20T12:44:50;32.42;;;14.20;;
77888;SDS011;67082;41.704;44.768;2023-03-20T12:50:29;21.20;;;10.23;;
77888;SDS011;67082;41.704;44.768;2023-03-20T13:03:53;24.50;;;10.40;;
77888;SDS011;67082;41.704;44.768;2023-03-20T13:12:03;27.27;;;10.70;;
77888;SDS011;67082;41.704;44.768;2023-03-20T13:17:46;28.23;;;10.55;;
77888;SDS011;67082;41.704;44.768;2023-03-20T13:20:25;18.15;;;10.13;;
77888;SDS011;67082;41.704;44.768;2023-03-20T13:23:04;21.48;;;10.13;;
77888;SDS011;67082;41.704;44.768;2023-03-20T13:33:54;20.75;;;10.25;;
77888;SDS011;67082;41.704;44.768;2023-03-20T13:39:26;24.73;;;11.48;;
77888;SDS011;67082;41.704;44.768;2023-03-20T13:42:03;23.75;;;10.10;;
77888;SDS011;67082;41.704;44.768;2023-03-20T13:44:38;21.83;;;10.07;;
77888;SDS011;67082;41.704;44.768;2023-03-20T13:47:27;21.33;;;9.70;;
77888;SDS011;67082;41.704;44.768;2023-03-20T13:52:31;21.27;;;10.45;;
77888;SDS011;67082;41.704;44.768;2023-03-20T14:06:14;19.10;;;7.20;;
77888;SDS011;67082;41.704;44.768;2023-03-20T14:08:58;14.75;;;6.50;;
77888;SDS011;67082;41.704;44.768;2023-03-20T14:11:28;25.70;;;6.22;;
77888;SDS011;67082;41.704;44.768;2023-03-20T14:14:05;16.60;;;5.55;;
77888;SDS011;67082;41.704;44.768;2023-03-20T14:16:41;16.98;;;5.15;;
77888;SDS011;67082;41.704;44.768;2023-03-20T14:19:19;13.75;;;5.75;;
77888;SDS011;67082;41.704;44.768;2023-03-20T14:21:53;10.55;;;5.47;;
77888;SDS011;67082;41.704;44.768;2023-03-20T14:24:23;12.98;;;4.97;;
77888;SDS011;67082;41.704;44.768;2023-03-20T14:26:55;12.52;;;4.88;;
77888;SDS011;67082;41.704;44.768;2023-03-20T14:32:01;11.93;;;4.10;;
77888;SDS011;67082;41.704;44.768;2023-03-20T14:34:51;10.07;;;4.25;;
77888;SDS011;67082;41.704;44.768;2023-03-20T14:40:33;14.82;;;4.55;;
77888;SDS011;67082;41.704;44.768;2023-03-20T14:43:16;10.63;;;4.30;;
77888;SDS011;67082;41.704;44.768;2023-03-20T14:46:17;8.15;;;3.95;;
77888;SDS011;67082;41.704;44.768;2023-03-20T14:48:48;12.02;;;3.83;;
77888;SDS011;67082;41.704;44.768;2023-03-20T14:51:22;10.82;;;3.70;;
77888;SDS011;67082;41.704;44.768;2023-03-20T14:57:06;8.63;;;4.20;;
77888;SDS011;67082;41.704;44.768;2023-03-20T14:59:48;12.32;;;6.18;;
77888;SDS011;67082;41.704;44.768;2023-03-20T15:02:22;22.70;;;8.55;;
77888;SDS011;67082;41.704;44.768;2023-03-20T15:04:54;18.33;;;9.52;;
77888;SDS011;67082;41.704;44.768;2023-03-20T15:07:24;20.80;;;9.57;;
77888;SDS011;67082;41.704;44.768;2023-03-20T15:09:56;19.48;;;9.23;;
77888;SDS011;67082;41.704;44.768;2023-03-20T15:12:29;19.02;;;9.18;;
77888;SDS011;67082;41.704;44.768;2023-03-20T15:15:04;16.85;;;8.57;;
77888;SDS011;67082;41.704;44.768;2023-03-20T15:17:37;21.30;;;7.72;;
77888;SDS011;67082;41.704;44.768;2023-03-20T15:20:11;20.20;;;7.72;;
77888;SDS011;67082;41.704;44.768;2023-03-20T15:25:28;18.25;;;6.43;;
77888;SDS011;67082;41.704;44.768;2023-03-20T15:27:58;11.13;;;6.47;;
77888;SDS011;67082;41.704;44.768;2023-03-20T15:30:26;12.20;;;6.50;;
77888;SDS011;67082;41.704;44.768;2023-03-20T15:32:58;17.17;;;7.03;;
77888;SDS011;67082;41.704;44.768;2023-03-20T15:35:27;14.60;;;6.80;;
77888;SDS011;67082;41.704;44.768;2023-03-20T15:37:57;12.65;;;6.00;;
77888;SDS011;67082;41.704;44.768;2023-03-20T15:40:33;10.55;;;5.05;;
77888;SDS011;67082;41.704;44.768;2023-03-20T15:43:22;9.45;;;4.82;;
77888;SDS011;67082;41.704;44.768;2023-03-20T15:45:55;12.23;;;4.30;;
77888;SDS011;67082;41.704;44.768;2023-03-20T15:48:47;10.30;;;4.00;;
77888;SDS011;67082;41.704;44.768;2023-03-20T15:51:16;9.68;;;4.40;;
77888;SDS011;67082;41.704;44.768;2023-03-20T15:53:48;13.50;;;4.30;;
77888;SDS011;67082;41.704;44.768;2023-03-20T15:56:18;12.57;;;4.35;;
77888;SDS011;67082;41.704;44.768;2023-03-20T15:58:54;12.57;;;4.20;;
77888;SDS011;67082;41.704;44.768;2023-03-20T16:01:23;8.73;;;3.45;;
77888;SDS011;67082;41.704;44.768;2023-03-20T16:03:55;8.77;;;4.20;;
77888;SDS011;67082;41.704;44.768;2023-03-20T16:06:25;12.25;;;4.13;;
77888;SDS011;67082;41.704;44.768;2023-03-20T16:09:01;11.52;;;4.10;;
77888;SDS011;67082;41.704;44.768;2023-03-20T16:11:37;12.30;;;4.50;;
77888;SDS011;67082;41.704;44.768;2023-03-20T16:14:11;23.17;;;7.20;;
77888;SDS011;67082;41.704;44.768;2023-03-20T16:16:58;14.68;;;5.93;;
77888;SDS011;67082;41.704;44.768;2023-03-20T16:19:45;20.15;;;5.45;;
77888;SDS011;67082;41.704;44.768;2023-03-20T16:22:21;12.63;;;5.18;;
77888;SDS011;67082;41.704;44.768;2023-03-20T16:25:42;14.70;;;5.20;;
77888;SDS011;67082;41.704;44.768;2023-03-20T16:29:01;11.68;;;5.32;;
77888;SDS011;67082;41.704;44.768;2023-03-20T16:31:30;10.05;;;5.20;;
77888;SDS011;67082;41.704;44.768;2023-03-20T16:34:05;11.85;;;5.22;;
77888;SDS011;67082;41.704;44.768;2023-03-20T16:36:36;11.13;;;5.05;;
77888;SDS011;67082;41.704;44.768;2023-03-20T16:41:44;15.30;;;5.55;;
77888;SDS011;67082;41.704;44.768;2023-03-20T16:44:14;16.25;;;5.65;;
77888;SDS011;67082;41.704;44.768;2023-03-20T16:52:56;19.13;;;5.82;;
77888;SDS011;67082;41.704;44.768;2023-03-20T16:55:26;15.75;;;5.45;;
77888;SDS011;67082;41.704;44.768;2023-03-20T16:58:00;11.98;;;5.57;;
77888;SDS011;67082;41.704;44.768;2023-03-20T17:00:50;15.30;;;6.00;;
77888;SDS011;67082;41.704;44.768;2023-03-20T17:03:29;18.38;;;5.40;;
77888;SDS011;67082;41.704;44.768;2023-03-20T17:06:10;15.65;;;4.72;;
77888;SDS011;67082;41.704;44.768;2023-03-20T17:13:59;14.75;;;5.25;;
77888;SDS011;67082;41.704;44.768;2023-03-20T17:16:28;14.27;;;4.35;;
77888;SDS011;67082;41.704;44.768;2023-03-20T17:19:00;13.82;;;4.05;;
77888;SDS011;67082;41.704;44.768;2023-03-20T17:21:33;14.25;;;3.95;;
77888;SDS011;67082;41.704;44.768;2023-03-20T17:24:01;11.57;;;4.03;;