sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11650;DHT22;5881;48.522;7.682;2022-08-19T00:01:41;19.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:04:12;19.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:06:40;19.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:09:08;19.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:11:35;19.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:14:02;19.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:16:28;19.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:18:54;19.70;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:21:24;19.70;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:23:52;19.70;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:26:18;19.70;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:28:44;19.70;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:31:10;19.70;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:33:36;19.70;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:36:04;19.70;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:38:32;19.60;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:40:58;19.60;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:43:25;19.60;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:45:51;19.60;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:48:19;19.60;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:50:48;19.60;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:53:16;19.60;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:55:46;19.60;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T00:58:16;19.60;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:00:44;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:03:11;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:05:39;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:08:06;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:10:37;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:13:04;19.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:15:34;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:18:06;19.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:20:32;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:23:00;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:25:47;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:28:24;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:30:52;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:33:17;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:35:45;19.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:38:21;19.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:40:47;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:43:13;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:45:39;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:48:08;19.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:50:34;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:53:02;19.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:55:29;19.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T01:57:58;19.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:00:27;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:02:53;19.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:05:19;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:07:47;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:10:16;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:12:42;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:15:09;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:17:35;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:20:01;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:22:26;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:24:53;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:27:19;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:29:49;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:32:16;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:34:42;19.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:37:08;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:39:54;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:42:19;19.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:44:45;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:47:11;19.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:49:37;19.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:52:03;19.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:54:28;19.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:56:54;19.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T02:59:23;19.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:01:48;19.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:04:15;19.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:06:44;19.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:09:10;19.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:11:37;19.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:14:04;19.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:16:33;19.20;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:19:00;19.20;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:21:27;19.20;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:24:07;19.10;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:26:34;19.10;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:29:04;19.10;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:31:29;19.10;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:33:56;19.00;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:36:24;19.00;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:38:54;19.00;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:41:29;19.00;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:43:56;19.00;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:46:25;19.00;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:48:53;19.00;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:51:23;19.00;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:53:52;18.90;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:56:17;18.90;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T03:58:43;18.90;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:01:11;18.90;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:03:38;18.90;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:06:22;18.90;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:08:51;18.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:11:21;18.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:13:47;18.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:16:13;18.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:18:40;18.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:21:07;18.70;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:23:34;18.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:26:02;18.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:28:28;18.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:30:55;18.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:33:23;18.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:35:51;18.90;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:38:19;18.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:40:47;18.90;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:43:32;18.90;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:46:07;18.90;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:48:34;18.90;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:51:00;18.90;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:53:28;19.00;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:55:58;19.10;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T04:58:25;19.10;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:00:51;19.10;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:03:17;19.20;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:05:47;19.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:08:19;19.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:10:46;19.20;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:13:12;19.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:15:38;19.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:18:04;19.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:20:48;19.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:23:32;19.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:25:58;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:28:23;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:30:49;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:33:17;19.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:35:43;19.60;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:38:10;19.60;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:40:37;19.60;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:43:05;19.60;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:45:33;19.60;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:48:02;19.60;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:50:28;19.60;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:52:54;19.70;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:55:20;19.70;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T05:57:47;19.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:00:13;19.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:02:40;19.90;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:05:07;19.90;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:07:35;20.00;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:10:06;20.00;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:12:33;20.10;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:15:07;20.10;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:17:33;20.10;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:20:00;20.20;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:22:27;20.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:24:53;20.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:27:20;20.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:29:46;20.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:32:14;20.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:34:40;20.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:37:07;20.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:39:36;20.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:42:05;20.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:44:34;20.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:47:06;20.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:49:33;20.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:51:59;20.20;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:54:26;20.20;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:56:53;20.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T06:59:21;20.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T07:01:53;20.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T07:04:22;20.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T07:06:49;20.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T07:09:17;20.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T07:11:51;20.60;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T07:14:19;20.70;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T07:16:47;20.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T07:19:13;20.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T07:21:40;20.90;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T07:24:06;20.90;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T07:26:37;21.00;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T07:29:05;21.10;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T07:31:31;21.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T07:34:01;21.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T07:36:28;21.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T07:38:59;21.30;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T07:41:27;21.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T07:43:54;21.50;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T07:46:20;21.70;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T07:48:48;21.70;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T07:51:19;21.80;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T07:53:46;21.70;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T07:56:13;21.70;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T07:58:43;21.50;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T08:01:13;21.60;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T08:03:39;21.60;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T08:06:24;21.70;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T08:09:09;21.70;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T08:12:00;21.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T08:14:29;21.90;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T08:16:55;22.00;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T08:19:23;22.20;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T08:21:49;22.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T08:24:16;22.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T08:26:42;22.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T08:29:11;22.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T08:31:42;22.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T08:34:08;22.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T08:36:39;22.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T08:39:18;22.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T08:47:15;22.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T08:49:51;22.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T08:52:29;22.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T08:54:59;22.60;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T08:57:38;22.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T09:00:09;22.60;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T09:02:35;22.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T09:05:01;22.60;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T09:10:34;22.60;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T09:15:48;22.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T09:18:15;22.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T09:20:42;22.90;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T09:23:07;23.00;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T09:25:33;22.90;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T09:28:00;22.90;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T09:30:31;22.90;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T09:32:56;23.20;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T09:35:25;23.20;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T09:37:52;23.10;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T09:40:18;23.20;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T09:42:45;23.10;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T09:45:15;23.20;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T09:47:42;23.20;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T09:50:11;23.20;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T09:52:37;23.20;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T09:55:09;23.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T09:57:35;23.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T10:00:02;23.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T10:02:28;23.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T10:04:53;23.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T10:07:37;23.10;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T10:10:05;23.30;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T10:12:32;23.40;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T10:14:59;23.60;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T10:17:25;23.70;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T10:19:51;23.70;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T10:22:18;23.80;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T10:24:45;24.00;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T10:27:11;24.50;99.90
11650;DHT22;5881;48.522;7.682;2022-08-19T10:29:39;24.50;81.10
11650;DHT22;5881;48.522;7.682;2022-08-19T10:32:06;24.40;59.20
11650;DHT22;5881;48.522;7.682;2022-08-19T10:34:34;24.90;28.20
11650;DHT22;5881;48.522;7.682;2022-08-19T10:37:03;25.10;11.10
11650;DHT22;5881;48.522;7.682;2022-08-19T10:39:33;25.20;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T10:42:03;25.60;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T10:44:29;25.70;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T10:46:55;25.80;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T10:49:20;25.60;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T10:51:46;25.60;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T10:54:31;26.10;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T10:57:16;26.20;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T10:59:42;26.00;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:02:10;26.20;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:04:37;25.90;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:07:03;25.80;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:09:30;25.60;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:11:56;25.50;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:14:23;25.40;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:16:52;25.50;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:19:21;25.40;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:21:50;25.60;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:24:25;25.50;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:26:53;25.50;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:29:22;25.60;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:31:51;25.50;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:34:20;25.60;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:36:47;26.10;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:39:21;26.20;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:41:47;26.10;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:44:14;26.30;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:46:41;26.40;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:49:11;26.20;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:51:37;26.30;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:54:05;27.50;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:56:31;27.20;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T11:58:57;27.80;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:01:24;28.50;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:03:52;29.10;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:06:24;29.00;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:08:51;29.30;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:11:17;29.60;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:13:43;29.60;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:16:24;29.10;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:18:51;29.10;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:21:20;29.40;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:23:51;29.00;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:26:18;28.80;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:28:44;27.80;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:31:10;27.50;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:33:40;28.10;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:36:08;28.80;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:38:35;28.70;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:41:02;28.80;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:43:35;29.00;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:46:02;29.20;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:48:29;29.40;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:50:55;29.10;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:53:20;29.40;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:55:46;29.50;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T12:58:12;29.50;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:00:39;29.70;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:03:05;29.90;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:05:32;29.00;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:07:59;28.90;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:10:29;29.40;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:12:55;29.50;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:15:23;29.50;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:17:50;29.30;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:20:18;29.10;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:22:45;29.00;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:25:12;28.70;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:27:38;28.60;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:30:07;28.20;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:32:52;27.70;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:38:02;27.30;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:40:30;27.30;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:42:56;27.40;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:45:24;27.40;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:47:52;27.40;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:50:21;28.00;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:52:47;27.80;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:55:14;27.80;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T13:57:40;27.80;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:00:17;27.70;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:02:44;27.60;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:05:13;27.60;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:07:39;28.10;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:10:06;28.10;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:12:32;27.90;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:14:59;27.60;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:17:24;27.50;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:19:57;27.30;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:22:22;27.30;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:24:48;27.20;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:27:15;27.30;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:29:41;27.20;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:32:07;27.30;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:34:32;27.30;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:36:59;27.20;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:39:25;27.00;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:41:51;27.00;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:44:16;27.00;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:46:42;26.80;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:49:09;27.00;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:51:35;27.00;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:54:00;26.90;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:56:28;26.90;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T14:58:54;26.80;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:01:22;26.90;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:03:49;26.80;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:06:15;26.80;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:08:42;26.80;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:11:10;26.80;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:13:37;26.80;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:16:03;26.70;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:18:28;26.60;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:20:54;26.70;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:23:20;26.90;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:25:46;26.90;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:28:12;26.90;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:30:39;26.90;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:33:05;27.10;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:35:31;26.90;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:37:57;27.10;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:40:24;27.10;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:42:51;27.30;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:45:17;27.30;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:47:44;27.20;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:50:16;27.20;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:52:48;27.20;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:55:14;27.10;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T15:57:40;26.90;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T16:00:24;27.10;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T16:03:13;27.10;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T16:05:58;27.10;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T16:08:42;27.10;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T16:11:13;27.10;1.00
11650;DHT22;5881;48.522;7.682;2022-08-19T16:13:39;27.10;1.00