sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12682;DHT22;6405;59.208;18.216;2023-04-03T00:00:32;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:02:58;-4.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:05:24;-4.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:07:50;-4.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:10:16;-4.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:12:42;-4.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:15:08;-4.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:17:33;-4.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:19:59;-4.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:22:25;-4.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:24:52;-4.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:27:17;-4.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:29:43;-4.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:32:08;-4.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:34:34;-5.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:37:00;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:39:25;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:41:52;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:46:59;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:49:26;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:51:53;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:54:19;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:56:45;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T00:59:18;-5.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T01:01:48;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T01:04:34;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T01:07:04;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T01:09:33;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T01:14:45;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T01:17:29;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T01:20:30;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T01:25:40;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T01:28:10;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T01:30:51;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T01:33:18;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T01:35:44;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T01:38:09;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T01:40:35;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T01:43:01;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T01:45:27;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T01:47:52;-5.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T01:50:18;-5.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T01:52:44;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T01:55:09;-5.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T01:57:35;-5.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:00:00;-5.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:02:26;-5.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:04:52;-5.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:07:17;-5.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:09:43;-5.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:12:09;-6.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:14:34;-6.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:17:01;-6.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:19:30;-6.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:21:56;-6.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:24:22;-6.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:26:47;-6.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:29:13;-6.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:31:39;-6.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:34:04;-6.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:36:31;-6.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:38:56;-6.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:41:22;-6.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:43:47;-6.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:46:13;-6.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:48:40;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:51:06;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:53:32;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:55:57;-6.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T02:58:23;-6.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:00:48;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:03:14;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:05:40;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:08:06;-6.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:10:31;-6.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:12:57;-6.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:15:23;-6.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:17:48;-6.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:20:14;-6.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:22:40;-6.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:25:06;-6.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:27:32;-6.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:29:58;-6.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:32:23;-6.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:34:49;-6.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:37:15;-6.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:39:41;-6.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:42:06;-6.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:44:32;-6.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:46:57;-6.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:49:23;-6.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:51:49;-7.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:54:16;-7.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:56:41;-7.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T03:59:07;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:01:33;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:03:58;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:06:24;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:08:50;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:11:16;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:13:41;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:16:08;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:18:34;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:20:59;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:23:25;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:25:51;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:28:17;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:30:43;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:33:09;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:35:35;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:38:01;-7.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:40:26;-7.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:42:53;-7.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:45:18;-6.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:47:44;-6.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:50:10;-6.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:52:37;-6.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:55:03;-6.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:57:28;-6.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T04:59:54;-6.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:02:20;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:04:45;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:07:11;-6.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:09:37;-5.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:12:03;-5.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:14:29;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:16:55;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:19:21;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:21:47;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:24:15;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:26:42;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:29:08;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:31:33;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:33:59;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:36:24;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:38:51;-4.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:41:17;-4.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:43:42;-4.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:46:16;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:48:43;-4.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:51:23;-4.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:53:58;-4.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:56:25;-4.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T05:58:51;-4.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:01:16;-4.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:03:42;-3.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:06:08;-3.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:08:36;-3.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:11:01;-3.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:13:27;-3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:15:53;-3.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:18:19;-3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:20:45;-3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:23:11;-3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:25:37;-3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:28:02;-2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:30:28;-2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:32:55;-2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:35:21;-2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:37:49;-2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:40:20;-2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:42:46;-2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:45:12;-2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:47:38;-2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:50:04;-2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:52:29;-2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:54:56;-2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:57:24;-2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T06:59:50;-1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:02:17;-1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:04:42;-1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:07:08;-1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:09:34;-1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:12:00;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:14:25;-1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:16:51;-1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:19:17;-1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:21:44;-1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:24:10;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:26:36;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:29:02;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:31:28;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:33:53;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:36:21;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:38:47;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:41:15;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:43:41;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:46:07;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:48:34;-0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:51:01;-0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:53:28;-0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:55:54;-0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T07:58:21;-0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:00:48;-0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:03:14;-0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:05:44;-0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:08:15;0.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:10:42;0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:13:08;0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:15:34;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:18:01;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:20:27;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:22:54;1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:25:20;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:27:46;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:30:12;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:32:38;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:35:04;1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:37:30;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:39:56;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:42:35;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:45:18;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:48:12;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:50:43;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:53:22;1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:55:51;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T08:58:29;2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T09:01:05;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T09:03:40;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T09:06:29;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T09:09:34;2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T09:12:26;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T09:18:17;2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T09:23:33;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T09:26:05;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T09:28:37;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T09:31:17;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T09:33:44;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T09:36:10;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T09:38:36;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T09:41:16;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T09:43:52;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T09:46:31;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T09:49:00;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T09:51:27;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T09:53:53;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T09:56:23;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T09:59:08;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T10:01:39;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T10:04:18;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T10:06:49;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T10:09:23;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T10:14:37;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T10:17:14;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T10:19:51;3.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T10:22:28;3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T10:25:24;3.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T10:27:55;3.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T10:33:26;3.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T10:41:51;3.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T10:45:01;3.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T10:47:42;3.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T10:50:38;3.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T11:01:34;3.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T11:04:02;3.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T11:06:37;3.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T11:09:18;3.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T11:11:45;3.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T11:14:32;4.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T11:22:28;4.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T11:27:25;4.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T11:29:53;4.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T11:32:43;4.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T11:35:14;4.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T11:37:47;4.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T11:43:07;4.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T11:45:54;4.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T11:53:39;4.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T12:01:57;4.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T12:04:27;4.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T12:07:12;4.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T12:12:31;4.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T12:15:22;4.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T12:17:49;4.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T12:23:30;4.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T12:26:19;4.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T12:28:48;5.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T12:31:15;4.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T12:34:09;5.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T12:45:19;5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T12:47:48;5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T12:50:28;5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T12:53:06;5.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T12:55:32;5.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T12:58:21;5.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T13:01:17;5.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T13:03:45;5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T13:06:28;5.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T13:09:00;5.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T13:11:39;5.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T13:14:20;5.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T13:17:15;5.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T13:19:43;5.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T13:22:26;5.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T13:24:54;5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T13:27:21;5.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T13:29:52;5.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T13:32:21;5.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T13:34:47;5.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T13:40:09;5.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T13:42:39;5.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T13:45:23;5.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T13:47:53;5.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T13:50:25;5.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T13:52:55;5.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T13:55:28;5.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T13:57:58;5.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:00:50;5.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:03:33;5.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:05:59;5.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:08:26;5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:10:52;5.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:13:20;5.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:15:47;5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:18:18;5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:20:44;5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:23:10;5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:25:36;5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:28:21;5.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:30:50;5.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:33:19;5.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:35:46;5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:38:26;5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:40:54;5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:43:19;5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:45:46;5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:48:21;5.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:50:49;5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:53:16;5.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:55:45;5.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T14:58:13;5.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:00:39;4.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:03:05;4.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:05:31;4.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:07:57;4.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:10:27;4.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:12:54;4.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:15:22;4.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:17:52;4.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:20:21;4.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:22:48;4.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:25:14;4.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:27:39;4.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:30:13;4.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:32:39;4.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:35:05;4.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:37:31;4.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:39:57;4.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:42:23;3.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:44:49;3.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:47:14;3.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:49:40;3.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:52:06;3.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:54:32;3.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:56:57;3.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T15:59:23;3.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:01:50;3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:04:16;3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:06:43;3.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:09:09;3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:11:35;3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:14:04;3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:16:30;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:18:56;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:21:22;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:23:48;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:26:14;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:28:40;2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:31:07;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:33:33;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:35:59;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:38:25;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:40:51;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:43:21;2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:45:47;2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:48:13;2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:50:39;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:53:05;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:55:33;1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T16:57:59;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T17:00:25;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-03T17:02:50;1.40;99.90