sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16229;DHT22;8222;51.462;12.630;2022-12-10T00:01:53;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:04:20;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:06:46;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:09:15;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:11:44;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:14:11;2.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:16:37;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:19:03;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:21:32;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:23:58;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:26:26;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:28:53;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:31:23;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:33:50;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:36:18;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:38:45;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:41:11;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:43:37;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:46:03;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:48:29;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:51:01;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:53:30;3.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:55:56;2.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T00:58:23;2.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:00:51;2.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:03:19;2.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:05:45;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:08:11;2.70;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:10:36;2.70;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:13:04;2.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:15:30;2.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:17:56;2.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:20:22;3.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:22:47;2.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:25:13;2.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:27:38;2.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:30:04;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:32:35;1.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:35:01;2.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:37:26;2.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:39:52;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:42:20;3.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:47:14;2.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:49:40;3.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:52:09;3.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:54:38;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:57:07;2.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T01:59:34;2.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T02:04:38;2.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T02:07:20;2.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T02:12:27;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T02:15:22;2.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T02:17:55;2.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T02:20:49;2.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T02:23:32;2.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T02:29:21;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T02:31:55;3.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T02:34:23;3.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T02:36:52;3.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T02:39:22;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T02:41:52;4.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T02:44:23;3.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T02:46:51;3.70;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T02:49:18;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T02:51:44;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T02:54:33;3.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T02:57:01;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T02:59:42;3.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T03:07:37;3.70;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T03:10:12;3.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T03:12:47;3.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T03:15:14;3.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T03:17:42;2.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T03:20:12;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T03:22:40;2.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T03:25:08;3.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T03:27:37;3.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T03:30:05;3.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T03:32:31;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T03:34:58;2.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T03:37:26;3.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T03:39:55;2.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T03:42:21;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T03:44:51;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T03:47:17;3.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T03:49:45;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T03:52:11;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T03:54:37;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T03:57:02;2.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T03:59:30;2.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:01:58;2.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:04:24;2.70;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:06:50;2.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:09:16;2.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:11:43;2.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:14:09;2.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:16:54;2.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:19:20;3.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:21:47;3.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:24:36;2.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:27:22;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:29:49;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:32:15;2.70;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:34:41;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:37:09;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:39:36;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:42:05;3.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:44:33;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:46:59;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:49:27;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:51:53;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:54:19;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:56:45;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T04:59:10;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:01:39;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:04:07;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:06:35;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:09:00;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:11:29;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:13:56;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:16:23;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:18:50;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:21:18;3.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:23:46;3.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:26:16;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:28:49;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:31:26;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:33:57;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:36:26;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:38:54;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:41:23;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:43:50;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:46:26;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:48:55;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:51:24;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:53:51;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:56:19;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T05:58:46;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:01:15;1.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:03:44;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:06:09;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:08:36;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:11:07;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:13:34;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:16:04;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:18:32;3.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:20:57;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:23:23;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:25:48;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:28:14;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:30:42;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:33:07;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:35:33;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:37:59;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:40:26;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:42:52;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:45:18;1.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:47:43;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:50:09;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:52:35;1.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:55:00;1.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:57:30;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T06:59:55;1.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:02:21;1.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:04:47;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:07:12;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:09:38;1.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:12:06;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:14:32;1.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:17:00;1.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:19:27;1.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:21:53;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:24:19;1.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:26:45;1.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:29:20;1.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:31:46;1.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:34:14;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:36:41;1.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:39:09;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:41:35;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:44:02;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:46:30;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:48:58;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:51:24;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:53:54;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:56:25;1.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T07:58:52;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:01:24;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:03:51;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:06:19;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:08:50;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:11:19;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:13:45;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:16:14;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:18:41;2.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:21:09;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:23:35;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:26:05;2.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:28:32;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:31:00;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:33:26;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:35:51;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:38:17;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:40:43;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:43:09;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:45:35;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:48:03;2.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:50:29;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:52:54;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:55:23;2.70;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T08:57:56;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T09:00:25;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T09:02:51;2.70;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T09:05:20;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T09:07:48;2.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T09:10:14;2.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T09:12:44;2.70;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T09:15:10;2.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T09:17:36;2.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T09:20:04;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T09:22:30;2.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T09:24:56;2.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T09:27:21;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T09:29:47;3.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T09:32:13;3.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T09:34:38;3.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T09:37:04;3.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T09:39:30;3.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T09:52:49;3.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T09:55:32;3.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T09:58:00;4.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T10:00:37;3.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T10:03:04;3.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T10:05:31;3.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T10:08:01;3.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T10:13:00;3.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T10:15:31;3.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T10:18:07;3.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T10:20:35;3.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T10:23:01;3.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T10:25:27;3.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T10:27:54;3.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T10:30:21;3.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T10:33:09;3.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T10:35:50;3.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T10:38:27;3.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T10:41:01;3.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T10:43:39;3.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T10:46:13;3.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T10:48:39;3.70;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T10:53:45;3.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T10:58:50;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T11:01:17;3.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T11:03:48;3.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T11:06:15;3.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T11:08:43;3.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T11:11:19;3.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T11:13:46;3.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T11:18:42;3.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T11:21:18;3.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T11:23:48;3.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T11:42:30;3.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T11:45:20;3.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T12:01:38;2.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T12:14:27;3.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T12:17:05;3.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T12:19:39;3.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T12:22:28;3.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T12:25:06;3.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T12:27:41;3.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T12:30:20;3.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T12:38:21;3.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T12:44:14;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T12:46:46;3.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T12:49:27;3.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T12:52:05;3.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T12:54:36;3.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T12:57:23;3.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T13:00:02;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T13:03:02;3.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T13:05:35;2.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T13:13:34;2.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T13:22:08;4.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T13:24:51;3.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T13:27:33;2.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T13:37:35;2.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T13:42:38;2.70;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T13:51:12;2.70;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T13:53:49;2.70;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T14:07:28;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T14:09:56;2.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T14:12:35;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T14:15:05;3.70;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T14:17:37;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T14:20:06;2.70;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T14:22:55;2.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T14:25:46;2.70;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T14:28:16;2.70;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T14:30:49;3.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T14:33:19;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T14:35:50;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T14:38:30;2.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T14:40:57;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T14:43:29;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T14:45:59;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T14:48:28;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T14:50:53;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T14:53:26;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T14:56:02;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T14:59:02;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T15:01:34;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T15:04:03;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T15:06:35;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T15:09:04;1.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T15:11:30;1.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T15:13:59;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T15:16:42;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T15:19:21;1.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T15:21:50;1.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T15:26:45;1.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T15:31:57;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T15:34:27;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T15:36:56;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T15:39:26;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T15:41:54;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T15:49:34;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T15:52:00;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T15:54:33;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T15:57:14;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T15:59:45;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:02:34;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:05:01;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:07:27;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:09:53;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:12:20;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:14:51;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:17:18;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:19:44;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:22:10;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:24:36;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:27:04;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:29:30;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:31:55;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:34:21;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:36:47;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:39:14;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:41:40;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:44:09;2.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:46:35;2.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:49:00;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:51:28;2.50;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:53:55;2.60;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:56:21;2.40;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T16:58:47;2.30;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:01:19;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:03:48;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:06:14;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:08:40;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:11:27;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:14:32;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:16:59;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:19:30;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:21:57;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:24:24;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:26:52;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:29:43;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:32:21;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:34:47;2.20;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:37:17;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:39:44;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:42:10;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:44:36;2.10;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:47:19;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:49:45;1.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:52:11;2.00;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:54:37;1.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:57:04;1.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T17:59:30;1.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T18:01:57;1.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T18:04:23;1.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T18:06:50;1.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T18:09:16;1.80;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T18:11:41;1.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T18:14:08;1.90;99.90
16229;DHT22;8222;51.462;12.630;2022-12-10T18:16:35;1.90;99.90