sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11700;DHT22;5906;51.660;6.674;2024-01-30T00:02:18;9.00;80.10
11700;DHT22;5906;51.660;6.674;2024-01-30T00:04:45;9.10;79.90
11700;DHT22;5906;51.660;6.674;2024-01-30T00:07:11;9.00;79.70
11700;DHT22;5906;51.660;6.674;2024-01-30T00:09:38;9.00;80.30
11700;DHT22;5906;51.660;6.674;2024-01-30T00:12:06;8.90;80.30
11700;DHT22;5906;51.660;6.674;2024-01-30T00:14:34;8.90;80.40
11700;DHT22;5906;51.660;6.674;2024-01-30T00:17:01;8.90;80.60
11700;DHT22;5906;51.660;6.674;2024-01-30T00:19:27;8.90;80.60
11700;DHT22;5906;51.660;6.674;2024-01-30T00:21:54;8.80;81.20
11700;DHT22;5906;51.660;6.674;2024-01-30T00:24:22;8.80;81.00
11700;DHT22;5906;51.660;6.674;2024-01-30T00:26:48;8.80;80.70
11700;DHT22;5906;51.660;6.674;2024-01-30T00:29:15;8.70;80.90
11700;DHT22;5906;51.660;6.674;2024-01-30T00:31:46;8.70;81.60
11700;DHT22;5906;51.660;6.674;2024-01-30T00:34:13;8.60;81.90
11700;DHT22;5906;51.660;6.674;2024-01-30T00:36:40;8.50;82.40
11700;DHT22;5906;51.660;6.674;2024-01-30T00:39:07;8.40;81.80
11700;DHT22;5906;51.660;6.674;2024-01-30T00:41:36;8.40;82.40
11700;DHT22;5906;51.660;6.674;2024-01-30T00:44:03;8.40;82.30
11700;DHT22;5906;51.660;6.674;2024-01-30T00:46:30;8.30;82.60
11700;DHT22;5906;51.660;6.674;2024-01-30T00:48:57;8.30;82.50
11700;DHT22;5906;51.660;6.674;2024-01-30T00:51:24;8.30;82.50
11700;DHT22;5906;51.660;6.674;2024-01-30T00:53:51;8.30;82.80
11700;DHT22;5906;51.660;6.674;2024-01-30T00:56:19;8.20;83.20
11700;DHT22;5906;51.660;6.674;2024-01-30T00:58:46;8.30;82.90
11700;DHT22;5906;51.660;6.674;2024-01-30T01:01:13;8.20;82.80
11700;DHT22;5906;51.660;6.674;2024-01-30T01:03:41;8.20;83.10
11700;DHT22;5906;51.660;6.674;2024-01-30T01:06:10;8.10;83.50
11700;DHT22;5906;51.660;6.674;2024-01-30T01:08:38;8.20;83.30
11700;DHT22;5906;51.660;6.674;2024-01-30T01:11:05;8.20;83.30
11700;DHT22;5906;51.660;6.674;2024-01-30T01:13:32;8.20;83.10
11700;DHT22;5906;51.660;6.674;2024-01-30T01:15:59;8.20;83.20
11700;DHT22;5906;51.660;6.674;2024-01-30T01:18:26;8.20;83.00
11700;DHT22;5906;51.660;6.674;2024-01-30T01:20:54;8.20;83.10
11700;DHT22;5906;51.660;6.674;2024-01-30T01:23:21;8.30;83.20
11700;DHT22;5906;51.660;6.674;2024-01-30T01:25:47;8.10;83.00
11700;DHT22;5906;51.660;6.674;2024-01-30T01:28:14;8.20;83.70
11700;DHT22;5906;51.660;6.674;2024-01-30T01:30:42;8.20;83.60
11700;DHT22;5906;51.660;6.674;2024-01-30T01:33:10;8.10;83.40
11700;DHT22;5906;51.660;6.674;2024-01-30T01:35:37;8.00;83.50
11700;DHT22;5906;51.660;6.674;2024-01-30T01:38:04;8.10;83.80
11700;DHT22;5906;51.660;6.674;2024-01-30T01:40:31;8.10;83.80
11700;DHT22;5906;51.660;6.674;2024-01-30T01:42:58;8.10;83.80
11700;DHT22;5906;51.660;6.674;2024-01-30T01:45:25;8.00;84.00
11700;DHT22;5906;51.660;6.674;2024-01-30T01:47:53;8.10;83.80
11700;DHT22;5906;51.660;6.674;2024-01-30T01:50:21;8.10;84.00
11700;DHT22;5906;51.660;6.674;2024-01-30T01:52:51;8.20;83.50
11700;DHT22;5906;51.660;6.674;2024-01-30T01:55:21;8.10;83.70
11700;DHT22;5906;51.660;6.674;2024-01-30T01:57:53;8.10;83.70
11700;DHT22;5906;51.660;6.674;2024-01-30T02:00:21;8.00;83.60
11700;DHT22;5906;51.660;6.674;2024-01-30T02:02:49;8.00;84.20
11700;DHT22;5906;51.660;6.674;2024-01-30T02:05:17;8.00;84.00
11700;DHT22;5906;51.660;6.674;2024-01-30T02:07:44;8.10;83.70
11700;DHT22;5906;51.660;6.674;2024-01-30T02:10:11;8.10;83.50
11700;DHT22;5906;51.660;6.674;2024-01-30T02:12:39;8.20;83.40
11700;DHT22;5906;51.660;6.674;2024-01-30T02:15:06;8.30;83.10
11700;DHT22;5906;51.660;6.674;2024-01-30T02:17:34;8.20;83.10
11700;DHT22;5906;51.660;6.674;2024-01-30T02:20:01;8.10;82.70
11700;DHT22;5906;51.660;6.674;2024-01-30T02:22:31;8.20;83.40
11700;DHT22;5906;51.660;6.674;2024-01-30T02:24:59;8.20;83.30
11700;DHT22;5906;51.660;6.674;2024-01-30T02:27:26;8.20;83.10
11700;DHT22;5906;51.660;6.674;2024-01-30T02:29:53;8.20;83.10
11700;DHT22;5906;51.660;6.674;2024-01-30T02:32:20;8.20;82.50
11700;DHT22;5906;51.660;6.674;2024-01-30T02:34:47;8.20;83.10
11700;DHT22;5906;51.660;6.674;2024-01-30T02:37:14;8.20;82.80
11700;DHT22;5906;51.660;6.674;2024-01-30T02:39:40;8.20;82.40
11700;DHT22;5906;51.660;6.674;2024-01-30T02:42:07;8.20;82.90
11700;DHT22;5906;51.660;6.674;2024-01-30T02:44:34;8.20;82.50
11700;DHT22;5906;51.660;6.674;2024-01-30T02:47:01;8.20;83.30
11700;DHT22;5906;51.660;6.674;2024-01-30T02:49:28;8.20;83.10
11700;DHT22;5906;51.660;6.674;2024-01-30T02:51:55;8.20;82.30
11700;DHT22;5906;51.660;6.674;2024-01-30T02:54:23;8.20;82.60
11700;DHT22;5906;51.660;6.674;2024-01-30T02:56:50;8.20;82.50
11700;DHT22;5906;51.660;6.674;2024-01-30T02:59:17;8.20;82.30
11700;DHT22;5906;51.660;6.674;2024-01-30T03:01:45;8.20;82.70
11700;DHT22;5906;51.660;6.674;2024-01-30T03:04:13;8.10;82.60
11700;DHT22;5906;51.660;6.674;2024-01-30T03:06:45;8.20;82.70
11700;DHT22;5906;51.660;6.674;2024-01-30T03:09:13;8.10;82.60
11700;DHT22;5906;51.660;6.674;2024-01-30T03:11:41;8.00;82.60
11700;DHT22;5906;51.660;6.674;2024-01-30T03:14:09;8.00;83.10
11700;DHT22;5906;51.660;6.674;2024-01-30T03:16:37;8.10;83.50
11700;DHT22;5906;51.660;6.674;2024-01-30T03:19:07;8.10;82.70
11700;DHT22;5906;51.660;6.674;2024-01-30T03:21:35;8.20;82.50
11700;DHT22;5906;51.660;6.674;2024-01-30T03:24:03;8.10;82.40
11700;DHT22;5906;51.660;6.674;2024-01-30T03:26:30;8.20;82.40
11700;DHT22;5906;51.660;6.674;2024-01-30T03:28:57;8.20;81.90
11700;DHT22;5906;51.660;6.674;2024-01-30T03:31:24;8.30;81.80
11700;DHT22;5906;51.660;6.674;2024-01-30T03:33:51;8.30;81.80
11700;DHT22;5906;51.660;6.674;2024-01-30T03:36:18;8.30;81.70
11700;DHT22;5906;51.660;6.674;2024-01-30T03:38:45;8.30;81.70
11700;DHT22;5906;51.660;6.674;2024-01-30T03:41:13;8.30;81.50
11700;DHT22;5906;51.660;6.674;2024-01-30T03:43:40;8.30;81.50
11700;DHT22;5906;51.660;6.674;2024-01-30T03:46:07;8.30;81.40
11700;DHT22;5906;51.660;6.674;2024-01-30T03:48:34;8.30;81.20
11700;DHT22;5906;51.660;6.674;2024-01-30T03:51:01;8.30;81.30
11700;DHT22;5906;51.660;6.674;2024-01-30T03:53:28;8.40;81.30
11700;DHT22;5906;51.660;6.674;2024-01-30T03:55:55;8.30;81.20
11700;DHT22;5906;51.660;6.674;2024-01-30T03:58:22;8.30;81.20
11700;DHT22;5906;51.660;6.674;2024-01-30T04:00:49;8.20;81.00
11700;DHT22;5906;51.660;6.674;2024-01-30T04:03:16;8.20;81.50
11700;DHT22;5906;51.660;6.674;2024-01-30T04:05:43;8.10;81.70
11700;DHT22;5906;51.660;6.674;2024-01-30T04:08:10;8.20;81.60
11700;DHT22;5906;51.660;6.674;2024-01-30T04:10:37;8.20;81.70
11700;DHT22;5906;51.660;6.674;2024-01-30T04:13:04;8.10;81.70
11700;DHT22;5906;51.660;6.674;2024-01-30T04:15:33;8.10;82.10
11700;DHT22;5906;51.660;6.674;2024-01-30T04:18:01;8.20;81.50
11700;DHT22;5906;51.660;6.674;2024-01-30T04:20:29;8.20;81.40
11700;DHT22;5906;51.660;6.674;2024-01-30T04:22:56;8.10;81.60
11700;DHT22;5906;51.660;6.674;2024-01-30T04:25:22;8.10;81.70
11700;DHT22;5906;51.660;6.674;2024-01-30T04:27:50;8.10;81.50
11700;DHT22;5906;51.660;6.674;2024-01-30T04:30:17;8.00;81.70
11700;DHT22;5906;51.660;6.674;2024-01-30T04:32:44;8.10;81.70
11700;DHT22;5906;51.660;6.674;2024-01-30T04:35:11;8.10;82.00
11700;DHT22;5906;51.660;6.674;2024-01-30T04:37:38;8.00;81.80
11700;DHT22;5906;51.660;6.674;2024-01-30T04:40:05;8.00;81.90
11700;DHT22;5906;51.660;6.674;2024-01-30T04:42:33;8.10;81.80
11700;DHT22;5906;51.660;6.674;2024-01-30T04:44:59;8.00;81.70
11700;DHT22;5906;51.660;6.674;2024-01-30T04:47:26;8.00;81.90
11700;DHT22;5906;51.660;6.674;2024-01-30T04:49:53;8.00;81.90
11700;DHT22;5906;51.660;6.674;2024-01-30T04:52:20;8.00;82.20
11700;DHT22;5906;51.660;6.674;2024-01-30T04:54:47;8.10;81.80
11700;DHT22;5906;51.660;6.674;2024-01-30T04:57:14;8.00;81.80
11700;DHT22;5906;51.660;6.674;2024-01-30T04:59:41;8.10;81.70
11700;DHT22;5906;51.660;6.674;2024-01-30T05:02:08;8.10;81.90
11700;DHT22;5906;51.660;6.674;2024-01-30T05:04:35;8.10;81.90
11700;DHT22;5906;51.660;6.674;2024-01-30T05:07:03;8.20;81.70
11700;DHT22;5906;51.660;6.674;2024-01-30T05:09:30;8.00;81.80
11700;DHT22;5906;51.660;6.674;2024-01-30T05:11:57;8.10;81.70
11700;DHT22;5906;51.660;6.674;2024-01-30T05:14:24;8.10;81.70
11700;DHT22;5906;51.660;6.674;2024-01-30T05:16:51;8.10;81.90
11700;DHT22;5906;51.660;6.674;2024-01-30T05:19:18;8.00;81.70
11700;DHT22;5906;51.660;6.674;2024-01-30T05:21:45;8.10;81.80
11700;DHT22;5906;51.660;6.674;2024-01-30T05:24:13;8.10;81.80
11700;DHT22;5906;51.660;6.674;2024-01-30T05:26:40;8.10;81.70
11700;DHT22;5906;51.660;6.674;2024-01-30T05:29:07;8.20;81.50
11700;DHT22;5906;51.660;6.674;2024-01-30T05:31:34;8.10;81.20
11700;DHT22;5906;51.660;6.674;2024-01-30T05:34:01;8.20;81.40
11700;DHT22;5906;51.660;6.674;2024-01-30T05:36:29;8.20;81.40
11700;DHT22;5906;51.660;6.674;2024-01-30T05:38:56;8.20;81.40
11700;DHT22;5906;51.660;6.674;2024-01-30T05:41:24;8.20;81.40
11700;DHT22;5906;51.660;6.674;2024-01-30T05:43:51;8.20;81.20
11700;DHT22;5906;51.660;6.674;2024-01-30T05:46:18;8.30;81.20
11700;DHT22;5906;51.660;6.674;2024-01-30T05:48:49;8.30;81.20
11700;DHT22;5906;51.660;6.674;2024-01-30T05:51:16;8.30;81.10
11700;DHT22;5906;51.660;6.674;2024-01-30T05:53:42;8.30;81.00
11700;DHT22;5906;51.660;6.674;2024-01-30T05:56:10;8.30;80.90
11700;DHT22;5906;51.660;6.674;2024-01-30T05:58:36;8.30;81.10
11700;DHT22;5906;51.660;6.674;2024-01-30T06:01:07;8.30;81.20
11700;DHT22;5906;51.660;6.674;2024-01-30T06:03:35;8.40;81.00
11700;DHT22;5906;51.660;6.674;2024-01-30T06:06:02;8.40;80.90
11700;DHT22;5906;51.660;6.674;2024-01-30T06:08:29;8.50;80.70
11700;DHT22;5906;51.660;6.674;2024-01-30T06:10:56;8.50;80.80
11700;DHT22;5906;51.660;6.674;2024-01-30T06:13:23;8.50;80.70
11700;DHT22;5906;51.660;6.674;2024-01-30T06:15:51;8.50;80.90
11700;DHT22;5906;51.660;6.674;2024-01-30T06:18:19;8.50;80.70
11700;DHT22;5906;51.660;6.674;2024-01-30T06:20:47;8.60;80.50
11700;DHT22;5906;51.660;6.674;2024-01-30T06:23:14;8.50;80.50
11700;DHT22;5906;51.660;6.674;2024-01-30T06:25:41;8.60;80.20
11700;DHT22;5906;51.660;6.674;2024-01-30T06:28:08;8.70;80.00
11700;DHT22;5906;51.660;6.674;2024-01-30T06:30:36;8.70;79.70
11700;DHT22;5906;51.660;6.674;2024-01-30T06:33:04;8.70;79.80
11700;DHT22;5906;51.660;6.674;2024-01-30T06:35:31;8.70;79.90
11700;DHT22;5906;51.660;6.674;2024-01-30T06:37:58;8.80;79.70
11700;DHT22;5906;51.660;6.674;2024-01-30T06:40:25;8.80;79.50
11700;DHT22;5906;51.660;6.674;2024-01-30T06:42:52;8.80;79.70
11700;DHT22;5906;51.660;6.674;2024-01-30T06:45:19;8.70;79.80
11700;DHT22;5906;51.660;6.674;2024-01-30T06:47:46;8.70;80.00
11700;DHT22;5906;51.660;6.674;2024-01-30T06:50:13;8.60;79.70
11700;DHT22;5906;51.660;6.674;2024-01-30T06:52:40;8.60;80.40
11700;DHT22;5906;51.660;6.674;2024-01-30T06:55:08;8.70;80.50
11700;DHT22;5906;51.660;6.674;2024-01-30T06:57:35;8.70;80.10
11700;DHT22;5906;51.660;6.674;2024-01-30T07:00:02;8.70;80.30
11700;DHT22;5906;51.660;6.674;2024-01-30T07:02:30;8.70;80.20
11700;DHT22;5906;51.660;6.674;2024-01-30T07:04:57;8.80;80.10
11700;DHT22;5906;51.660;6.674;2024-01-30T07:07:25;8.80;79.40
11700;DHT22;5906;51.660;6.674;2024-01-30T07:09:53;8.80;79.80
11700;DHT22;5906;51.660;6.674;2024-01-30T07:12:23;8.70;79.10
11700;DHT22;5906;51.660;6.674;2024-01-30T07:14:52;8.60;79.40
11700;DHT22;5906;51.660;6.674;2024-01-30T07:17:20;8.50;79.80
11700;DHT22;5906;51.660;6.674;2024-01-30T07:19:47;8.50;80.10
11700;DHT22;5906;51.660;6.674;2024-01-30T07:22:14;8.40;80.50
11700;DHT22;5906;51.660;6.674;2024-01-30T07:24:44;8.40;80.60
11700;DHT22;5906;51.660;6.674;2024-01-30T07:27:12;8.30;80.80
11700;DHT22;5906;51.660;6.674;2024-01-30T07:29:40;8.30;81.10
11700;DHT22;5906;51.660;6.674;2024-01-30T07:32:07;8.30;81.10
11700;DHT22;5906;51.660;6.674;2024-01-30T07:34:34;8.40;81.10
11700;DHT22;5906;51.660;6.674;2024-01-30T07:37:15;8.30;81.30
11700;DHT22;5906;51.660;6.674;2024-01-30T07:39:42;8.40;81.20
11700;DHT22;5906;51.660;6.674;2024-01-30T07:42:09;8.40;81.30
11700;DHT22;5906;51.660;6.674;2024-01-30T07:44:36;8.40;81.20
11700;DHT22;5906;51.660;6.674;2024-01-30T07:47:04;8.50;81.00
11700;DHT22;5906;51.660;6.674;2024-01-30T07:49:33;8.50;81.00
11700;DHT22;5906;51.660;6.674;2024-01-30T07:52:00;8.60;80.80
11700;DHT22;5906;51.660;6.674;2024-01-30T07:54:27;8.50;80.70
11700;DHT22;5906;51.660;6.674;2024-01-30T07:56:55;8.60;80.80
11700;DHT22;5906;51.660;6.674;2024-01-30T07:59:22;8.60;80.70
11700;DHT22;5906;51.660;6.674;2024-01-30T08:01:51;8.70;80.60
11700;DHT22;5906;51.660;6.674;2024-01-30T08:04:18;8.60;80.60
11700;DHT22;5906;51.660;6.674;2024-01-30T08:06:45;8.60;80.60
11700;DHT22;5906;51.660;6.674;2024-01-30T08:09:14;8.60;80.70
11700;DHT22;5906;51.660;6.674;2024-01-30T08:11:46;8.60;80.70
11700;DHT22;5906;51.660;6.674;2024-01-30T08:14:13;8.70;80.60
11700;DHT22;5906;51.660;6.674;2024-01-30T08:16:41;8.70;80.60
11700;DHT22;5906;51.660;6.674;2024-01-30T08:19:08;8.70;80.40
11700;DHT22;5906;51.660;6.674;2024-01-30T08:21:35;8.80;80.30
11700;DHT22;5906;51.660;6.674;2024-01-30T08:24:06;8.80;80.20
11700;DHT22;5906;51.660;6.674;2024-01-30T08:26:34;8.90;80.00
11700;DHT22;5906;51.660;6.674;2024-01-30T08:29:02;8.90;79.80
11700;DHT22;5906;51.660;6.674;2024-01-30T08:31:30;9.00;79.50
11700;DHT22;5906;51.660;6.674;2024-01-30T08:33:58;8.90;79.80
11700;DHT22;5906;51.660;6.674;2024-01-30T08:36:25;9.00;79.70
11700;DHT22;5906;51.660;6.674;2024-01-30T08:38:52;9.00;79.60
11700;DHT22;5906;51.660;6.674;2024-01-30T08:41:24;9.00;79.60
11700;DHT22;5906;51.660;6.674;2024-01-30T08:43:52;9.10;79.40
11700;DHT22;5906;51.660;6.674;2024-01-30T08:46:19;9.00;79.60
11700;DHT22;5906;51.660;6.674;2024-01-30T08:48:47;9.10;79.40
11700;DHT22;5906;51.660;6.674;2024-01-30T08:51:15;9.10;79.50
11700;DHT22;5906;51.660;6.674;2024-01-30T08:53:42;9.10;79.50
11700;DHT22;5906;51.660;6.674;2024-01-30T08:56:10;9.10;79.60
11700;DHT22;5906;51.660;6.674;2024-01-30T08:58:38;9.10;79.40
11700;DHT22;5906;51.660;6.674;2024-01-30T09:01:05;9.20;79.10
11700;DHT22;5906;51.660;6.674;2024-01-30T09:03:51;9.20;79.30
11700;DHT22;5906;51.660;6.674;2024-01-30T09:06:21;9.20;79.20
11700;DHT22;5906;51.660;6.674;2024-01-30T09:08:50;9.20;79.30
11700;DHT22;5906;51.660;6.674;2024-01-30T09:11:25;9.30;79.10
11700;DHT22;5906;51.660;6.674;2024-01-30T09:13:55;9.30;78.90
11700;DHT22;5906;51.660;6.674;2024-01-30T09:21:45;9.40;79.10
11700;DHT22;5906;51.660;6.674;2024-01-30T09:24:53;9.40;79.30
11700;DHT22;5906;51.660;6.674;2024-01-30T09:27:24;9.50;79.00
11700;DHT22;5906;51.660;6.674;2024-01-30T09:29:53;9.60;78.80
11700;DHT22;5906;51.660;6.674;2024-01-30T09:32:21;9.70;78.60
11700;DHT22;5906;51.660;6.674;2024-01-30T09:34:48;9.80;78.30
11700;DHT22;5906;51.660;6.674;2024-01-30T09:37:21;9.90;78.00
11700;DHT22;5906;51.660;6.674;2024-01-30T09:39:54;9.90;77.80
11700;DHT22;5906;51.660;6.674;2024-01-30T09:42:35;10.00;77.30
11700;DHT22;5906;51.660;6.674;2024-01-30T09:45:06;10.10;77.50
11700;DHT22;5906;51.660;6.674;2024-01-30T09:47:40;10.10;77.30
11700;DHT22;5906;51.660;6.674;2024-01-30T09:50:11;10.20;77.10
11700;DHT22;5906;51.660;6.674;2024-01-30T09:52:47;10.20;76.90
11700;DHT22;5906;51.660;6.674;2024-01-30T10:19:55;11.10;74.50
11700;DHT22;5906;51.660;6.674;2024-01-30T10:23:16;11.20;74.20
11700;DHT22;5906;51.660;6.674;2024-01-30T10:29:31;11.30;73.70
11700;DHT22;5906;51.660;6.674;2024-01-30T10:31:59;11.30;74.00
11700;DHT22;5906;51.660;6.674;2024-01-30T10:34:27;11.30;73.80
11700;DHT22;5906;51.660;6.674;2024-01-30T10:37:15;11.30;73.60
11700;DHT22;5906;51.660;6.674;2024-01-30T10:39:45;11.50;73.30
11700;DHT22;5906;51.660;6.674;2024-01-30T10:42:14;11.50;73.10
11700;DHT22;5906;51.660;6.674;2024-01-30T10:45:05;11.50;73.00
11700;DHT22;5906;51.660;6.674;2024-01-30T10:47:35;11.50;72.80
11700;DHT22;5906;51.660;6.674;2024-01-30T10:50:07;11.50;72.90
11700;DHT22;5906;51.660;6.674;2024-01-30T10:52:35;11.50;72.70
11700;DHT22;5906;51.660;6.674;2024-01-30T10:55:04;11.50;73.00
11700;DHT22;5906;51.660;6.674;2024-01-30T10:57:35;11.50;73.20
11700;DHT22;5906;51.660;6.674;2024-01-30T11:00:08;11.50;73.40
11700;DHT22;5906;51.660;6.674;2024-01-30T11:02:41;11.50;73.40
11700;DHT22;5906;51.660;6.674;2024-01-30T11:05:08;11.50;73.30
11700;DHT22;5906;51.660;6.674;2024-01-30T11:07:35;11.40;73.70
11700;DHT22;5906;51.660;6.674;2024-01-30T11:10:04;11.50;73.90
11700;DHT22;5906;51.660;6.674;2024-01-30T11:12:32;11.50;73.80
11700;DHT22;5906;51.660;6.674;2024-01-30T11:15:08;11.50;73.80
11700;DHT22;5906;51.660;6.674;2024-01-30T11:20:40;11.70;73.50
11700;DHT22;5906;51.660;6.674;2024-01-30T11:23:12;11.80;73.40
11700;DHT22;5906;51.660;6.674;2024-01-30T11:25:39;11.90;73.70
11700;DHT22;5906;51.660;6.674;2024-01-30T11:28:13;12.10;73.30
11700;DHT22;5906;51.660;6.674;2024-01-30T11:30:42;12.10;73.00
11700;DHT22;5906;51.660;6.674;2024-01-30T11:33:13;12.10;72.70
11700;DHT22;5906;51.660;6.674;2024-01-30T11:35:42;12.20;72.50
11700;DHT22;5906;51.660;6.674;2024-01-30T11:38:12;12.10;72.80
11700;DHT22;5906;51.660;6.674;2024-01-30T11:40:40;12.00;73.10
11700;DHT22;5906;51.660;6.674;2024-01-30T11:43:08;12.00;73.50
11700;DHT22;5906;51.660;6.674;2024-01-30T11:49:42;12.00;73.60
11700;DHT22;5906;51.660;6.674;2024-01-30T11:52:26;12.00;73.70
11700;DHT22;5906;51.660;6.674;2024-01-30T11:54:57;12.00;74.30
11700;DHT22;5906;51.660;6.674;2024-01-30T11:57:27;12.00;74.20
11700;DHT22;5906;51.660;6.674;2024-01-30T12:00:05;12.00;74.00
11700;DHT22;5906;51.660;6.674;2024-01-30T12:02:37;12.10;74.20
11700;DHT22;5906;51.660;6.674;2024-01-30T12:05:10;12.20;73.40
11700;DHT22;5906;51.660;6.674;2024-01-30T12:24:12;12.10;74.00
11700;DHT22;5906;51.660;6.674;2024-01-30T12:26:42;12.10;73.70
11700;DHT22;5906;51.660;6.674;2024-01-30T12:29:14;12.10;73.70
11700;DHT22;5906;51.660;6.674;2024-01-30T12:31:42;12.20;73.50
11700;DHT22;5906;51.660;6.674;2024-01-30T12:34:20;12.20;73.70
11700;DHT22;5906;51.660;6.674;2024-01-30T12:36:48;12.20;73.80
11700;DHT22;5906;51.660;6.674;2024-01-30T12:39:18;12.10;73.80
11700;DHT22;5906;51.660;6.674;2024-01-30T12:41:46;12.20;74.00
11700;DHT22;5906;51.660;6.674;2024-01-30T12:44:14;12.20;73.80
11700;DHT22;5906;51.660;6.674;2024-01-30T12:46:41;12.30;73.90
11700;DHT22;5906;51.660;6.674;2024-01-30T12:49:08;12.30;73.80
11700;DHT22;5906;51.660;6.674;2024-01-30T12:51:36;12.30;73.70
11700;DHT22;5906;51.660;6.674;2024-01-30T12:54:06;12.30;73.70
11700;DHT22;5906;51.660;6.674;2024-01-30T12:56:33;12.20;74.00
11700;DHT22;5906;51.660;6.674;2024-01-30T12:59:00;12.20;74.60
11700;DHT22;5906;51.660;6.674;2024-01-30T13:01:28;12.20;74.60
11700;DHT22;5906;51.660;6.674;2024-01-30T13:03:55;12.20;74.60
11700;DHT22;5906;51.660;6.674;2024-01-30T13:06:24;12.20;74.50
11700;DHT22;5906;51.660;6.674;2024-01-30T13:09:06;12.20;74.90
11700;DHT22;5906;51.660;6.674;2024-01-30T13:11:34;12.20;74.80
11700;DHT22;5906;51.660;6.674;2024-01-30T13:14:01;12.30;74.70
11700;DHT22;5906;51.660;6.674;2024-01-30T13:16:28;12.30;74.90
11700;DHT22;5906;51.660;6.674;2024-01-30T13:18:58;12.20;74.90
11700;DHT22;5906;51.660;6.674;2024-01-30T13:21:53;12.30;75.00
11700;DHT22;5906;51.660;6.674;2024-01-30T13:24:36;12.30;74.60
11700;DHT22;5906;51.660;6.674;2024-01-30T13:39:33;12.50;73.80
11700;DHT22;5906;51.660;6.674;2024-01-30T13:42:06;12.60;73.10
11700;DHT22;5906;51.660;6.674;2024-01-30T13:44:36;12.50;72.60
11700;DHT22;5906;51.660;6.674;2024-01-30T13:47:03;12.60;72.50
11700;DHT22;5906;51.660;6.674;2024-01-30T13:49:30;12.60;72.30
11700;DHT22;5906;51.660;6.674;2024-01-30T13:51:58;12.60;72.00
11700;DHT22;5906;51.660;6.674;2024-01-30T13:54:28;12.50;72.50
11700;DHT22;5906;51.660;6.674;2024-01-30T13:56:57;12.50;72.60
11700;DHT22;5906;51.660;6.674;2024-01-30T13:59:24;12.50;72.70
11700;DHT22;5906;51.660;6.674;2024-01-30T14:01:52;12.50;72.00
11700;DHT22;5906;51.660;6.674;2024-01-30T14:04:22;12.50;72.10
11700;DHT22;5906;51.660;6.674;2024-01-30T14:06:49;12.50;72.00
11700;DHT22;5906;51.660;6.674;2024-01-30T14:09:41;12.50;71.50
11700;DHT22;5906;51.660;6.674;2024-01-30T14:13:00;12.50;71.50
11700;DHT22;5906;51.660;6.674;2024-01-30T14:16:07;12.40;70.40
11700;DHT22;5906;51.660;6.674;2024-01-30T14:27:25;12.30;68.90
11700;DHT22;5906;51.660;6.674;2024-01-30T14:30:10;12.30;68.90
11700;DHT22;5906;51.660;6.674;2024-01-30T14:37:30;12.30;68.60
11700;DHT22;5906;51.660;6.674;2024-01-30T14:40:49;12.30;67.90
11700;DHT22;5906;51.660;6.674;2024-01-30T14:43:32;12.20;68.10
11700;DHT22;5906;51.660;6.674;2024-01-30T14:45:59;12.10;65.60
11700;DHT22;5906;51.660;6.674;2024-01-30T14:48:27;12.10;64.20
11700;DHT22;5906;51.660;6.674;2024-01-30T14:50:55;12.00;63.70
11700;DHT22;5906;51.660;6.674;2024-01-30T14:53:25;11.90;61.80
11700;DHT22;5906;51.660;6.674;2024-01-30T14:55:58;11.80;61.90
11700;DHT22;5906;51.660;6.674;2024-01-30T15:13:20;11.20;63.00
11700;DHT22;5906;51.660;6.674;2024-01-30T15:20:07;11.30;62.80
11700;DHT22;5906;51.660;6.674;2024-01-30T15:22:42;11.30;62.50
11700;DHT22;5906;51.660;6.674;2024-01-30T15:25:10;11.30;62.70
11700;DHT22;5906;51.660;6.674;2024-01-30T15:40:11;11.10;61.80
11700;DHT22;5906;51.660;6.674;2024-01-30T15:42:41;11.00;62.30
11700;DHT22;5906;51.660;6.674;2024-01-30T15:45:09;11.00;62.60
11700;DHT22;5906;51.660;6.674;2024-01-30T15:47:48;11.00;62.50
11700;DHT22;5906;51.660;6.674;2024-01-30T16:02:48;10.80;62.70
11700;DHT22;5906;51.660;6.674;2024-01-30T16:05:37;10.80;62.60
11700;DHT22;5906;51.660;6.674;2024-01-30T16:08:06;10.70;62.60
11700;DHT22;5906;51.660;6.674;2024-01-30T16:10:33;10.70;62.30
11700;DHT22;5906;51.660;6.674;2024-01-30T16:13:15;10.70;62.40
11700;DHT22;5906;51.660;6.674;2024-01-30T16:15:44;10.60;62.90
11700;DHT22;5906;51.660;6.674;2024-01-30T16:18:16;10.60;62.70
11700;DHT22;5906;51.660;6.674;2024-01-30T16:20:54;10.60;63.10
11700;DHT22;5906;51.660;6.674;2024-01-30T16:23:39;10.60;64.00
11700;DHT22;5906;51.660;6.674;2024-01-30T16:30:51;10.70;63.40
11700;DHT22;5906;51.660;6.674;2024-01-30T16:33:24;10.80;63.10
11700;DHT22;5906;51.660;6.674;2024-01-30T16:36:30;10.80;63.70
11700;DHT22;5906;51.660;6.674;2024-01-30T16:38:57;10.80;63.70
11700;DHT22;5906;51.660;6.674;2024-01-30T16:41:25;10.80;66.20
11700;DHT22;5906;51.660;6.674;2024-01-30T16:43:52;10.70;68.80
11700;DHT22;5906;51.660;6.674;2024-01-30T16:50:11;10.40;72.60
11700;DHT22;5906;51.660;6.674;2024-01-30T16:52:38;10.10;74.50
11700;DHT22;5906;51.660;6.674;2024-01-30T16:55:05;10.10;75.20
11700;DHT22;5906;51.660;6.674;2024-01-30T16:57:33;10.00;75.80
11700;DHT22;5906;51.660;6.674;2024-01-30T17:00:02;9.90;76.40
11700;DHT22;5906;51.660;6.674;2024-01-30T17:02:33;9.80;76.70
11700;DHT22;5906;51.660;6.674;2024-01-30T17:05:00;9.80;76.90
11700;DHT22;5906;51.660;6.674;2024-01-30T17:07:42;9.70;77.10
11700;DHT22;5906;51.660;6.674;2024-01-30T17:10:09;9.60;77.50
11700;DHT22;5906;51.660;6.674;2024-01-30T17:12:36;9.60;77.90
11700;DHT22;5906;51.660;6.674;2024-01-30T17:15:03;9.50;78.20
11700;DHT22;5906;51.660;6.674;2024-01-30T17:17:30;9.50;78.00
11700;DHT22;5906;51.660;6.674;2024-01-30T17:19:57;9.40;78.00
11700;DHT22;5906;51.660;6.674;2024-01-30T17:22:24;9.40;78.20
11700;DHT22;5906;51.660;6.674;2024-01-30T17:24:51;9.40;78.10
11700;DHT22;5906;51.660;6.674;2024-01-30T17:27:19;9.40;78.60
11700;DHT22;5906;51.660;6.674;2024-01-30T17:29:46;9.40;78.40
11700;DHT22;5906;51.660;6.674;2024-01-30T17:32:14;9.30;78.60
11700;DHT22;5906;51.660;6.674;2024-01-30T17:34:40;9.30;78.60
11700;DHT22;5906;51.660;6.674;2024-01-30T17:37:08;9.40;78.30
11700;DHT22;5906;51.660;6.674;2024-01-30T17:39:35;9.30;78.10
11700;DHT22;5906;51.660;6.674;2024-01-30T17:42:02;9.30;78.30
11700;DHT22;5906;51.660;6.674;2024-01-30T17:44:35;9.20;78.40
11700;DHT22;5906;51.660;6.674;2024-01-30T17:47:07;9.30;78.90
11700;DHT22;5906;51.660;6.674;2024-01-30T17:49:34;9.30;78.70
11700;DHT22;5906;51.660;6.674;2024-01-30T17:52:02;9.30;78.40
11700;DHT22;5906;51.660;6.674;2024-01-30T17:54:29;9.30;78.50
11700;DHT22;5906;51.660;6.674;2024-01-30T17:56:56;9.30;78.50
11700;DHT22;5906;51.660;6.674;2024-01-30T17:59:23;9.30;78.10
11700;DHT22;5906;51.660;6.674;2024-01-30T18:01:50;9.30;77.70
11700;DHT22;5906;51.660;6.674;2024-01-30T18:04:18;9.20;78.40
11700;DHT22;5906;51.660;6.674;2024-01-30T18:06:53;9.20;78.10
11700;DHT22;5906;51.660;6.674;2024-01-30T18:09:21;9.30;77.60
11700;DHT22;5906;51.660;6.674;2024-01-30T18:11:48;9.30;77.50
11700;DHT22;5906;51.660;6.674;2024-01-30T18:14:15;9.20;77.90
11700;DHT22;5906;51.660;6.674;2024-01-30T18:16:42;9.20;78.10
11700;DHT22;5906;51.660;6.674;2024-01-30T18:19:10;9.10;79.40
11700;DHT22;5906;51.660;6.674;2024-01-30T18:21:37;9.10;80.40
11700;DHT22;5906;51.660;6.674;2024-01-30T18:24:04;9.00;81.10
11700;DHT22;5906;51.660;6.674;2024-01-30T18:26:31;8.90;81.80
11700;DHT22;5906;51.660;6.674;2024-01-30T18:28:58;8.80;82.30