sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10688;BME280;5392;42.688;23.298;2023-07-09T00:02:05;57421.78;;;-144.48;77.12
10688;BME280;5392;42.688;23.298;2023-07-09T00:04:31;57407.16;;;-144.48;77.05
10688;BME280;5392;42.688;23.298;2023-07-09T00:07:02;57396.72;;;-144.48;77.77
10688;BME280;5392;42.688;23.298;2023-07-09T00:09:31;57398.81;;;-144.48;77.26
10688;BME280;5392;42.688;23.298;2023-07-09T00:11:58;57438.47;;;-144.48;77.12
10688;BME280;5392;42.688;23.298;2023-07-09T00:14:24;57382.13;;;-144.48;77.68
10688;BME280;5392;42.688;23.298;2023-07-09T00:16:51;57386.28;;;-144.48;78.21
10688;BME280;5392;42.688;23.298;2023-07-09T00:19:21;57396.72;;;-144.48;78.52
10688;BME280;5392;42.688;23.298;2023-07-09T00:21:50;57413.44;;;-144.48;77.92
10688;BME280;5392;42.688;23.298;2023-07-09T00:24:20;57396.72;;;-144.48;78.47
10688;BME280;5392;42.688;23.298;2023-07-09T00:26:47;57419.69;;;-144.48;79.13
10688;BME280;5392;42.688;23.298;2023-07-09T00:29:16;57425.94;;;-144.48;79.10
10688;BME280;5392;42.688;23.298;2023-07-09T00:31:43;57394.63;;;-144.48;78.92
10688;BME280;5392;42.688;23.298;2023-07-09T00:34:12;57413.44;;;-144.48;77.98
10688;BME280;5392;42.688;23.298;2023-07-09T00:36:40;57444.72;;;-144.48;78.52
10688;BME280;5392;42.688;23.298;2023-07-09T00:39:19;57425.94;;;-144.48;78.01
10688;BME280;5392;42.688;23.298;2023-07-09T00:41:46;57423.88;;;-144.48;77.80
10688;BME280;5392;42.688;23.298;2023-07-09T00:49:31;57425.94;;;-144.48;76.33
10688;BME280;5392;42.688;23.298;2023-07-09T00:52:21;57421.78;;;-144.48;75.97
10688;BME280;5392;42.688;23.298;2023-07-09T00:54:50;57419.69;;;-144.48;75.55
10688;BME280;5392;42.688;23.298;2023-07-09T00:57:24;57423.88;;;-144.48;76.07
10688;BME280;5392;42.688;23.298;2023-07-09T00:59:59;57417.59;;;-144.48;76.37
10688;BME280;5392;42.688;23.298;2023-07-09T01:02:34;57455.16;;;-144.48;76.24
10688;BME280;5392;42.688;23.298;2023-07-09T01:05:02;57413.44;;;-144.48;75.99
10688;BME280;5392;42.688;23.298;2023-07-09T01:07:30;57419.69;;;-144.48;76.28
10688;BME280;5392;42.688;23.298;2023-07-09T01:09:57;57432.22;;;-144.48;75.82
10688;BME280;5392;42.688;23.298;2023-07-09T01:12:25;57423.88;;;-144.48;76.16
10688;BME280;5392;42.688;23.298;2023-07-09T01:14:53;57398.81;;;-144.48;76.33
10688;BME280;5392;42.688;23.298;2023-07-09T01:17:27;57451.00;;;-144.48;75.87
10688;BME280;5392;42.688;23.298;2023-07-09T01:19:55;57380.03;;;-144.48;76.17
10688;BME280;5392;42.688;23.298;2023-07-09T01:22:23;57409.25;;;-144.48;76.24
10688;BME280;5392;42.688;23.298;2023-07-09T01:25:05;57361.25;;;-144.48;76.19
10688;BME280;5392;42.688;23.298;2023-07-09T01:27:36;57453.09;;;-144.48;76.56
10688;BME280;5392;42.688;23.298;2023-07-09T01:30:10;57438.47;;;-144.48;76.89
10688;BME280;5392;42.688;23.298;2023-07-09T01:32:38;57442.66;;;-144.48;76.45
10688;BME280;5392;42.688;23.298;2023-07-09T01:35:05;57430.13;;;-144.48;77.00
10688;BME280;5392;42.688;23.298;2023-07-09T01:37:35;57405.06;;;-144.48;77.48
10688;BME280;5392;42.688;23.298;2023-07-09T01:40:04;57442.66;;;-144.48;77.31
10688;BME280;5392;42.688;23.298;2023-07-09T01:42:46;57400.91;;;-144.48;77.44
10688;BME280;5392;42.688;23.298;2023-07-09T01:45:13;57415.50;;;-144.48;77.25
10688;BME280;5392;42.688;23.298;2023-07-09T01:47:41;57444.72;;;-144.48;77.13
10688;BME280;5392;42.688;23.298;2023-07-09T01:50:10;57425.94;;;-144.48;76.96
10688;BME280;5392;42.688;23.298;2023-07-09T01:52:38;57386.28;;;-144.48;76.51
10688;BME280;5392;42.688;23.298;2023-07-09T01:55:09;57430.13;;;-144.48;76.59
10688;BME280;5392;42.688;23.298;2023-07-09T01:57:36;57451.00;;;-144.48;76.31
10688;BME280;5392;42.688;23.298;2023-07-09T02:00:06;57423.88;;;-144.48;77.37
10688;BME280;5392;42.688;23.298;2023-07-09T02:02:37;57430.13;;;-144.48;77.66
10688;BME280;5392;42.688;23.298;2023-07-09T02:05:11;57405.06;;;-144.48;78.69
10688;BME280;5392;42.688;23.298;2023-07-09T02:07:39;57425.94;;;-144.48;80.00
10688;BME280;5392;42.688;23.298;2023-07-09T02:10:07;57438.47;;;-144.48;80.14
10688;BME280;5392;42.688;23.298;2023-07-09T02:12:34;57442.66;;;-144.48;80.29
10688;BME280;5392;42.688;23.298;2023-07-09T02:15:01;57396.72;;;-144.48;79.85
10688;BME280;5392;42.688;23.298;2023-07-09T02:17:27;57463.53;;;-144.48;80.17
10688;BME280;5392;42.688;23.298;2023-07-09T02:19:54;57403.00;;;-144.48;80.24
10688;BME280;5392;42.688;23.298;2023-07-09T02:22:21;57384.19;;;-144.48;80.21
10688;BME280;5392;42.688;23.298;2023-07-09T02:24:48;57405.06;;;-144.48;79.73
10688;BME280;5392;42.688;23.298;2023-07-09T02:27:17;57442.66;;;-144.48;79.63
10688;BME280;5392;42.688;23.298;2023-07-09T02:29:43;57419.69;;;-144.48;80.71
10688;BME280;5392;42.688;23.298;2023-07-09T02:32:16;57388.38;;;-144.48;81.58
10688;BME280;5392;42.688;23.298;2023-07-09T02:34:44;57377.94;;;-144.48;82.45
10688;BME280;5392;42.688;23.298;2023-07-09T02:37:16;57392.56;;;-144.48;82.38
10688;BME280;5392;42.688;23.298;2023-07-09T02:39:46;57407.16;;;-144.48;82.89
10688;BME280;5392;42.688;23.298;2023-07-09T02:42:15;57436.38;;;-144.48;83.01
10688;BME280;5392;42.688;23.298;2023-07-09T02:44:43;57459.34;;;-144.48;83.33
10688;BME280;5392;42.688;23.298;2023-07-09T02:47:11;57405.06;;;-144.48;82.56
10688;BME280;5392;42.688;23.298;2023-07-09T02:49:39;57425.94;;;-144.48;83.21
10688;BME280;5392;42.688;23.298;2023-07-09T02:52:06;57419.69;;;-144.48;82.54
10688;BME280;5392;42.688;23.298;2023-07-09T02:54:33;57465.59;;;-144.48;82.83
10688;BME280;5392;42.688;23.298;2023-07-09T02:57:01;57403.00;;;-144.48;84.74
10688;BME280;5392;42.688;23.298;2023-07-09T02:59:27;57405.06;;;-144.48;84.50
10688;BME280;5392;42.688;23.298;2023-07-09T03:01:57;57442.66;;;-144.48;86.35
10688;BME280;5392;42.688;23.298;2023-07-09T03:04:24;57398.81;;;-144.48;86.00
10688;BME280;5392;42.688;23.298;2023-07-09T03:06:51;57423.88;;;-144.48;87.35
10688;BME280;5392;42.688;23.298;2023-07-09T03:09:20;57405.06;;;-144.48;87.45
10688;BME280;5392;42.688;23.298;2023-07-09T03:11:47;57432.22;;;-144.48;87.88
10688;BME280;5392;42.688;23.298;2023-07-09T03:14:15;57455.16;;;-144.48;88.14
10688;BME280;5392;42.688;23.298;2023-07-09T03:16:59;57440.56;;;-144.48;85.26
10688;BME280;5392;42.688;23.298;2023-07-09T03:19:26;57444.72;;;-144.48;80.99
10688;BME280;5392;42.688;23.298;2023-07-09T03:21:53;57417.59;;;-144.48;78.61
10688;BME280;5392;42.688;23.298;2023-07-09T03:24:20;57409.25;;;-144.48;76.11
10688;BME280;5392;42.688;23.298;2023-07-09T03:26:47;57346.63;;;-144.48;72.62
10688;BME280;5392;42.688;23.298;2023-07-09T03:29:14;57365.41;;;-144.48;70.62
10688;BME280;5392;42.688;23.298;2023-07-09T03:31:41;57384.19;;;-144.48;68.84
10688;BME280;5392;42.688;23.298;2023-07-09T03:34:08;57384.19;;;-144.48;66.23
10688;BME280;5392;42.688;23.298;2023-07-09T03:36:35;57369.59;;;-144.48;64.54
10688;BME280;5392;42.688;23.298;2023-07-09T03:39:04;57405.06;;;-144.48;62.48
10688;BME280;5392;42.688;23.298;2023-07-09T03:41:31;57359.16;;;-144.48;60.32
10688;BME280;5392;42.688;23.298;2023-07-09T03:43:58;57411.34;;;-144.48;58.63
10688;BME280;5392;42.688;23.298;2023-07-09T03:46:25;57407.16;;;-144.48;57.60
10688;BME280;5392;42.688;23.298;2023-07-09T03:48:51;57363.31;;;-144.48;55.97
10688;BME280;5392;42.688;23.298;2023-07-09T03:51:18;57365.41;;;-144.48;55.61
10688;BME280;5392;42.688;23.298;2023-07-09T03:53:45;57363.31;;;-144.48;54.29
10688;BME280;5392;42.688;23.298;2023-07-09T03:56:12;57357.06;;;-144.48;54.03
10688;BME280;5392;42.688;23.298;2023-07-09T03:58:38;57367.50;;;-144.48;53.48
10688;BME280;5392;42.688;23.298;2023-07-09T04:01:05;57311.16;;;-144.48;53.26
10688;BME280;5392;42.688;23.298;2023-07-09T04:03:32;57354.97;;;-144.48;52.21
10688;BME280;5392;42.688;23.298;2023-07-09T04:05:59;57319.50;;;-144.48;51.29
10688;BME280;5392;42.688;23.298;2023-07-09T04:08:26;57306.97;;;-144.48;51.38
10688;BME280;5392;42.688;23.298;2023-07-09T04:10:54;57340.38;;;-144.48;50.26
10688;BME280;5392;42.688;23.298;2023-07-09T04:13:24;57292.38;;;-144.48;50.78
10688;BME280;5392;42.688;23.298;2023-07-09T04:15:53;57290.28;;;-144.48;49.09
10688;BME280;5392;42.688;23.298;2023-07-09T04:18:20;57288.19;;;-144.48;49.06
10688;BME280;5392;42.688;23.298;2023-07-09T04:20:50;57325.75;;;-144.48;48.89
10688;BME280;5392;42.688;23.298;2023-07-09T04:23:18;57271.50;;;-144.48;48.87
10688;BME280;5392;42.688;23.298;2023-07-09T04:25:45;57298.63;;;-144.48;47.54
10688;BME280;5392;42.688;23.298;2023-07-09T04:28:12;57329.94;;;-144.48;48.23
10688;BME280;5392;42.688;23.298;2023-07-09T04:30:45;57294.44;;;-144.48;48.41
10688;BME280;5392;42.688;23.298;2023-07-09T04:33:15;57323.66;;;-144.48;47.34
10688;BME280;5392;42.688;23.298;2023-07-09T04:35:45;57296.53;;;-144.48;46.94
10688;BME280;5392;42.688;23.298;2023-07-09T04:38:13;57292.38;;;-144.48;46.46
10688;BME280;5392;42.688;23.298;2023-07-09T04:40:40;57288.19;;;-144.48;47.05
10688;BME280;5392;42.688;23.298;2023-07-09T04:43:07;57258.97;;;-144.48;45.95
10688;BME280;5392;42.688;23.298;2023-07-09T04:45:34;57240.19;;;-144.48;44.83
10688;BME280;5392;42.688;23.298;2023-07-09T04:48:01;57263.16;;;-144.48;44.53
10688;BME280;5392;42.688;23.298;2023-07-09T04:50:28;57252.72;;;-144.48;45.50
10688;BME280;5392;42.688;23.298;2023-07-09T04:52:55;57261.06;;;-144.48;44.92
10688;BME280;5392;42.688;23.298;2023-07-09T04:55:21;57223.50;;;-144.48;44.86
10688;BME280;5392;42.688;23.298;2023-07-09T04:57:48;57250.63;;;-144.48;44.38
10688;BME280;5392;42.688;23.298;2023-07-09T05:00:15;57225.56;;;-144.48;43.86
10688;BME280;5392;42.688;23.298;2023-07-09T05:02:42;57258.97;;;-144.48;42.93
10688;BME280;5392;42.688;23.298;2023-07-09T05:05:09;57269.41;;;-144.48;43.38
10688;BME280;5392;42.688;23.298;2023-07-09T05:07:36;57233.91;;;-144.48;43.29
10688;BME280;5392;42.688;23.298;2023-07-09T05:10:03;57213.06;;;-144.48;42.84
10688;BME280;5392;42.688;23.298;2023-07-09T05:12:29;57206.78;;;-144.48;41.31
10688;BME280;5392;42.688;23.298;2023-07-09T05:14:56;57269.41;;;-144.48;41.97
10688;BME280;5392;42.688;23.298;2023-07-09T05:17:24;57221.41;;;-144.48;41.53
10688;BME280;5392;42.688;23.298;2023-07-09T05:19:51;57250.63;;;-144.48;42.54
10688;BME280;5392;42.688;23.298;2023-07-09T05:22:17;57258.97;;;-144.48;42.92
10688;BME280;5392;42.688;23.298;2023-07-09T05:24:44;57227.66;;;-144.48;41.81
10688;BME280;5392;42.688;23.298;2023-07-09T05:27:11;57198.44;;;-144.48;41.20
10688;BME280;5392;42.688;23.298;2023-07-09T05:29:38;57250.63;;;-144.48;42.35
10688;BME280;5392;42.688;23.298;2023-07-09T05:32:05;57294.44;;;-144.48;45.06
10688;BME280;5392;42.688;23.298;2023-07-09T05:34:32;57271.50;;;-144.48;45.49
10688;BME280;5392;42.688;23.298;2023-07-09T05:36:58;57265.22;;;-144.48;46.51
10688;BME280;5392;42.688;23.298;2023-07-09T05:39:27;57321.59;;;-144.48;46.86
10688;BME280;5392;42.688;23.298;2023-07-09T05:41:53;57258.97;;;-144.48;45.33
10688;BME280;5392;42.688;23.298;2023-07-09T05:44:20;57275.66;;;-144.48;44.56
10688;BME280;5392;42.688;23.298;2023-07-09T05:46:47;57286.09;;;-144.48;44.65
10688;BME280;5392;42.688;23.298;2023-07-09T05:49:14;57302.81;;;-144.48;45.80
10688;BME280;5392;42.688;23.298;2023-07-09T05:51:40;57292.38;;;-144.48;45.98
10688;BME280;5392;42.688;23.298;2023-07-09T05:54:07;57281.94;;;-144.48;46.14
10688;BME280;5392;42.688;23.298;2023-07-09T05:56:34;57327.84;;;-144.48;46.06
10688;BME280;5392;42.688;23.298;2023-07-09T05:59:01;57277.75;;;-144.48;46.08
10688;BME280;5392;42.688;23.298;2023-07-09T06:01:28;57292.38;;;-144.48;46.01
10688;BME280;5392;42.688;23.298;2023-07-09T06:03:54;57254.78;;;-144.48;44.64
10688;BME280;5392;42.688;23.298;2023-07-09T06:06:23;57238.09;;;-144.48;44.03
10688;BME280;5392;42.688;23.298;2023-07-09T06:08:50;57263.16;;;-144.48;43.29
10688;BME280;5392;42.688;23.298;2023-07-09T06:11:17;57254.78;;;-144.48;43.58
10688;BME280;5392;42.688;23.298;2023-07-09T06:13:47;57236.00;;;-144.48;43.52
10688;BME280;5392;42.688;23.298;2023-07-09T06:16:15;57258.97;;;-144.48;43.30
10688;BME280;5392;42.688;23.298;2023-07-09T06:18:42;57250.63;;;-144.48;43.57
10688;BME280;5392;42.688;23.298;2023-07-09T06:21:09;57265.22;;;-144.48;43.97
10688;BME280;5392;42.688;23.298;2023-07-09T06:23:38;57275.66;;;-144.48;43.69
10688;BME280;5392;42.688;23.298;2023-07-09T06:26:05;57277.75;;;-144.48;44.66
10688;BME280;5392;42.688;23.298;2023-07-09T06:28:32;57252.72;;;-144.48;44.49
10688;BME280;5392;42.688;23.298;2023-07-09T06:31:00;57231.84;;;-144.48;43.92
10688;BME280;5392;42.688;23.298;2023-07-09T06:33:27;57246.44;;;-144.48;42.39
10688;BME280;5392;42.688;23.298;2023-07-09T06:35:59;57248.53;;;-144.48;42.86
10688;BME280;5392;42.688;23.298;2023-07-09T06:38:28;57223.50;;;-144.48;42.50
10688;BME280;5392;42.688;23.298;2023-07-09T06:40:57;57213.06;;;-144.48;41.97
10688;BME280;5392;42.688;23.298;2023-07-09T06:43:23;57233.91;;;-144.48;42.04
10688;BME280;5392;42.688;23.298;2023-07-09T06:45:58;57227.66;;;-144.48;42.37
10688;BME280;5392;42.688;23.298;2023-07-09T06:48:27;57221.41;;;-144.48;42.33
10688;BME280;5392;42.688;23.298;2023-07-09T06:50:55;57238.09;;;-144.48;42.28
10688;BME280;5392;42.688;23.298;2023-07-09T06:53:23;57327.84;;;-144.48;43.37
10688;BME280;5392;42.688;23.298;2023-07-09T06:55:50;57277.75;;;-144.48;44.29
10688;BME280;5392;42.688;23.298;2023-07-09T06:58:17;57279.84;;;-144.48;44.56
10688;BME280;5392;42.688;23.298;2023-07-09T07:00:45;57271.50;;;-144.48;44.46
10688;BME280;5392;42.688;23.298;2023-07-09T07:03:11;57281.94;;;-144.48;45.03
10688;BME280;5392;42.688;23.298;2023-07-09T07:05:43;57233.91;;;-144.48;43.06
10688;BME280;5392;42.688;23.298;2023-07-09T07:08:10;57258.97;;;-144.48;43.31
10688;BME280;5392;42.688;23.298;2023-07-09T07:10:37;57277.75;;;-144.48;42.51
10688;BME280;5392;42.688;23.298;2023-07-09T07:13:08;57233.91;;;-144.48;41.79
10688;BME280;5392;42.688;23.298;2023-07-09T07:15:37;57261.06;;;-144.48;42.44
10688;BME280;5392;42.688;23.298;2023-07-09T07:18:04;57256.88;;;-144.48;42.77
10688;BME280;5392;42.688;23.298;2023-07-09T07:20:32;57215.13;;;-144.48;42.05
10688;BME280;5392;42.688;23.298;2023-07-09T07:22:59;57242.28;;;-144.48;41.67
10688;BME280;5392;42.688;23.298;2023-07-09T07:25:26;57217.22;;;-144.48;42.73
10688;BME280;5392;42.688;23.298;2023-07-09T07:27:53;57263.16;;;-144.48;42.99
10688;BME280;5392;42.688;23.298;2023-07-09T07:30:20;57258.97;;;-144.48;43.27
10688;BME280;5392;42.688;23.298;2023-07-09T07:32:51;57250.63;;;-144.48;43.44
10688;BME280;5392;42.688;23.298;2023-07-09T07:35:17;57277.75;;;-144.48;43.19
10688;BME280;5392;42.688;23.298;2023-07-09T07:37:46;57271.50;;;-144.48;42.27
10688;BME280;5392;42.688;23.298;2023-07-09T07:40:13;57225.56;;;-144.48;42.26
10688;BME280;5392;42.688;23.298;2023-07-09T07:42:40;57238.09;;;-144.48;42.15
10688;BME280;5392;42.688;23.298;2023-07-09T07:45:08;57242.28;;;-144.48;41.85
10688;BME280;5392;42.688;23.298;2023-07-09T07:47:35;57215.13;;;-144.48;42.48
10688;BME280;5392;42.688;23.298;2023-07-09T07:50:04;57215.13;;;-144.48;42.11
10688;BME280;5392;42.688;23.298;2023-07-09T07:52:32;57238.09;;;-144.48;41.75
10688;BME280;5392;42.688;23.298;2023-07-09T07:54:59;57250.63;;;-144.48;42.97
10688;BME280;5392;42.688;23.298;2023-07-09T07:57:27;57263.16;;;-144.48;43.46
10688;BME280;5392;42.688;23.298;2023-07-09T07:59:53;57248.53;;;-144.48;43.54
10688;BME280;5392;42.688;23.298;2023-07-09T08:02:20;57252.72;;;-144.48;42.50
10688;BME280;5392;42.688;23.298;2023-07-09T08:04:47;57240.19;;;-144.48;42.56
10688;BME280;5392;42.688;23.298;2023-07-09T08:07:13;57242.28;;;-144.48;43.47
10688;BME280;5392;42.688;23.298;2023-07-09T08:09:40;57254.78;;;-144.48;42.85
10688;BME280;5392;42.688;23.298;2023-07-09T08:12:08;57252.72;;;-144.48;42.11
10688;BME280;5392;42.688;23.298;2023-07-09T08:14:42;57229.75;;;-144.48;42.27
10688;BME280;5392;42.688;23.298;2023-07-09T08:17:10;57269.41;;;-144.48;42.79
10688;BME280;5392;42.688;23.298;2023-07-09T08:19:49;57217.22;;;-144.48;41.93
10688;BME280;5392;42.688;23.298;2023-07-09T08:22:16;57223.50;;;-144.48;42.16
10688;BME280;5392;42.688;23.298;2023-07-09T08:24:43;57225.56;;;-144.48;42.06
10688;BME280;5392;42.688;23.298;2023-07-09T08:27:10;57227.66;;;-144.48;41.95
10688;BME280;5392;42.688;23.298;2023-07-09T08:29:37;57206.78;;;-144.48;41.80
10688;BME280;5392;42.688;23.298;2023-07-09T08:32:04;57225.56;;;-144.48;41.80
10688;BME280;5392;42.688;23.298;2023-07-09T08:34:31;57206.78;;;-144.48;41.87
10688;BME280;5392;42.688;23.298;2023-07-09T08:36:58;57246.44;;;-144.48;41.38
10688;BME280;5392;42.688;23.298;2023-07-09T08:39:25;57229.75;;;-144.48;41.91
10688;BME280;5392;42.688;23.298;2023-07-09T08:42:07;57236.00;;;-144.48;43.19
10688;BME280;5392;42.688;23.298;2023-07-09T08:44:46;57221.41;;;-144.48;42.40
10688;BME280;5392;42.688;23.298;2023-07-09T08:47:42;57263.16;;;-144.48;42.75
10688;BME280;5392;42.688;23.298;2023-07-09T08:50:19;57229.75;;;-144.48;43.22
10688;BME280;5392;42.688;23.298;2023-07-09T08:52:48;57227.66;;;-144.48;43.07
10688;BME280;5392;42.688;23.298;2023-07-09T08:55:18;57246.44;;;-144.48;43.14
10688;BME280;5392;42.688;23.298;2023-07-09T08:57:54;57267.31;;;-144.48;44.56
10688;BME280;5392;42.688;23.298;2023-07-09T09:03:16;57256.88;;;-144.48;45.91
10688;BME280;5392;42.688;23.298;2023-07-09T09:05:49;57263.16;;;-144.48;46.34
10688;BME280;5392;42.688;23.298;2023-07-09T09:11:15;57277.75;;;-144.48;45.51
10688;BME280;5392;42.688;23.298;2023-07-09T09:13:51;57244.34;;;-144.48;44.91
10688;BME280;5392;42.688;23.298;2023-07-09T09:16:23;57298.63;;;-144.48;45.91
10688;BME280;5392;42.688;23.298;2023-07-09T09:18:55;57271.50;;;-144.48;47.01
10688;BME280;5392;42.688;23.298;2023-07-09T09:21:28;57261.06;;;-144.48;46.87
10688;BME280;5392;42.688;23.298;2023-07-09T09:23:58;57317.41;;;-144.48;47.60
10688;BME280;5392;42.688;23.298;2023-07-09T09:26:33;57346.63;;;-144.48;48.83
10688;BME280;5392;42.688;23.298;2023-07-09T09:29:11;57323.66;;;-144.48;49.46
10688;BME280;5392;42.688;23.298;2023-07-09T09:31:38;57332.03;;;-144.48;49.73
10688;BME280;5392;42.688;23.298;2023-07-09T09:34:05;57317.41;;;-144.48;49.57
10688;BME280;5392;42.688;23.298;2023-07-09T09:36:36;57279.84;;;-144.48;49.43
10688;BME280;5392;42.688;23.298;2023-07-09T09:39:03;57336.19;;;-144.48;48.86
10688;BME280;5392;42.688;23.298;2023-07-09T09:41:31;57290.28;;;-144.48;48.73
10688;BME280;5392;42.688;23.298;2023-07-09T09:44:02;57294.44;;;-144.48;48.16
10688;BME280;5392;42.688;23.298;2023-07-09T09:46:32;57279.84;;;-144.48;47.62
10688;BME280;5392;42.688;23.298;2023-07-09T09:49:00;57294.44;;;-144.48;47.50
10688;BME280;5392;42.688;23.298;2023-07-09T09:51:28;57319.50;;;-144.48;48.11
10688;BME280;5392;42.688;23.298;2023-07-09T09:54:01;57288.19;;;-144.48;49.59
10688;BME280;5392;42.688;23.298;2023-07-09T09:56:36;57321.59;;;-144.48;49.41
10688;BME280;5392;42.688;23.298;2023-07-09T09:59:04;57309.06;;;-144.48;48.66
10688;BME280;5392;42.688;23.298;2023-07-09T10:01:34;57284.00;;;-144.48;49.46
10688;BME280;5392;42.688;23.298;2023-07-09T10:04:05;57281.94;;;-144.48;48.86
10688;BME280;5392;42.688;23.298;2023-07-09T10:06:44;57309.06;;;-144.48;49.51
10688;BME280;5392;42.688;23.298;2023-07-09T10:09:19;57315.31;;;-144.48;50.63
10688;BME280;5392;42.688;23.298;2023-07-09T10:12:18;57284.00;;;-144.48;50.52
10688;BME280;5392;42.688;23.298;2023-07-09T10:14:56;57306.97;;;-144.48;50.54
10688;BME280;5392;42.688;23.298;2023-07-09T10:17:43;57325.75;;;-144.48;49.61
10688;BME280;5392;42.688;23.298;2023-07-09T10:20:51;57336.19;;;-144.48;49.39
10688;BME280;5392;42.688;23.298;2023-07-09T10:23:30;57342.47;;;-144.48;49.11
10688;BME280;5392;42.688;23.298;2023-07-09T10:39:23;57302.81;;;-144.48;49.61
10688;BME280;5392;42.688;23.298;2023-07-09T10:41:51;57309.06;;;-144.48;50.11
10688;BME280;5392;42.688;23.298;2023-07-09T10:44:23;57319.50;;;-144.48;50.09
10688;BME280;5392;42.688;23.298;2023-07-09T10:46:58;57315.31;;;-144.48;48.96
10688;BME280;5392;42.688;23.298;2023-07-09T10:49:42;57273.56;;;-144.48;50.34
10688;BME280;5392;42.688;23.298;2023-07-09T10:52:26;57290.28;;;-144.48;49.53
10688;BME280;5392;42.688;23.298;2023-07-09T10:54:59;57286.09;;;-144.48;48.82
10688;BME280;5392;42.688;23.298;2023-07-09T11:00:02;57292.38;;;-144.48;48.38
10688;BME280;5392;42.688;23.298;2023-07-09T11:02:34;57292.38;;;-144.48;48.12
10688;BME280;5392;42.688;23.298;2023-07-09T11:05:05;57277.75;;;-144.48;48.34
10688;BME280;5392;42.688;23.298;2023-07-09T11:07:44;57279.84;;;-144.48;48.79
10688;BME280;5392;42.688;23.298;2023-07-09T11:10:34;57286.09;;;-144.48;48.48
10688;BME280;5392;42.688;23.298;2023-07-09T11:13:07;57288.19;;;-144.48;48.58
10688;BME280;5392;42.688;23.298;2023-07-09T11:15:38;57267.31;;;-144.48;47.98
10688;BME280;5392;42.688;23.298;2023-07-09T11:18:10;57275.66;;;-144.48;48.28
10688;BME280;5392;42.688;23.298;2023-07-09T11:20:43;57275.66;;;-144.48;47.72
10688;BME280;5392;42.688;23.298;2023-07-09T11:23:19;57246.44;;;-144.48;48.80
10688;BME280;5392;42.688;23.298;2023-07-09T11:26:00;57306.97;;;-144.48;48.59
10688;BME280;5392;42.688;23.298;2023-07-09T11:28:35;57279.84;;;-144.48;48.90
10688;BME280;5392;42.688;23.298;2023-07-09T11:31:07;57286.09;;;-144.48;48.82
10688;BME280;5392;42.688;23.298;2023-07-09T11:33:45;57302.81;;;-144.48;48.19
10688;BME280;5392;42.688;23.298;2023-07-09T11:36:24;57286.09;;;-144.48;49.17
10688;BME280;5392;42.688;23.298;2023-07-09T11:38:52;57302.81;;;-144.48;50.21
10688;BME280;5392;42.688;23.298;2023-07-09T11:44:15;57298.63;;;-144.48;50.04
10688;BME280;5392;42.688;23.298;2023-07-09T11:49:27;57311.16;;;-144.48;50.67
10688;BME280;5392;42.688;23.298;2023-07-09T11:52:02;57313.22;;;-144.48;49.94
10688;BME280;5392;42.688;23.298;2023-07-09T11:54:37;57288.19;;;-144.48;49.36
10688;BME280;5392;42.688;23.298;2023-07-09T11:57:10;57271.50;;;-144.48;49.25
10688;BME280;5392;42.688;23.298;2023-07-09T11:59:40;57281.94;;;-144.48;49.11
10688;BME280;5392;42.688;23.298;2023-07-09T12:02:15;57306.97;;;-144.48;49.05
10688;BME280;5392;42.688;23.298;2023-07-09T12:04:43;57323.66;;;-144.48;50.47
10688;BME280;5392;42.688;23.298;2023-07-09T12:07:13;57302.81;;;-144.48;49.43
10688;BME280;5392;42.688;23.298;2023-07-09T12:09:46;57315.31;;;-144.48;49.94
10688;BME280;5392;42.688;23.298;2023-07-09T12:12:22;57275.66;;;-144.48;50.04
10688;BME280;5392;42.688;23.298;2023-07-09T12:14:50;57258.97;;;-144.48;50.05
10688;BME280;5392;42.688;23.298;2023-07-09T12:17:17;57313.22;;;-144.48;50.55
10688;BME280;5392;42.688;23.298;2023-07-09T12:19:44;57296.53;;;-144.48;50.24
10688;BME280;5392;42.688;23.298;2023-07-09T12:22:21;57275.66;;;-144.48;50.14
10688;BME280;5392;42.688;23.298;2023-07-09T12:24:49;57267.31;;;-144.48;49.91
10688;BME280;5392;42.688;23.298;2023-07-09T12:27:27;57281.94;;;-144.48;49.54
10688;BME280;5392;42.688;23.298;2023-07-09T12:29:57;57292.38;;;-144.48;49.20
10688;BME280;5392;42.688;23.298;2023-07-09T12:32:23;57313.22;;;-144.48;49.53
10688;BME280;5392;42.688;23.298;2023-07-09T12:34:55;57267.31;;;-144.48;50.34
10688;BME280;5392;42.688;23.298;2023-07-09T12:37:24;57284.00;;;-144.48;50.19
10688;BME280;5392;42.688;23.298;2023-07-09T12:39:52;57263.16;;;-144.48;49.84
10688;BME280;5392;42.688;23.298;2023-07-09T12:42:23;57286.09;;;-144.48;49.84
10688;BME280;5392;42.688;23.298;2023-07-09T12:44:51;57300.72;;;-144.48;49.84
10688;BME280;5392;42.688;23.298;2023-07-09T12:47:19;57286.09;;;-144.48;50.59
10688;BME280;5392;42.688;23.298;2023-07-09T12:49:47;57332.03;;;-144.48;50.44
10688;BME280;5392;42.688;23.298;2023-07-09T12:52:20;57256.88;;;-144.48;49.84
10688;BME280;5392;42.688;23.298;2023-07-09T12:54:58;57254.78;;;-144.48;48.88
10688;BME280;5392;42.688;23.298;2023-07-09T12:57:26;57254.78;;;-144.48;49.44
10688;BME280;5392;42.688;23.298;2023-07-09T12:59:54;57288.19;;;-144.48;49.05
10688;BME280;5392;42.688;23.298;2023-07-09T13:02:23;57271.50;;;-144.48;49.54
10688;BME280;5392;42.688;23.298;2023-07-09T13:05:00;57273.56;;;-144.48;49.20
10688;BME280;5392;42.688;23.298;2023-07-09T13:07:37;57288.19;;;-144.48;49.26
10688;BME280;5392;42.688;23.298;2023-07-09T13:12:34;57292.38;;;-144.48;49.04
10688;BME280;5392;42.688;23.298;2023-07-09T13:15:01;57323.66;;;-144.48;49.06
10688;BME280;5392;42.688;23.298;2023-07-09T13:17:29;57248.53;;;-144.48;48.85
10688;BME280;5392;42.688;23.298;2023-07-09T13:19:57;57254.78;;;-144.48;49.21
10688;BME280;5392;42.688;23.298;2023-07-09T13:22:24;57250.63;;;-144.48;49.24
10688;BME280;5392;42.688;23.298;2023-07-09T13:24:51;57279.84;;;-144.48;50.01
10688;BME280;5392;42.688;23.298;2023-07-09T13:27:18;57267.31;;;-144.48;50.06
10688;BME280;5392;42.688;23.298;2023-07-09T13:29:45;57250.63;;;-144.48;50.75