sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1137;DHT22;557;48.466;7.950;2024-02-21T00:01:23;6.30;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:03:50;6.30;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:06:17;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:08:44;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:11:11;6.30;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:13:38;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:16:06;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:18:34;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:21:01;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:23:27;6.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:25:54;6.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:28:21;6.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:30:48;6.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:33:16;6.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:35:45;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:38:12;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:40:39;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:43:06;6.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:45:32;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:47:59;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:50:26;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:52:56;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:55:23;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T00:57:50;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:00:18;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:02:45;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:05:11;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:07:38;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:10:08;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:12:35;6.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:15:02;6.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:17:30;6.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:19:57;6.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:22:26;6.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:24:52;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:27:21;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:29:49;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:32:15;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:34:42;6.30;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:37:09;6.30;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:39:37;6.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:42:06;6.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:44:35;6.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:47:03;6.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:49:30;6.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:51:57;6.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:54:26;6.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:56:55;6.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T01:59:22;6.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:01:51;6.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:04:20;6.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:06:47;6.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:09:18;6.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:11:45;6.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:14:12;6.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:16:39;6.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:19:07;6.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:21:39;6.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:24:10;6.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:26:37;6.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:29:04;6.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:31:31;6.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:33:57;6.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:36:24;6.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:38:51;6.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:41:20;6.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:43:47;6.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:46:14;6.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:48:41;6.30;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:51:08;6.30;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:53:35;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:56:02;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T02:58:30;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:00:57;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:03:24;6.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:05:51;6.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:08:18;6.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:10:44;6.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:13:11;6.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:15:39;6.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:18:06;6.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:20:33;6.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:23:00;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:25:27;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:27:54;6.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:30:21;6.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:32:49;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:35:17;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:37:45;6.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:40:12;6.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:42:39;5.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:45:07;5.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:47:34;5.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:50:02;5.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:52:29;5.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:54:56;5.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:57:23;5.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T03:59:50;5.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:02:18;5.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:04:44;5.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:07:14;5.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:09:41;5.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:12:08;5.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:14:36;5.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:17:03;5.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:19:31;5.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:21:58;5.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:24:27;5.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:26:54;5.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:29:21;5.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:31:48;5.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:34:15;5.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:36:41;5.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:39:09;5.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:41:38;5.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:44:05;5.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:46:32;5.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:48:59;5.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:51:25;5.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:53:52;5.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:56:19;5.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T04:58:48;5.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:01:14;5.30;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:03:41;5.30;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:06:08;5.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:08:35;5.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:11:02;5.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:13:29;5.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:15:57;5.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:18:27;5.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:20:54;5.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:23:20;5.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:25:49;5.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:28:16;5.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:30:43;5.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:33:11;4.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:35:38;4.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:38:05;4.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:40:36;5.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:43:03;5.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:45:31;5.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:47:57;5.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:50:26;4.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:52:54;4.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:55:21;4.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T05:57:48;4.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:00:16;4.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:02:43;4.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:05:10;4.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:07:39;4.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:10:17;4.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:12:44;4.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:15:12;4.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:17:39;4.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:20:08;4.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:22:35;4.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:25:09;4.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:27:36;4.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:30:04;4.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:32:31;4.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:34:58;4.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:37:28;4.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:39:55;4.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:42:25;4.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:44:52;4.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:47:19;4.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:49:49;4.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:52:17;5.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:54:46;5.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:57:13;5.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T06:59:42;5.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:02:09;5.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:04:36;5.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:07:03;5.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:09:30;5.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:11:57;5.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:14:24;5.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:16:53;5.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:19:20;5.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:21:47;5.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:24:14;5.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:26:41;5.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:29:09;5.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:31:40;5.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:34:08;5.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:36:35;5.30;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:39:03;5.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:41:30;5.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:43:59;5.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:46:32;5.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:49:00;5.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:51:29;5.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:53:59;5.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:56:27;5.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T07:58:55;5.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:01:22;5.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:03:49;5.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:06:15;5.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:08:44;5.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:11:12;5.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:13:39;5.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:16:07;5.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:18:34;5.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:21:03;6.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:23:31;6.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:26:02;6.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:28:29;6.30;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:30:58;6.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:33:25;6.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:35:53;6.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:38:20;6.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:40:46;6.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:43:15;6.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:45:43;6.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:48:10;6.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:50:36;6.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:53:03;7.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:55:30;7.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T08:57:57;7.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:00:27;7.30;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:02:54;7.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:05:22;7.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:07:50;7.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:10:17;7.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:12:44;7.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:15:11;7.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:17:39;7.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:20:07;7.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:22:41;7.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:25:08;8.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:27:38;8.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:30:07;8.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:32:34;8.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:35:03;8.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:37:30;8.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:39:57;8.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:42:32;8.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:45:08;9.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:47:42;8.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:50:12;8.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:52:40;8.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:55:09;9.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T09:57:37;8.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:00:06;9.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:02:35;9.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:05:03;9.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:07:35;9.30;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:10:02;9.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:12:29;9.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:15:03;9.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:17:31;9.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:20:07;9.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:22:37;9.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:25:08;10.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:27:36;10.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:30:04;10.30;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:32:31;10.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:35:02;10.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:37:30;10.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:39:58;10.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:42:29;10.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:45:01;10.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:47:31;10.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:50:02;10.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:52:35;11.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:55:10;11.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T10:57:40;11.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T11:00:09;11.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T11:02:38;11.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T11:05:06;11.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T11:07:37;11.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T11:10:20;11.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T11:12:49;11.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T11:15:16;12.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T11:17:54;12.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T11:20:32;12.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T11:22:59;12.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T11:25:28;12.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T11:28:02;12.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T11:30:30;12.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T11:33:01;12.00;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T11:35:33;12.00;1.00
1137;DHT22;557;48.466;7.950;2024-02-21T11:38:11;11.80;1.00
1137;DHT22;557;48.466;7.950;2024-02-21T11:40:44;12.10;1.00
1137;DHT22;557;48.466;7.950;2024-02-21T11:43:12;12.30;1.00
1137;DHT22;557;48.466;7.950;2024-02-21T11:45:39;12.40;1.00
1137;DHT22;557;48.466;7.950;2024-02-21T11:48:06;12.30;1.00
1137;DHT22;557;48.466;7.950;2024-02-21T11:50:34;12.20;1.00
1137;DHT22;557;48.466;7.950;2024-02-21T11:53:02;12.20;1.00
1137;DHT22;557;48.466;7.950;2024-02-21T11:55:29;12.30;1.00
1137;DHT22;557;48.466;7.950;2024-02-21T11:57:57;12.40;1.00
1137;DHT22;557;48.466;7.950;2024-02-21T12:00:26;12.20;1.00
1137;DHT22;557;48.466;7.950;2024-02-21T12:02:52;12.40;1.00
1137;DHT22;557;48.466;7.950;2024-02-21T12:05:21;12.40;1.00
1137;DHT22;557;48.466;7.950;2024-02-21T12:07:48;12.40;1.00
1137;DHT22;557;48.466;7.950;2024-02-21T12:10:16;12.30;1.00
1137;DHT22;557;48.466;7.950;2024-02-21T12:12:43;12.50;1.00
1137;DHT22;557;48.466;7.950;2024-02-21T12:15:11;12.50;1.00
1137;DHT22;557;48.466;7.950;2024-02-21T12:17:40;12.60;1.00
1137;DHT22;557;48.466;7.950;2024-02-21T12:20:07;12.70;1.00
1137;DHT22;557;48.466;7.950;2024-02-21T12:22:37;12.70;1.00
1137;DHT22;557;48.466;7.950;2024-02-21T12:25:04;12.90;1.00
1137;DHT22;557;48.466;7.950;2024-02-21T12:27:33;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T12:30:00;12.70;1.00
1137;DHT22;557;48.466;7.950;2024-02-21T12:32:32;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T12:34:59;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T12:37:26;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T12:39:53;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T12:42:20;12.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T12:44:49;12.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T12:47:16;12.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T12:49:46;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T12:52:13;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T12:54:40;12.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T12:57:08;12.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T12:59:36;12.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:02:03;12.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:04:30;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:06:58;12.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:09:25;12.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:11:52;12.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:14:19;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:16:46;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:19:13;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:21:44;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:24:12;12.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:26:39;12.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:29:06;12.90;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:31:32;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:33:59;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:36:26;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:38:53;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:41:21;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:43:49;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:46:16;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:48:43;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:51:10;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:53:37;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:56:06;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T13:58:38;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:01:04;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:03:31;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:05:58;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:08:25;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:10:52;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:13:19;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:15:48;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:18:16;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:20:43;12.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:23:09;12.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:25:38;12.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:28:08;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:30:35;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:33:04;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:35:31;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:37:59;12.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:40:26;12.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:42:55;12.80;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:45:22;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:47:49;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:50:17;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:52:44;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:55:13;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T14:57:40;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:00:09;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:02:36;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:05:04;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:07:32;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:09:59;12.70;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:12:26;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:14:53;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:17:20;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:19:46;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:22:13;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:24:42;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:27:12;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:29:38;12.60;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:32:06;12.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:34:33;12.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:36:59;12.50;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:39:27;12.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:41:55;12.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:44:22;12.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:46:49;12.40;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:49:17;12.30;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:51:44;12.30;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:54:12;12.30;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:56:42;12.30;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T15:59:10;12.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T16:01:37;12.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T16:04:04;12.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T16:06:31;12.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T16:08:58;12.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T16:11:25;12.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T16:13:52;12.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T16:16:21;12.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T16:18:48;12.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T16:21:21;12.10;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T16:23:49;12.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T16:26:16;12.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T16:28:43;12.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T16:31:11;12.20;99.90
1137;DHT22;557;48.466;7.950;2024-02-21T16:33:40;12.10;99.90