sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69611;Laerm;56817;52.302;4.844;2022-09-02T00:00:06;45.51;43.12;48.04;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:00:18;45.66;41.71;50.66;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:00:29;44.60;42.37;47.31;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:00:40;44.87;42.46;47.80;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:00:52;44.87;42.49;47.71;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:01:07;43.96;40.93;46.62;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:01:26;44.41;41.59;47.44;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:01:39;43.40;40.99;46.33;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:01:49;43.10;40.68;45.34;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:02:00;43.45;40.95;46.56;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:02:10;45.01;42.79;47.53;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:02:21;45.25;41.94;51.61;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:02:32;43.37;40.15;46.90;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:02:42;43.71;40.81;47.84;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:02:53;44.07;41.19;47.86;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:03:03;43.33;40.79;45.76;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:03:14;42.68;40.46;44.45;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:03:28;43.62;41.36;46.01;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:03:39;45.44;41.73;50.07;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:03:57;44.54;41.18;48.48;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:04:09;43.34;41.12;46.17;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:04:23;43.23;40.31;46.04;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:04:34;43.07;40.95;45.29;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:04:44;44.40;41.85;46.70;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:04:54;43.82;41.58;46.89;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:05:05;42.31;39.44;46.58;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:05:16;41.09;38.70;44.76;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:05:26;41.82;39.76;45.30;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:05:37;41.30;39.07;43.36;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:05:47;41.17;38.45;43.78;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:05:57;42.63;40.09;45.43;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:06:08;41.83;39.46;44.36;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:06:18;43.10;39.82;46.46;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:06:29;42.84;39.78;46.07;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:06:40;43.05;39.90;45.83;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:06:51;40.88;38.21;43.76;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:07:03;41.84;39.36;48.19;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:07:13;41.93;39.29;44.26;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:07:23;42.68;40.36;44.67;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:07:34;44.11;41.91;46.23;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:07:44;45.52;42.59;48.80;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:07:54;44.08;40.39;48.23;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:08:05;43.92;41.82;46.05;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:08:15;43.29;41.12;45.94;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:08:26;44.02;41.93;47.89;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:08:37;44.13;41.30;46.84;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:08:47;43.52;41.09;45.72;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:08:58;45.34;41.71;48.99;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:09:10;45.21;42.69;49.00;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:09:22;45.42;43.07;47.98;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:09:32;44.81;42.28;49.14;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:09:43;44.60;41.88;47.04;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:09:53;44.49;41.48;47.69;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:10:03;44.54;42.16;47.01;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:10:14;44.98;42.46;50.97;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:10:24;46.11;42.81;48.91;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:10:36;44.74;40.91;48.03;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:10:46;45.03;40.13;48.99;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:10:57;46.46;43.07;49.67;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:11:14;46.73;43.36;49.32;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:11:25;45.12;42.19;48.33;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:11:37;45.66;42.59;48.28;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:11:47;42.28;39.75;45.37;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:11:58;43.96;40.34;50.76;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:12:08;44.36;41.85;46.84;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:12:20;44.67;41.44;47.65;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:12:30;45.05;42.87;47.36;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:12:40;44.84;42.42;47.27;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:12:50;45.55;41.64;48.61;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:13:01;46.93;44.35;49.26;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:13:12;46.25;44.36;48.50;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:13:23;45.56;42.78;48.61;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:13:34;43.72;40.29;46.89;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:13:45;44.90;42.42;47.36;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:13:56;45.79;42.99;49.33;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:14:08;45.70;43.71;48.20;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:14:27;47.05;42.80;49.59;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:14:38;45.81;42.38;49.73;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:14:48;44.97;42.90;47.36;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:14:59;44.23;41.72;47.37;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:15:09;46.29;43.38;49.13;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:15:19;43.91;41.59;46.87;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:15:30;44.04;41.68;45.89;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:15:40;43.39;40.94;46.01;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:15:51;46.42;43.44;49.56;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:16:02;45.06;41.23;49.82;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:16:12;44.47;42.25;47.34;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:16:23;45.87;43.32;50.35;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:16:34;45.53;43.58;48.01;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:16:44;44.03;41.59;45.94;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:17:01;44.70;41.41;47.49;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:17:11;45.09;42.78;49.02;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:17:21;45.80;42.55;48.95;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:17:32;45.86;42.77;49.77;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:17:42;43.42;40.15;47.19;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:17:53;43.65;40.48;47.62;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:18:03;42.79;40.57;45.24;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:18:16;44.45;42.59;46.93;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:18:26;45.03;42.40;47.61;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:18:37;44.83;40.73;50.82;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:18:48;44.60;40.66;49.81;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:19:01;46.00;42.06;49.86;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:19:14;43.72;40.70;47.13;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:19:24;43.23;41.23;45.47;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:19:34;44.34;42.15;46.97;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:19:45;43.97;41.57;46.35;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:19:55;43.47;40.95;47.48;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:20:05;44.13;41.02;47.00;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:20:16;44.65;42.09;46.88;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:20:28;43.18;40.10;44.90;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:20:39;44.55;41.64;47.23;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:20:50;45.91;43.54;48.46;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:21:01;45.99;43.16;49.55;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:21:12;43.52;41.02;46.87;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:21:23;44.91;42.26;51.61;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:21:34;45.52;43.19;47.77;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:21:45;46.90;43.72;51.62;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:21:56;45.25;42.18;48.88;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:22:06;45.00;42.69;47.80;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:22:17;45.92;43.29;48.98;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:22:27;44.77;41.31;47.96;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:22:37;44.66;41.11;48.34;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:22:48;47.33;44.76;50.26;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:22:58;47.16;44.35;49.25;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:23:09;54.92;46.34;59.70;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:23:19;47.98;43.73;53.59;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:23:30;45.03;41.98;48.14;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:23:41;45.03;42.68;47.35;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:23:52;44.58;40.98;48.43;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:24:04;46.62;44.23;49.11;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:24:14;46.87;43.94;49.62;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:24:25;45.81;41.98;48.61;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:24:35;43.04;40.33;46.63;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:24:45;43.45;40.66;46.42;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:24:56;44.87;41.83;47.80;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:25:06;45.07;42.79;47.25;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:25:16;44.13;41.36;46.68;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:25:27;43.28;40.11;45.71;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:25:38;42.58;39.97;45.23;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:25:48;43.81;40.59;46.35;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:25:58;45.36;43.23;47.73;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:26:09;46.68;44.01;49.19;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:26:20;44.54;41.41;48.85;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:26:30;43.82;40.97;48.04;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:26:40;43.69;38.41;49.60;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:26:51;41.69;39.37;44.88;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:27:01;42.44;39.84;46.74;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:27:12;44.14;41.14;47.35;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:27:22;44.73;41.66;47.81;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:27:32;44.82;42.49;49.41;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:27:42;44.19;41.53;48.16;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:27:53;45.79;43.31;48.03;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:28:04;46.43;43.62;48.55;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:28:14;44.62;42.37;46.68;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:28:31;46.12;43.56;50.15;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:28:42;46.21;43.93;50.94;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:28:52;45.57;42.16;48.61;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:29:03;43.20;40.83;47.18;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:29:13;42.90;40.42;45.85;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:29:24;43.52;40.67;45.74;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:29:35;45.31;42.50;48.80;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:29:45;44.14;41.84;48.60;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:29:55;44.83;41.96;47.78;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:30:06;47.14;43.86;50.73;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:30:17;46.09;43.81;51.39;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:30:27;46.33;42.22;49.76;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:30:38;44.08;41.33;46.34;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:30:48;45.70;43.38;47.90;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:30:59;45.43;42.84;48.91;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:31:09;46.71;44.18;49.30;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:31:19;47.33;43.48;53.58;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:31:30;46.26;43.84;48.97;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:31:42;46.30;43.87;48.77;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:31:53;46.31;42.98;50.75;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:32:04;48.23;45.31;50.67;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:32:14;45.74;43.49;47.88;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:32:26;45.79;43.21;48.05;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:32:38;44.11;41.60;48.10;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:32:48;42.51;40.34;44.26;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:32:59;44.04;41.47;48.85;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:33:09;44.06;41.85;46.79;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:33:20;43.25;40.53;46.99;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:33:30;43.93;40.27;48.73;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:33:41;41.70;38.54;44.55;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:33:51;46.34;41.39;53.03;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:34:03;48.12;43.43;52.20;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:34:13;44.65;41.48;47.05;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:34:23;43.83;41.50;46.05;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:34:34;42.29;39.75;44.01;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:34:44;43.92;41.25;46.84;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:34:54;44.50;41.86;47.99;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:35:07;43.26;40.25;46.16;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:35:18;42.81;40.19;44.87;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:35:29;43.66;41.78;48.07;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:35:40;43.57;41.40;45.70;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:35:50;43.27;39.64;46.44;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:36:01;46.54;43.01;50.37;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:36:12;42.43;39.86;45.79;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:36:22;41.55;39.36;45.43;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:36:33;41.58;38.67;45.38;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:36:44;42.31;38.45;46.28;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:36:54;42.86;40.23;45.68;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:37:04;42.00;39.90;44.26;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:37:15;42.64;38.97;45.08;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:37:25;42.91;40.49;45.84;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:37:36;44.57;41.56;47.18;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:37:46;45.34;43.08;49.47;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:37:56;45.29;42.95;48.08;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:38:07;44.29;42.05;47.03;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:38:17;44.64;42.10;47.08;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:38:28;45.42;42.14;49.98;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:38:38;44.88;41.27;47.22;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:38:49;43.89;40.68;46.79;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:39:02;45.00;42.30;48.44;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:39:13;45.34;42.64;47.89;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:39:23;45.12;41.99;50.28;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:39:35;46.20;44.16;48.77;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:39:45;46.33;43.53;48.07;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:39:55;45.16;42.81;47.73;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:40:07;45.91;42.80;48.49;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:40:17;45.63;43.15;48.61;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:40:28;46.92;43.60;49.02;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:40:38;46.37;44.45;48.71;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:40:52;43.62;40.73;48.10;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:41:03;43.35;41.70;45.38;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:41:14;43.80;41.51;46.48;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:41:26;45.87;42.99;49.18;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:41:38;45.32;42.42;48.51;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:41:48;44.62;41.98;46.94;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:41:59;43.36;40.89;46.40;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:42:10;42.69;40.61;45.14;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:42:21;43.41;40.31;51.50;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:42:32;42.28;39.26;44.48;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:42:42;42.43;38.95;48.29;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:42:52;41.94;39.32;43.88;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:43:06;42.38;40.37;45.19;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:43:58;43.31;39.05;48.06;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:44:09;44.42;41.48;47.79;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:44:18;41.92;39.28;46.74;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:44:20;43.38;41.25;47.05;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:44:30;44.19;41.33;46.06;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:44:41;43.84;41.28;45.99;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:44:52;45.70;42.21;48.94;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:45:03;47.61;45.18;50.28;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:45:14;45.78;42.62;49.37;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:45:27;44.47;42.06;47.66;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:45:37;46.14;43.46;48.48;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:45:47;46.27;43.54;49.93;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:45:58;47.22;44.16;50.50;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:46:08;45.74;43.25;48.25;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:46:20;45.23;42.66;48.10;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:46:31;44.19;41.91;46.72;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:46:41;43.93;41.35;47.40;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:46:52;43.21;40.48;45.23;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:47:02;44.47;41.93;47.52;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:47:12;45.57;41.88;49.52;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:47:24;44.47;40.60;49.88;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:47:34;44.96;42.65;50.96;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:47:46;44.34;41.56;46.61;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:47:56;46.76;43.33;50.07;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:48:07;45.49;43.21;47.60;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:48:17;43.93;40.83;47.35;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:48:27;43.12;40.91;46.48;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:48:38;43.86;41.85;46.03;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:48:58;43.28;40.44;46.94;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:49:29;45.14;41.98;49.01;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:49:44;44.19;41.23;48.72;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:49:56;45.68;41.46;49.61;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:50:08;43.45;41.07;49.56;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:50:21;44.63;40.64;47.38;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:50:33;46.68;42.65;50.52;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:50:44;45.84;41.91;54.46;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:50:54;44.50;41.82;46.75;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:51:05;43.96;41.45;47.92;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:51:15;44.71;41.81;52.11;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:51:27;45.42;41.44;59.04;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:51:43;46.99;42.52;60.63;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:52:09;44.85;42.25;48.12;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:52:28;44.55;41.42;47.98;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:52:42;46.05;41.04;49.72;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:52:58;45.72;42.46;48.66;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:53:09;46.46;42.12;52.88;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:53:20;43.47;40.45;46.64;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:53:30;44.52;41.77;48.06;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:53:41;45.75;42.51;48.70;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:53:54;44.96;42.49;47.45;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:54:05;43.97;40.45;47.33;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:54:16;45.07;41.84;47.44;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:54:29;45.58;43.25;48.35;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:54:46;44.14;41.83;46.68;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:55:04;44.54;42.05;46.78;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:55:19;43.30;40.40;46.12;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:55:30;44.08;41.25;46.90;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:55:43;45.71;43.23;49.00;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:55:55;44.72;42.22;47.61;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:56:09;45.38;42.16;48.66;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:56:23;43.31;41.27;46.35;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:56:35;42.24;40.07;44.91;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:56:46;41.88;38.99;45.00;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:56:57;41.87;38.72;44.56;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:57:17;42.73;40.35;45.60;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:57:38;41.76;38.72;45.68;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:57:59;42.54;39.43;46.94;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:58:15;42.67;38.71;45.82;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:58:29;42.76;39.74;46.84;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:58:41;41.29;38.18;44.42;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:58:52;42.06;39.46;45.80;;
69611;Laerm;56817;52.302;4.844;2022-09-02T00:59:05;41.67;39.52;43.97;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:00:18;44.83;40.15;51.56;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:00:32;44.67;40.42;49.20;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:00:44;44.47;40.98;49.16;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:00:56;45.53;42.85;49.94;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:01:07;45.01;41.79;47.92;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:01:20;44.36;41.61;51.56;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:01:31;43.12;39.95;48.04;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:01:42;43.05;39.80;46.74;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:01:52;43.51;40.92;47.07;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:02:02;44.07;41.20;49.85;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:02:13;45.36;42.78;47.51;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:02:24;43.47;41.15;46.22;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:02:35;41.55;38.91;43.60;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:03:00;41.76;39.38;44.63;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:03:13;42.93;39.04;45.92;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:03:25;42.38;39.44;45.08;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:03:36;42.77;39.60;46.39;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:03:47;42.97;40.90;46.66;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:03:58;43.83;39.68;49.48;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:04:08;43.51;41.03;48.54;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:04:19;43.98;40.56;48.68;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:04:29;42.99;39.96;51.29;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:04:40;43.89;41.42;49.67;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:04:52;42.94;38.50;46.98;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:05:06;43.93;39.88;48.78;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:05:18;43.00;40.01;46.56;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:05:30;43.36;40.52;46.29;;
69611;Laerm;56817;52.302;4.844;2022-09-02T01:05:43;48.55;42.94;69.18;;