sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35550;SDS011;21655;46.056;13.616;2023-05-07T00:01:13;13.90;;;9.80;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:03:39;14.00;;;9.68;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:06:04;19.92;;;10.18;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:08:30;15.55;;;10.93;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:10:55;17.92;;;10.40;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:13:21;13.63;;;10.30;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:15:46;15.30;;;10.45;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:18:11;15.02;;;9.50;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:20:37;15.18;;;10.75;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:23:02;15.75;;;10.27;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:25:28;14.63;;;10.68;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:27:53;14.10;;;10.88;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:30:18;12.88;;;9.55;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:32:44;14.88;;;8.98;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:35:13;10.70;;;8.73;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:37:39;9.98;;;8.60;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:40:04;17.55;;;11.30;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:42:32;13.82;;;10.73;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:44:58;13.13;;;10.13;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:47:23;13.93;;;8.73;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:49:50;11.55;;;9.65;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:52:17;13.52;;;9.32;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:54:44;11.23;;;8.32;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:57:10;16.27;;;8.48;;
35550;SDS011;21655;46.056;13.616;2023-05-07T00:59:36;12.35;;;8.95;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:02:02;9.80;;;7.90;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:04:27;11.80;;;8.95;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:06:53;13.13;;;8.43;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:09:21;15.13;;;10.68;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:11:47;11.98;;;9.15;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:14:15;11.60;;;8.93;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:16:41;14.45;;;9.13;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:19:08;13.48;;;8.88;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:21:35;14.52;;;8.50;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:24:02;14.10;;;8.88;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:26:28;11.20;;;8.73;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:28:54;10.68;;;8.50;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:31:19;11.43;;;9.25;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:33:45;11.27;;;8.65;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:36:13;11.77;;;9.43;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:38:39;12.50;;;9.38;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:41:07;13.13;;;10.23;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:43:32;12.85;;;9.27;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:45:58;11.45;;;8.48;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:48:26;12.75;;;9.15;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:50:52;14.25;;;10.27;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:53:18;10.77;;;9.63;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:55:43;11.18;;;8.40;;
35550;SDS011;21655;46.056;13.616;2023-05-07T01:58:08;10.13;;;8.18;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:00:34;11.52;;;7.85;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:02:59;10.55;;;8.45;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:05:25;12.50;;;8.57;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:07:50;11.40;;;9.23;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:10:16;12.07;;;8.70;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:12:41;9.85;;;7.80;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:15:07;12.65;;;8.82;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:17:33;11.35;;;9.05;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:19:58;10.93;;;8.05;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:22:24;16.70;;;9.13;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:24:50;11.18;;;9.00;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:27:16;11.95;;;8.63;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:29:41;11.35;;;8.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:32:07;11.68;;;8.75;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:34:32;9.38;;;7.43;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:36:58;10.82;;;8.65;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:39:23;15.25;;;8.38;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:41:49;11.43;;;7.93;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:44:14;10.07;;;7.22;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:46:39;13.52;;;7.70;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:49:05;9.85;;;7.72;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:51:31;11.07;;;7.90;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:53:56;9.43;;;7.43;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:56:22;12.95;;;9.38;;
35550;SDS011;21655;46.056;13.616;2023-05-07T02:58:47;11.88;;;8.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:01:13;8.80;;;6.68;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:03:39;9.77;;;7.28;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:06:05;11.98;;;7.63;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:08:31;10.10;;;7.55;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:10:57;9.82;;;7.55;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:13:22;10.77;;;7.90;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:15:48;9.55;;;7.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:18:13;11.40;;;7.95;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:20:39;10.85;;;7.82;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:23:04;11.27;;;8.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:25:30;11.73;;;7.85;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:27:56;9.95;;;7.90;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:30:21;12.57;;;7.63;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:32:47;12.48;;;7.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:35:12;9.77;;;7.80;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:37:38;10.93;;;7.60;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:40:04;10.60;;;7.32;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:42:30;9.77;;;7.18;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:44:56;13.90;;;8.93;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:47:21;11.35;;;7.38;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:49:46;13.70;;;8.02;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:52:13;14.07;;;7.88;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:54:39;14.73;;;8.15;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:57:04;15.70;;;8.23;;
35550;SDS011;21655;46.056;13.616;2023-05-07T03:59:30;17.42;;;7.88;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:01:55;10.25;;;7.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:04:21;13.52;;;7.53;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:06:46;14.70;;;8.40;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:09:12;13.00;;;7.47;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:11:37;12.32;;;7.53;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:14:05;9.00;;;6.53;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:16:30;12.60;;;7.15;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:18:56;13.45;;;7.43;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:21:21;13.50;;;7.10;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:23:47;11.23;;;6.90;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:26:14;12.93;;;7.05;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:28:39;13.70;;;7.47;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:31:05;16.42;;;10.00;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:33:31;12.20;;;8.00;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:35:58;10.70;;;7.43;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:38:27;14.88;;;7.35;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:40:57;9.88;;;6.15;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:43:27;13.63;;;7.28;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:45:52;17.02;;;8.68;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:48:18;14.07;;;7.85;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:50:48;10.70;;;7.00;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:53:15;8.27;;;5.47;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:55:41;8.15;;;5.75;;
35550;SDS011;21655;46.056;13.616;2023-05-07T04:58:07;9.02;;;5.90;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:00:32;11.07;;;6.45;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:02:58;8.43;;;6.25;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:05:23;9.73;;;5.88;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:07:49;8.35;;;5.70;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:10:15;10.48;;;5.97;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:12:41;9.30;;;5.18;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:15:06;7.32;;;4.32;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:17:32;12.40;;;5.18;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:19:59;6.60;;;4.90;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:22:25;8.82;;;4.85;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:24:50;8.98;;;5.15;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:27:16;6.55;;;4.50;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:29:41;7.38;;;4.82;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:32:07;10.88;;;5.78;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:34:32;5.53;;;4.30;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:36:58;6.07;;;3.92;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:39:24;9.95;;;3.92;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:41:50;7.10;;;4.03;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:44:15;8.32;;;4.07;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:46:40;7.07;;;4.07;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:49:06;6.13;;;3.67;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:51:32;4.53;;;3.45;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:53:57;7.50;;;3.85;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:56:22;4.68;;;3.70;;
35550;SDS011;21655;46.056;13.616;2023-05-07T05:58:48;8.05;;;3.90;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:01:13;5.43;;;3.13;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:03:39;6.18;;;3.33;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:06:04;5.05;;;3.17;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:08:30;4.93;;;3.05;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:10:56;7.20;;;2.72;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:13:22;11.43;;;3.72;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:15:48;8.00;;;3.55;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:18:15;6.40;;;3.25;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:20:41;5.97;;;3.00;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:23:06;5.90;;;3.28;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:25:31;4.72;;;3.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:27:57;6.15;;;2.85;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:30:22;5.93;;;2.92;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:32:47;4.07;;;2.78;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:35:13;12.50;;;3.42;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:37:38;4.68;;;2.70;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:40:05;5.63;;;2.72;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:42:31;3.85;;;2.33;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:44:56;4.93;;;2.67;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:47:22;5.80;;;2.60;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:49:47;5.43;;;3.33;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:52:12;5.53;;;3.13;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:54:38;8.23;;;3.30;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:57:03;7.70;;;3.33;;
35550;SDS011;21655;46.056;13.616;2023-05-07T06:59:29;7.13;;;4.05;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:01:54;8.32;;;4.30;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:04:19;8.93;;;4.70;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:06:47;8.43;;;4.65;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:09:12;12.27;;;4.00;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:11:38;11.98;;;3.65;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:14:03;6.25;;;3.17;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:16:30;4.45;;;3.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:18:55;7.15;;;3.50;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:21:20;4.88;;;2.95;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:23:46;7.22;;;2.85;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:26:11;6.40;;;2.60;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:28:46;6.85;;;2.80;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:31:11;5.95;;;2.95;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:33:37;8.52;;;2.92;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:36:04;5.68;;;2.83;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:38:31;4.53;;;2.78;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:40:57;7.55;;;2.50;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:43:22;3.65;;;2.47;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:45:47;4.88;;;2.40;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:48:13;6.00;;;2.70;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:50:39;6.10;;;2.90;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:53:04;3.95;;;2.30;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:55:30;5.28;;;2.42;;
35550;SDS011;21655;46.056;13.616;2023-05-07T07:57:56;3.83;;;2.35;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:00:22;3.85;;;2.42;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:02:47;7.22;;;2.65;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:05:13;5.57;;;2.47;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:07:38;4.38;;;2.45;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:10:03;7.22;;;2.35;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:12:29;2.97;;;1.85;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:14:54;17.30;;;3.63;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:17:20;5.47;;;2.70;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:19:47;6.22;;;2.50;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:22:13;7.13;;;2.40;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:24:39;4.20;;;2.30;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:27:04;3.97;;;2.38;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:29:30;13.45;;;3.03;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:31:56;5.28;;;2.65;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:34:21;5.53;;;2.50;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:36:47;3.33;;;2.05;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:39:13;6.63;;;2.35;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:41:41;3.00;;;2.30;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:44:13;3.80;;;2.30;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:46:39;3.47;;;2.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:49:06;6.20;;;2.85;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:51:32;3.60;;;1.80;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:53:58;3.33;;;2.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:56:26;4.65;;;2.47;;
35550;SDS011;21655;46.056;13.616;2023-05-07T08:58:51;4.38;;;2.30;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:01:21;4.03;;;2.40;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:03:47;4.40;;;2.22;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:06:13;3.95;;;1.65;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:08:39;2.92;;;1.90;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:11:04;3.78;;;1.77;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:13:29;2.50;;;1.80;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:15:55;2.50;;;1.50;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:18:23;5.95;;;2.00;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:20:49;3.80;;;1.70;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:23:14;3.88;;;1.90;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:25:40;3.90;;;1.70;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:28:05;6.88;;;2.50;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:30:35;3.63;;;1.88;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:33:01;2.65;;;1.90;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:35:29;4.35;;;1.85;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:37:55;3.47;;;2.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:40:22;3.35;;;2.03;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:42:48;4.32;;;1.75;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:45:15;3.33;;;1.88;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:47:42;3.80;;;2.05;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:50:12;3.63;;;2.10;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:52:39;6.07;;;2.00;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:55:05;2.80;;;1.95;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:57:32;4.57;;;2.00;;
35550;SDS011;21655;46.056;13.616;2023-05-07T09:59:59;4.90;;;2.15;;
35550;SDS011;21655;46.056;13.616;2023-05-07T10:02:29;4.32;;;2.13;;
35550;SDS011;21655;46.056;13.616;2023-05-07T10:04:56;3.75;;;2.00;;
35550;SDS011;21655;46.056;13.616;2023-05-07T10:07:25;4.53;;;2.10;;
35550;SDS011;21655;46.056;13.616;2023-05-07T10:09:51;4.53;;;2.30;;
35550;SDS011;21655;46.056;13.616;2023-05-07T10:12:18;3.97;;;2.25;;
35550;SDS011;21655;46.056;13.616;2023-05-07T10:14:46;3.80;;;2.10;;
35550;SDS011;21655;46.056;13.616;2023-05-07T10:17:13;3.97;;;2.17;;
35550;SDS011;21655;46.056;13.616;2023-05-07T10:19:42;3.83;;;2.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T10:22:09;4.75;;;2.13;;
35550;SDS011;21655;46.056;13.616;2023-05-07T10:24:36;3.50;;;2.28;;
35550;SDS011;21655;46.056;13.616;2023-05-07T10:27:03;5.05;;;2.15;;
35550;SDS011;21655;46.056;13.616;2023-05-07T10:32:14;3.92;;;2.10;;
35550;SDS011;21655;46.056;13.616;2023-05-07T10:34:47;4.40;;;2.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T10:37:16;4.38;;;2.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T10:39:42;4.40;;;2.00;;
35550;SDS011;21655;46.056;13.616;2023-05-07T10:42:11;3.92;;;2.15;;
35550;SDS011;21655;46.056;13.616;2023-05-07T10:44:38;4.07;;;2.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T10:47:05;3.50;;;2.00;;
35550;SDS011;21655;46.056;13.616;2023-05-07T10:52:20;4.05;;;2.33;;
35550;SDS011;21655;46.056;13.616;2023-05-07T10:54:48;4.45;;;2.53;;
35550;SDS011;21655;46.056;13.616;2023-05-07T10:57:43;3.95;;;2.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T11:00:55;4.47;;;2.85;;
35550;SDS011;21655;46.056;13.616;2023-05-07T11:05:28;3.83;;;2.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T11:07:56;3.55;;;2.13;;
35550;SDS011;21655;46.056;13.616;2023-05-07T11:10:22;3.50;;;2.30;;
35550;SDS011;21655;46.056;13.616;2023-05-07T11:12:48;3.65;;;1.90;;
35550;SDS011;21655;46.056;13.616;2023-05-07T11:15:16;6.65;;;2.28;;
35550;SDS011;21655;46.056;13.616;2023-05-07T11:17:59;4.60;;;2.28;;
35550;SDS011;21655;46.056;13.616;2023-05-07T11:25:59;3.53;;;2.00;;
35550;SDS011;21655;46.056;13.616;2023-05-07T11:28:28;3.25;;;2.00;;
35550;SDS011;21655;46.056;13.616;2023-05-07T11:30:54;5.07;;;2.10;;
35550;SDS011;21655;46.056;13.616;2023-05-07T11:33:21;3.25;;;2.03;;
35550;SDS011;21655;46.056;13.616;2023-05-07T11:35:47;4.07;;;2.30;;
35550;SDS011;21655;46.056;13.616;2023-05-07T11:38:13;4.65;;;1.98;;
35550;SDS011;21655;46.056;13.616;2023-05-07T11:40:58;3.83;;;2.00;;
35550;SDS011;21655;46.056;13.616;2023-05-07T11:43:25;5.57;;;1.98;;
35550;SDS011;21655;46.056;13.616;2023-05-07T11:45:52;3.05;;;2.00;;
35550;SDS011;21655;46.056;13.616;2023-05-07T11:48:17;3.28;;;2.15;;
35550;SDS011;21655;46.056;13.616;2023-05-07T11:51:00;2.65;;;2.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T11:53:27;6.90;;;2.00;;
35550;SDS011;21655;46.056;13.616;2023-05-07T11:55:56;4.38;;;2.10;;
35550;SDS011;21655;46.056;13.616;2023-05-07T11:58:22;4.07;;;2.00;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:00:49;4.05;;;2.28;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:03:18;3.83;;;2.22;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:05:44;3.53;;;2.25;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:08:17;4.97;;;2.30;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:10:44;4.47;;;2.40;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:13:14;5.07;;;2.30;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:15:40;4.78;;;2.28;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:18:07;5.97;;;2.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:20:33;5.13;;;2.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:23:00;5.13;;;2.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:25:26;3.20;;;2.30;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:27:55;5.22;;;2.35;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:30:22;3.92;;;2.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:32:48;7.45;;;2.13;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:35:25;3.17;;;1.92;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:37:54;3.22;;;2.08;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:40:20;3.65;;;2.28;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:42:46;8.13;;;2.30;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:45:17;4.10;;;1.95;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:47:43;7.55;;;2.22;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:50:15;3.40;;;2.05;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:52:40;4.70;;;1.98;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:55:06;3.00;;;1.85;;
35550;SDS011;21655;46.056;13.616;2023-05-07T12:57:39;2.67;;;1.90;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:00:06;3.55;;;2.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:02:33;3.83;;;1.80;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:04:59;6.70;;;2.00;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:07:25;3.33;;;2.10;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:09:50;5.70;;;2.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:12:16;3.67;;;1.80;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:14:41;4.53;;;2.15;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:17:07;6.40;;;2.30;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:19:32;2.75;;;2.05;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:21:57;5.68;;;2.28;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:24:23;4.28;;;1.88;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:26:48;7.68;;;1.80;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:29:14;3.58;;;2.30;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:31:39;3.10;;;2.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:34:07;2.75;;;1.92;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:36:33;3.08;;;1.90;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:39:02;4.82;;;2.40;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:41:31;3.50;;;2.30;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:43:57;2.67;;;1.90;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:46:22;3.35;;;2.00;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:48:48;4.25;;;2.65;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:51:13;5.38;;;2.20;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:53:39;3.88;;;2.63;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:56:04;6.13;;;2.38;;
35550;SDS011;21655;46.056;13.616;2023-05-07T13:58:30;3.72;;;2.35;;
35550;SDS011;21655;46.056;13.616;2023-05-07T14:00:55;5.57;;;2.72;;
35550;SDS011;21655;46.056;13.616;2023-05-07T14:03:21;4.55;;;2.58;;
35550;SDS011;21655;46.056;13.616;2023-05-07T14:05:46;4.28;;;2.55;;
35550;SDS011;21655;46.056;13.616;2023-05-07T14:08:12;3.65;;;2.63;;
35550;SDS011;21655;46.056;13.616;2023-05-07T14:10:39;3.58;;;2.40;;
35550;SDS011;21655;46.056;13.616;2023-05-07T14:13:05;5.75;;;2.50;;
35550;SDS011;21655;46.056;13.616;2023-05-07T14:15:31;4.15;;;2.33;;
35550;SDS011;21655;46.056;13.616;2023-05-07T14:17:57;3.17;;;2.13;;
35550;SDS011;21655;46.056;13.616;2023-05-07T14:20:24;3.40;;;2.10;;
35550;SDS011;21655;46.056;13.616;2023-05-07T14:22:49;4.25;;;2.00;;
35550;SDS011;21655;46.056;13.616;2023-05-07T14:25:15;8.35;;;2.70;;
35550;SDS011;21655;46.056;13.616;2023-05-07T14:27:40;3.78;;;2.50;;
35550;SDS011;21655;46.056;13.616;2023-05-07T14:30:06;6.28;;;2.42;;
35550;SDS011;21655;46.056;13.616;2023-05-07T14:32:32;5.38;;;3.00;;
35550;SDS011;21655;46.056;13.616;2023-05-07T14:34:58;7.85;;;2.40;;
35550;SDS011;21655;46.056;13.616;2023-05-07T14:37:24;4.55;;;2.35;;
35550;SDS011;21655;46.056;13.616;2023-05-07T14:39:50;4.03;;;2.58;;