sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52979;DHT22;63430;53.186;6.598;2023-01-16T00:01:28;4.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:03:31;4.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:05:37;4.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:07:51;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:09:54;4.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:11:57;5.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:14:00;4.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:16:02;4.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:18:05;4.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:20:09;4.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:22:15;4.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:24:17;4.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:26:19;4.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:28:22;4.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:30:24;4.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:32:27;4.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:34:30;4.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:36:33;4.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:38:38;4.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:40:48;4.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:42:51;4.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:44:53;4.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:46:55;4.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:48:58;4.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:51:01;4.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:53:03;4.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:55:08;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:57:11;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T00:59:14;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:01:16;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:03:19;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:05:21;4.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:07:30;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:09:33;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:11:38;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:13:41;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:15:44;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:17:47;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:19:49;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:21:52;3.80;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:23:55;3.80;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:25:58;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:28:03;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:30:09;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:32:11;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:34:18;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:36:20;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:38:23;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:40:26;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:42:35;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:44:59;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:47:03;3.80;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:49:24;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:51:39;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:53:46;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:55:51;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T01:57:59;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:00:10;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:02:16;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:04:27;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:06:40;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:08:46;4.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:10:51;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:12:55;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:15:00;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:17:07;4.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:19:35;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:22:12;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:24:44;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:27:21;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:29:56;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:32:09;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:34:34;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:36:48;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:39:03;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:41:14;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:43:27;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:45:41;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:47:56;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:50:05;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:52:15;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:54:26;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:56:33;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T02:58:41;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:00:52;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:03:00;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:05:04;4.80;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:07:16;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:09:33;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:11:36;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:14:01;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:16:11;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:18:27;4.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:20:38;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:22:45;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:25:02;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:27:10;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:29:27;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:31:36;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:33:48;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:36:06;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:38:15;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:40:23;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:42:38;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:44:44;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:46:49;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:48:57;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:51:05;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:53:11;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:55:21;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:57:29;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T03:59:33;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:01:38;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:03:47;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:05:57;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:08:07;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:10:15;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:12:21;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:14:26;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:16:35;4.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:18:38;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:20:44;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:22:51;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:24:56;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:26:59;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:29:02;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:31:04;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:33:07;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:35:11;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:37:17;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:39:22;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:41:25;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:43:47;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:45:50;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:47:54;3.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:49:56;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:51:59;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:54:05;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:56:10;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T04:58:13;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:00:17;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:02:20;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:04:26;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:06:30;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:08:33;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:10:36;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:12:41;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:14:44;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:16:47;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:18:49;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:20:52;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:22:54;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:24:57;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:26:59;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:29:05;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:31:08;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:33:11;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:35:33;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:37:56;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:39:58;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:42:05;5.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:44:26;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:46:28;3.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:48:32;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:50:35;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:52:37;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:54:39;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:56:42;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T05:58:45;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:00:50;3.80;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:02:54;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:04:56;3.80;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:06:59;3.80;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:09:01;3.80;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:11:05;3.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:13:12;3.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:15:15;3.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:17:20;4.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:19:22;3.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:21:25;3.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:23:28;3.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:25:32;4.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:27:35;3.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:29:37;3.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:31:41;3.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:33:46;3.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:35:49;3.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:37:51;3.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:39:56;3.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:42:00;3.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:44:06;3.80;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:46:08;3.80;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:48:11;3.80;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:50:16;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:52:19;3.80;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:54:21;3.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:56:24;3.80;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T06:58:27;3.80;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:00:29;3.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:02:32;3.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:04:34;3.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:06:48;3.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:08:52;3.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:10:58;3.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:13:01;3.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:15:05;3.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:17:26;3.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:19:46;3.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:22:11;3.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:24:36;3.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:26:41;3.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:28:45;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:30:48;3.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:32:51;3.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:34:54;3.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:36:56;3.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:39:01;3.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:41:04;3.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:43:06;3.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:45:09;3.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:47:12;3.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:49:15;3.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:51:17;3.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:53:20;3.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:55:29;3.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:57:31;3.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T07:59:37;3.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:01:40;3.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:03:44;3.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:05:46;3.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:07:50;3.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:09:52;3.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:11:57;3.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:14:01;3.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:16:05;3.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:18:07;3.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:20:10;3.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:22:13;3.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:24:15;3.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:26:18;3.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:28:23;3.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:30:26;3.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:32:28;3.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:34:30;3.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:36:33;3.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:38:36;3.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:40:38;3.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:42:41;3.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:45:07;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:47:28;3.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:49:49;3.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:52:13;3.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:54:15;3.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:56:18;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T08:58:21;4.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:00:27;3.80;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:02:30;3.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:04:35;3.80;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:06:38;3.80;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:08:42;3.80;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:10:45;3.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:13:07;3.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:15:31;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:17:34;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:19:36;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:21:39;4.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:23:41;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:25:44;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:27:48;3.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:29:51;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:31:56;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:33:59;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:36:02;4.80;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:38:04;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:40:10;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:42:31;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:44:55;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:47:02;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:49:15;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:51:23;4.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:53:34;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:55:57;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T09:58:20;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:00:39;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:02:44;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:04:47;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:06:59;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:09:14;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:11:23;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:13:47;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:15:56;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:18:16;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:20:35;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:22:56;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:25:11;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:27:19;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:29:29;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:31:36;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:33:45;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:35:54;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:38:09;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:40:19;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:42:26;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:44:56;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:47:21;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:49:47;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:51:50;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:53:52;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:55:55;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T10:58:02;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:00:10;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:02:18;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:04:33;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:06:39;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:08:47;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:10:50;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:12:53;4.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:15:20;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:17:51;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:20:16;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:22:27;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:24:32;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:26:36;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:28:38;4.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:30:45;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:32:49;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:34:57;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:37:03;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:39:17;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:41:28;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:43:31;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:45:56;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:48:07;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:50:32;4.70;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:52:35;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:54:41;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:56:50;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T11:59:05;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:01:13;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:03:42;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:05:56;4.90;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:08:25;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:10:37;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:12:49;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:15:17;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:17:27;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:22:11;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:24:25;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:26:45;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:29:11;4.60;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:31:33;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:33:46;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:35:56;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:38:12;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:40:28;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:42:45;5.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:45:29;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:47:42;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:49:58;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:52:22;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:54:35;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:56:53;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T12:59:03;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T13:01:10;5.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T13:03:25;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T13:05:32;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T13:07:37;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T13:09:45;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T13:11:57;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T13:14:24;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T13:16:31;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T13:18:38;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T13:20:45;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T13:22:51;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T13:25:00;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T13:27:11;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T13:29:24;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T13:31:32;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T13:33:36;4.40;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T13:35:48;4.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T13:40:54;4.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T13:43:03;4.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T13:45:31;4.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T13:47:50;4.50;99.90
52979;DHT22;63430;53.186;6.598;2023-01-16T13:50:00;4.50;99.90