sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67803;BME280;54601;51.378;-1.342;2023-07-16T00:02:17;99088.58;;;20.66;38.99
67803;BME280;54601;51.378;-1.342;2023-07-16T00:04:42;99085.22;;;20.71;38.87
67803;BME280;54601;51.378;-1.342;2023-07-16T00:07:07;99087.22;;;20.97;38.87
67803;BME280;54601;51.378;-1.342;2023-07-16T00:09:33;99092.74;;;20.63;39.39
67803;BME280;54601;51.378;-1.342;2023-07-16T00:11:58;99093.90;;;20.85;38.98
67803;BME280;54601;51.378;-1.342;2023-07-16T00:14:24;99081.19;;;21.32;38.33
67803;BME280;54601;51.378;-1.342;2023-07-16T00:16:49;99084.51;;;20.62;38.95
67803;BME280;54601;51.378;-1.342;2023-07-16T00:19:15;99086.47;;;21.27;38.62
67803;BME280;54601;51.378;-1.342;2023-07-16T00:21:40;99089.80;;;20.78;38.65
67803;BME280;54601;51.378;-1.342;2023-07-16T00:24:05;99096.88;;;20.84;38.56
67803;BME280;54601;51.378;-1.342;2023-07-16T00:26:31;99086.19;;;20.71;38.67
67803;BME280;54601;51.378;-1.342;2023-07-16T00:28:56;99095.46;;;20.42;39.11
67803;BME280;54601;51.378;-1.342;2023-07-16T00:31:22;99097.95;;;20.80;38.51
67803;BME280;54601;51.378;-1.342;2023-07-16T00:33:47;99098.46;;;21.44;37.64
67803;BME280;54601;51.378;-1.342;2023-07-16T00:36:12;99100.50;;;20.91;38.71
67803;BME280;54601;51.378;-1.342;2023-07-16T00:38:38;99105.54;;;21.25;38.25
67803;BME280;54601;51.378;-1.342;2023-07-16T00:41:03;99107.60;;;21.29;37.82
67803;BME280;54601;51.378;-1.342;2023-07-16T00:43:29;99109.96;;;21.91;36.95
67803;BME280;54601;51.378;-1.342;2023-07-16T00:45:54;99110.81;;;21.51;37.47
67803;BME280;54601;51.378;-1.342;2023-07-16T00:48:20;99115.66;;;20.85;38.35
67803;BME280;54601;51.378;-1.342;2023-07-16T00:50:45;99116.43;;;21.04;38.47
67803;BME280;54601;51.378;-1.342;2023-07-16T00:53:10;99120.81;;;21.15;38.62
67803;BME280;54601;51.378;-1.342;2023-07-16T00:55:36;99126.89;;;21.00;38.53
67803;BME280;54601;51.378;-1.342;2023-07-16T00:58:05;99131.09;;;20.43;39.30
67803;BME280;54601;51.378;-1.342;2023-07-16T01:00:27;99138.08;;;21.48;37.83
67803;BME280;54601;51.378;-1.342;2023-07-16T01:02:52;99145.45;;;20.28;39.09
67803;BME280;54601;51.378;-1.342;2023-07-16T01:05:17;99155.21;;;21.24;38.40
67803;BME280;54601;51.378;-1.342;2023-07-16T01:07:47;99150.82;;;21.25;38.35
67803;BME280;54601;51.378;-1.342;2023-07-16T01:10:08;99155.50;;;21.55;37.90
67803;BME280;54601;51.378;-1.342;2023-07-16T01:12:34;99153.57;;;20.60;38.58
67803;BME280;54601;51.378;-1.342;2023-07-16T01:14:59;99155.06;;;20.63;38.87
67803;BME280;54601;51.378;-1.342;2023-07-16T01:17:25;99162.58;;;21.25;38.31
67803;BME280;54601;51.378;-1.342;2023-07-16T01:19:50;99155.47;;;21.34;37.83
67803;BME280;54601;51.378;-1.342;2023-07-16T01:22:32;99160.72;;;20.53;38.56
67803;BME280;54601;51.378;-1.342;2023-07-16T01:24:55;99167.03;;;20.53;38.96
67803;BME280;54601;51.378;-1.342;2023-07-16T01:27:25;99178.72;;;20.99;37.91
67803;BME280;54601;51.378;-1.342;2023-07-16T01:29:33;99161.02;;;21.41;37.94
67803;BME280;54601;51.378;-1.342;2023-07-16T01:32:00;99154.67;;;20.92;38.24
67803;BME280;54601;51.378;-1.342;2023-07-16T01:34:24;99161.65;;;21.50;37.77
67803;BME280;54601;51.378;-1.342;2023-07-16T01:36:49;99157.36;;;21.30;37.40
67803;BME280;54601;51.378;-1.342;2023-07-16T01:39:14;99164.70;;;21.00;38.11
67803;BME280;54601;51.378;-1.342;2023-07-16T01:41:39;99166.83;;;20.82;38.34
67803;BME280;54601;51.378;-1.342;2023-07-16T01:44:04;99167.42;;;20.97;37.81
67803;BME280;54601;51.378;-1.342;2023-07-16T01:46:29;99164.63;;;21.90;37.24
67803;BME280;54601;51.378;-1.342;2023-07-16T01:48:55;99167.25;;;21.35;37.59
67803;BME280;54601;51.378;-1.342;2023-07-16T01:51:21;99170.05;;;21.07;38.27
67803;BME280;54601;51.378;-1.342;2023-07-16T01:53:46;99180.25;;;21.16;38.20
67803;BME280;54601;51.378;-1.342;2023-07-16T01:56:11;99171.20;;;21.06;38.21
67803;BME280;54601;51.378;-1.342;2023-07-16T01:58:36;99173.07;;;20.49;38.38
67803;BME280;54601;51.378;-1.342;2023-07-16T02:01:02;99180.52;;;20.89;38.42
67803;BME280;54601;51.378;-1.342;2023-07-16T02:03:27;99179.88;;;20.77;37.95
67803;BME280;54601;51.378;-1.342;2023-07-16T02:05:53;99179.12;;;20.52;38.60
67803;BME280;54601;51.378;-1.342;2023-07-16T02:08:18;99186.55;;;20.97;38.34
67803;BME280;54601;51.378;-1.342;2023-07-16T02:10:44;99186.23;;;21.16;37.39
67803;BME280;54601;51.378;-1.342;2023-07-16T02:13:09;99190.08;;;20.99;37.94
67803;BME280;54601;51.378;-1.342;2023-07-16T02:15:34;99184.12;;;20.85;38.08
67803;BME280;54601;51.378;-1.342;2023-07-16T02:18:00;99193.38;;;20.54;38.48
67803;BME280;54601;51.378;-1.342;2023-07-16T02:20:25;99194.56;;;21.11;37.72
67803;BME280;54601;51.378;-1.342;2023-07-16T02:22:51;99199.89;;;20.81;38.10
67803;BME280;54601;51.378;-1.342;2023-07-16T02:25:16;99202.07;;;20.60;38.34
67803;BME280;54601;51.378;-1.342;2023-07-16T02:27:42;99196.63;;;21.07;37.35
67803;BME280;54601;51.378;-1.342;2023-07-16T02:30:08;99195.34;;;20.60;37.96
67803;BME280;54601;51.378;-1.342;2023-07-16T02:32:33;99197.07;;;21.15;37.50
67803;BME280;54601;51.378;-1.342;2023-07-16T02:34:58;99191.87;;;21.45;37.42
67803;BME280;54601;51.378;-1.342;2023-07-16T02:37:23;99201.17;;;21.38;37.19
67803;BME280;54601;51.378;-1.342;2023-07-16T02:39:49;99203.23;;;21.30;37.23
67803;BME280;54601;51.378;-1.342;2023-07-16T02:42:14;99206.94;;;20.67;38.39
67803;BME280;54601;51.378;-1.342;2023-07-16T02:44:40;99201.09;;;21.16;37.70
67803;BME280;54601;51.378;-1.342;2023-07-16T02:47:05;99205.01;;;20.88;37.32
67803;BME280;54601;51.378;-1.342;2023-07-16T02:49:31;99200.75;;;21.37;37.33
67803;BME280;54601;51.378;-1.342;2023-07-16T02:51:56;99210.60;;;21.50;36.90
67803;BME280;54601;51.378;-1.342;2023-07-16T02:54:21;99208.02;;;21.21;37.25
67803;BME280;54601;51.378;-1.342;2023-07-16T02:56:47;99210.70;;;20.78;37.41
67803;BME280;54601;51.378;-1.342;2023-07-16T02:59:12;99215.86;;;20.61;38.02
67803;BME280;54601;51.378;-1.342;2023-07-16T03:01:38;99211.36;;;20.93;37.22
67803;BME280;54601;51.378;-1.342;2023-07-16T03:04:03;99208.30;;;21.43;37.21
67803;BME280;54601;51.378;-1.342;2023-07-16T03:06:29;99217.82;;;20.70;37.83
67803;BME280;54601;51.378;-1.342;2023-07-16T03:08:54;99217.41;;;20.88;37.89
67803;BME280;54601;51.378;-1.342;2023-07-16T03:11:19;99217.89;;;21.15;36.86
67803;BME280;54601;51.378;-1.342;2023-07-16T03:13:45;99227.38;;;21.18;37.43
67803;BME280;54601;51.378;-1.342;2023-07-16T03:16:10;99224.85;;;21.37;36.81
67803;BME280;54601;51.378;-1.342;2023-07-16T03:18:36;99231.45;;;21.15;37.09
67803;BME280;54601;51.378;-1.342;2023-07-16T03:21:01;99235.80;;;21.15;37.41
67803;BME280;54601;51.378;-1.342;2023-07-16T03:23:26;99234.83;;;21.59;36.82
67803;BME280;54601;51.378;-1.342;2023-07-16T03:25:52;99240.80;;;21.32;37.13
67803;BME280;54601;51.378;-1.342;2023-07-16T03:28:17;99239.54;;;20.80;37.12
67803;BME280;54601;51.378;-1.342;2023-07-16T03:30:45;99250.24;;;20.70;37.25
67803;BME280;54601;51.378;-1.342;2023-07-16T03:33:08;99255.91;;;20.27;38.18
67803;BME280;54601;51.378;-1.342;2023-07-16T03:35:34;99256.17;;;20.95;37.30
67803;BME280;54601;51.378;-1.342;2023-07-16T03:37:59;99260.39;;;20.79;37.76
67803;BME280;54601;51.378;-1.342;2023-07-16T03:40:25;99270.29;;;21.14;37.17
67803;BME280;54601;51.378;-1.342;2023-07-16T03:42:50;99276.58;;;20.56;37.68
67803;BME280;54601;51.378;-1.342;2023-07-16T03:45:15;99278.79;;;21.07;36.99
67803;BME280;54601;51.378;-1.342;2023-07-16T03:47:41;99277.24;;;21.41;36.87
67803;BME280;54601;51.378;-1.342;2023-07-16T03:50:07;99282.84;;;20.87;37.20
67803;BME280;54601;51.378;-1.342;2023-07-16T03:52:32;99292.57;;;20.77;37.33
67803;BME280;54601;51.378;-1.342;2023-07-16T03:54:57;99286.88;;;21.22;37.05
67803;BME280;54601;51.378;-1.342;2023-07-16T03:57:23;99290.93;;;20.96;37.30
67803;BME280;54601;51.378;-1.342;2023-07-16T03:59:48;99292.70;;;20.90;37.36
67803;BME280;54601;51.378;-1.342;2023-07-16T04:02:13;99293.53;;;21.17;37.00
67803;BME280;54601;51.378;-1.342;2023-07-16T04:04:39;99301.95;;;20.63;37.37
67803;BME280;54601;51.378;-1.342;2023-07-16T04:07:05;99302.49;;;20.92;37.34
67803;BME280;54601;51.378;-1.342;2023-07-16T04:09:29;99304.13;;;21.11;37.39
67803;BME280;54601;51.378;-1.342;2023-07-16T04:11:55;99300.58;;;20.79;37.55
67803;BME280;54601;51.378;-1.342;2023-07-16T04:14:21;99302.54;;;21.34;36.75
67803;BME280;54601;51.378;-1.342;2023-07-16T04:16:46;99305.20;;;20.61;37.38
67803;BME280;54601;51.378;-1.342;2023-07-16T04:19:11;99313.54;;;21.28;36.73
67803;BME280;54601;51.378;-1.342;2023-07-16T04:21:37;99312.51;;;20.96;37.11
67803;BME280;54601;51.378;-1.342;2023-07-16T04:24:02;99319.75;;;21.07;37.01
67803;BME280;54601;51.378;-1.342;2023-07-16T04:26:27;99326.34;;;21.07;36.99
67803;BME280;54601;51.378;-1.342;2023-07-16T04:28:53;99331.37;;;21.25;36.41
67803;BME280;54601;51.378;-1.342;2023-07-16T04:31:18;99341.21;;;20.99;36.64
67803;BME280;54601;51.378;-1.342;2023-07-16T04:33:44;99341.27;;;21.02;36.73
67803;BME280;54601;51.378;-1.342;2023-07-16T04:36:09;99338.12;;;20.52;37.31
67803;BME280;54601;51.378;-1.342;2023-07-16T04:38:35;99352.89;;;21.57;35.94
67803;BME280;54601;51.378;-1.342;2023-07-16T04:41:00;99359.81;;;21.51;36.21
67803;BME280;54601;51.378;-1.342;2023-07-16T04:43:26;99361.02;;;21.19;36.97
67803;BME280;54601;51.378;-1.342;2023-07-16T04:45:51;99358.31;;;21.50;36.24
67803;BME280;54601;51.378;-1.342;2023-07-16T04:48:17;99364.43;;;21.24;36.59
67803;BME280;54601;51.378;-1.342;2023-07-16T04:50:42;99364.74;;;21.10;36.42
67803;BME280;54601;51.378;-1.342;2023-07-16T04:53:07;99361.89;;;21.48;36.21
67803;BME280;54601;51.378;-1.342;2023-07-16T04:55:36;99364.26;;;21.38;36.19
67803;BME280;54601;51.378;-1.342;2023-07-16T04:57:58;99366.70;;;21.48;35.51
67803;BME280;54601;51.378;-1.342;2023-07-16T05:00:24;99370.02;;;21.73;35.83
67803;BME280;54601;51.378;-1.342;2023-07-16T05:02:49;99372.32;;;21.03;36.46
67803;BME280;54601;51.378;-1.342;2023-07-16T05:05:15;99376.66;;;21.04;36.47
67803;BME280;54601;51.378;-1.342;2023-07-16T05:07:40;99378.91;;;21.06;36.34
67803;BME280;54601;51.378;-1.342;2023-07-16T05:10:07;99379.73;;;21.25;36.41
67803;BME280;54601;51.378;-1.342;2023-07-16T05:12:31;99376.58;;;21.37;36.45
67803;BME280;54601;51.378;-1.342;2023-07-16T05:14:56;99375.60;;;21.18;36.45
67803;BME280;54601;51.378;-1.342;2023-07-16T05:17:22;99381.55;;;20.94;36.29
67803;BME280;54601;51.378;-1.342;2023-07-16T05:19:47;99385.32;;;21.35;36.23
67803;BME280;54601;51.378;-1.342;2023-07-16T05:22:13;99389.69;;;21.65;35.55
67803;BME280;54601;51.378;-1.342;2023-07-16T05:24:38;99393.43;;;21.61;35.79
67803;BME280;54601;51.378;-1.342;2023-07-16T05:27:04;99398.27;;;21.40;36.16
67803;BME280;54601;51.378;-1.342;2023-07-16T05:29:29;99394.06;;;21.35;36.24
67803;BME280;54601;51.378;-1.342;2023-07-16T05:31:54;99400.76;;;20.86;36.58
67803;BME280;54601;51.378;-1.342;2023-07-16T05:34:20;99404.18;;;21.18;36.21
67803;BME280;54601;51.378;-1.342;2023-07-16T05:36:45;99410.60;;;21.02;36.13
67803;BME280;54601;51.378;-1.342;2023-07-16T05:39:11;99411.39;;;21.29;35.82
67803;BME280;54601;51.378;-1.342;2023-07-16T05:41:36;99411.74;;;21.23;36.29
67803;BME280;54601;51.378;-1.342;2023-07-16T05:44:01;99413.53;;;21.33;35.85
67803;BME280;54601;51.378;-1.342;2023-07-16T05:46:27;99411.40;;;21.08;36.04
67803;BME280;54601;51.378;-1.342;2023-07-16T05:48:52;99418.66;;;21.24;35.93
67803;BME280;54601;51.378;-1.342;2023-07-16T05:51:18;99422.98;;;21.63;35.64
67803;BME280;54601;51.378;-1.342;2023-07-16T05:53:43;99428.14;;;21.19;36.01
67803;BME280;54601;51.378;-1.342;2023-07-16T05:56:09;99428.90;;;21.49;35.80
67803;BME280;54601;51.378;-1.342;2023-07-16T05:58:34;99432.10;;;21.53;35.85
67803;BME280;54601;51.378;-1.342;2023-07-16T06:00:59;99431.85;;;21.16;36.24
67803;BME280;54601;51.378;-1.342;2023-07-16T06:03:25;99438.64;;;20.91;36.55
67803;BME280;54601;51.378;-1.342;2023-07-16T06:05:50;99443.50;;;21.07;36.41
67803;BME280;54601;51.378;-1.342;2023-07-16T06:08:16;99440.07;;;20.90;36.35
67803;BME280;54601;51.378;-1.342;2023-07-16T06:10:41;99443.02;;;21.28;35.87
67803;BME280;54601;51.378;-1.342;2023-07-16T06:13:07;99446.57;;;21.19;36.10
67803;BME280;54601;51.378;-1.342;2023-07-16T06:15:32;99452.96;;;21.08;35.98
67803;BME280;54601;51.378;-1.342;2023-07-16T06:17:58;99452.30;;;21.06;36.37
67803;BME280;54601;51.378;-1.342;2023-07-16T06:20:23;99462.88;;;21.54;35.70
67803;BME280;54601;51.378;-1.342;2023-07-16T06:22:48;99456.94;;;21.50;35.68
67803;BME280;54601;51.378;-1.342;2023-07-16T06:25:14;99464.77;;;21.26;35.91
67803;BME280;54601;51.378;-1.342;2023-07-16T06:27:39;99466.77;;;21.55;35.63
67803;BME280;54601;51.378;-1.342;2023-07-16T06:30:06;99469.82;;;21.30;35.66
67803;BME280;54601;51.378;-1.342;2023-07-16T06:32:30;99471.46;;;21.48;35.80
67803;BME280;54601;51.378;-1.342;2023-07-16T06:34:56;99474.34;;;22.08;35.14
67803;BME280;54601;51.378;-1.342;2023-07-16T06:37:21;99488.95;;;22.54;34.67
67803;BME280;54601;51.378;-1.342;2023-07-16T06:39:47;99487.84;;;22.88;34.08
67803;BME280;54601;51.378;-1.342;2023-07-16T06:42:12;99492.78;;;22.85;33.80
67803;BME280;54601;51.378;-1.342;2023-07-16T06:44:37;99493.40;;;23.28;33.80
67803;BME280;54601;51.378;-1.342;2023-07-16T06:47:03;99501.84;;;23.00;33.77
67803;BME280;54601;51.378;-1.342;2023-07-16T06:49:30;99510.13;;;23.31;33.72
67803;BME280;54601;51.378;-1.342;2023-07-16T06:51:54;99514.13;;;22.75;33.78
67803;BME280;54601;51.378;-1.342;2023-07-16T06:54:19;99519.81;;;23.05;33.98
67803;BME280;54601;51.378;-1.342;2023-07-16T06:56:45;99521.07;;;22.76;34.37
67803;BME280;54601;51.378;-1.342;2023-07-16T06:59:10;99524.25;;;22.67;34.21
67803;BME280;54601;51.378;-1.342;2023-07-16T07:01:36;99530.47;;;22.89;33.86
67803;BME280;54601;51.378;-1.342;2023-07-16T07:04:01;99521.78;;;22.48;34.18
67803;BME280;54601;51.378;-1.342;2023-07-16T07:06:26;99529.69;;;22.84;33.63
67803;BME280;54601;51.378;-1.342;2023-07-16T07:08:52;99539.34;;;22.74;33.80
67803;BME280;54601;51.378;-1.342;2023-07-16T07:11:17;99531.73;;;23.35;33.77
67803;BME280;54601;51.378;-1.342;2023-07-16T07:13:43;99533.37;;;22.99;33.72
67803;BME280;54601;51.378;-1.342;2023-07-16T07:16:08;99534.92;;;23.12;33.63
67803;BME280;54601;51.378;-1.342;2023-07-16T07:18:33;99538.34;;;23.16;33.62
67803;BME280;54601;51.378;-1.342;2023-07-16T07:20:59;99544.48;;;23.51;33.53
67803;BME280;54601;51.378;-1.342;2023-07-16T07:23:24;99537.13;;;23.82;33.50
67803;BME280;54601;51.378;-1.342;2023-07-16T07:25:50;99540.10;;;23.60;33.56
67803;BME280;54601;51.378;-1.342;2023-07-16T07:28:15;99535.16;;;23.41;33.54
67803;BME280;54601;51.378;-1.342;2023-07-16T07:30:41;99550.36;;;23.40;33.59
67803;BME280;54601;51.378;-1.342;2023-07-16T07:33:06;99543.53;;;23.48;33.57
67803;BME280;54601;51.378;-1.342;2023-07-16T07:35:31;99556.37;;;23.58;33.53
67803;BME280;54601;51.378;-1.342;2023-07-16T07:37:57;99541.31;;;23.60;33.51
67803;BME280;54601;51.378;-1.342;2023-07-16T07:40:22;99549.50;;;23.94;33.49
67803;BME280;54601;51.378;-1.342;2023-07-16T07:42:48;99560.61;;;23.72;33.43
67803;BME280;54601;51.378;-1.342;2023-07-16T07:45:14;99557.72;;;24.07;33.40
67803;BME280;54601;51.378;-1.342;2023-07-16T07:47:38;99573.00;;;23.86;33.40
67803;BME280;54601;51.378;-1.342;2023-07-16T07:50:05;99574.19;;;23.91;33.39
67803;BME280;54601;51.378;-1.342;2023-07-16T07:52:29;99578.09;;;24.10;33.16
67803;BME280;54601;51.378;-1.342;2023-07-16T07:54:55;99585.56;;;24.23;33.07
67803;BME280;54601;51.378;-1.342;2023-07-16T07:57:20;99588.05;;;24.25;33.07
67803;BME280;54601;51.378;-1.342;2023-07-16T07:59:45;99590.88;;;24.03;33.08
67803;BME280;54601;51.378;-1.342;2023-07-16T08:02:11;99586.42;;;24.46;32.85
67803;BME280;54601;51.378;-1.342;2023-07-16T08:04:36;99591.04;;;24.41;32.97
67803;BME280;54601;51.378;-1.342;2023-07-16T08:07:02;99593.67;;;24.48;32.86
67803;BME280;54601;51.378;-1.342;2023-07-16T08:09:27;99586.89;;;24.36;33.08
67803;BME280;54601;51.378;-1.342;2023-07-16T08:11:52;99578.06;;;24.61;32.81
67803;BME280;54601;51.378;-1.342;2023-07-16T08:14:17;99582.04;;;24.55;32.89
67803;BME280;54601;51.378;-1.342;2023-07-16T08:16:43;99593.92;;;24.56;32.96
67803;BME280;54601;51.378;-1.342;2023-07-16T08:19:09;99600.61;;;24.31;33.03
67803;BME280;54601;51.378;-1.342;2023-07-16T08:21:34;99598.04;;;24.67;32.87
67803;BME280;54601;51.378;-1.342;2023-07-16T08:23:59;99600.04;;;24.44;32.83
67803;BME280;54601;51.378;-1.342;2023-07-16T08:26:24;99607.99;;;24.74;32.79
67803;BME280;54601;51.378;-1.342;2023-07-16T08:28:50;99608.36;;;24.42;32.93
67803;BME280;54601;51.378;-1.342;2023-07-16T08:31:15;99609.69;;;24.50;32.68
67803;BME280;54601;51.378;-1.342;2023-07-16T08:33:40;99617.14;;;24.55;32.71
67803;BME280;54601;51.378;-1.342;2023-07-16T08:36:06;99616.40;;;24.47;32.79
67803;BME280;54601;51.378;-1.342;2023-07-16T08:38:31;99618.68;;;24.39;32.85
67803;BME280;54601;51.378;-1.342;2023-07-16T08:40:56;99618.72;;;24.48;32.77
67803;BME280;54601;51.378;-1.342;2023-07-16T08:43:22;99616.46;;;24.47;32.79
67803;BME280;54601;51.378;-1.342;2023-07-16T08:45:49;99617.18;;;24.18;32.79
67803;BME280;54601;51.378;-1.342;2023-07-16T08:48:13;99617.36;;;24.74;32.69
67803;BME280;54601;51.378;-1.342;2023-07-16T08:50:38;99619.64;;;24.49;32.66
67803;BME280;54601;51.378;-1.342;2023-07-16T08:53:04;99628.63;;;24.35;32.80
67803;BME280;54601;51.378;-1.342;2023-07-16T08:55:29;99638.14;;;24.46;32.75
67803;BME280;54601;51.378;-1.342;2023-07-16T08:57:54;99638.58;;;24.44;32.70
67803;BME280;54601;51.378;-1.342;2023-07-16T09:00:21;99640.77;;;24.86;32.58
67803;BME280;54601;51.378;-1.342;2023-07-16T09:02:45;99638.08;;;24.87;32.70
67803;BME280;54601;51.378;-1.342;2023-07-16T09:05:10;99639.23;;;24.48;32.77
67803;BME280;54601;51.378;-1.342;2023-07-16T09:07:36;99643.85;;;24.95;32.88
67803;BME280;54601;51.378;-1.342;2023-07-16T09:10:01;99643.00;;;24.75;32.93
67803;BME280;54601;51.378;-1.342;2023-07-16T09:12:27;99640.17;;;24.67;32.97
67803;BME280;54601;51.378;-1.342;2023-07-16T09:14:52;99642.57;;;24.94;32.96
67803;BME280;54601;51.378;-1.342;2023-07-16T09:17:21;99652.60;;;24.78;32.81
67803;BME280;54601;51.378;-1.342;2023-07-16T09:19:45;99651.30;;;24.41;33.01
67803;BME280;54601;51.378;-1.342;2023-07-16T09:22:09;99649.33;;;24.51;32.89
67803;BME280;54601;51.378;-1.342;2023-07-16T09:24:33;99652.92;;;24.74;32.90
67803;BME280;54601;51.378;-1.342;2023-07-16T09:26:58;99646.69;;;24.54;32.82
67803;BME280;54601;51.378;-1.342;2023-07-16T09:29:25;99647.57;;;24.71;32.63
67803;BME280;54601;51.378;-1.342;2023-07-16T09:31:53;99655.52;;;25.07;32.53
67803;BME280;54601;51.378;-1.342;2023-07-16T09:34:14;99648.73;;;25.21;32.45
67803;BME280;54601;51.378;-1.342;2023-07-16T09:36:40;99653.50;;;25.26;32.23
67803;BME280;54601;51.378;-1.342;2023-07-16T09:39:06;99651.89;;;24.77;32.70
67803;BME280;54601;51.378;-1.342;2023-07-16T09:41:30;99649.01;;;24.79;32.64
67803;BME280;54601;51.378;-1.342;2023-07-16T09:43:56;99652.06;;;25.13;32.67
67803;BME280;54601;51.378;-1.342;2023-07-16T09:46:21;99659.42;;;24.98;32.70
67803;BME280;54601;51.378;-1.342;2023-07-16T09:48:46;99652.70;;;24.66;32.91
67803;BME280;54601;51.378;-1.342;2023-07-16T09:51:13;99650.04;;;24.79;32.80
67803;BME280;54601;51.378;-1.342;2023-07-16T09:53:40;99648.36;;;24.98;32.92
67803;BME280;54601;51.378;-1.342;2023-07-16T09:56:04;99650.50;;;24.71;32.99
67803;BME280;54601;51.378;-1.342;2023-07-16T09:58:29;99649.34;;;24.67;32.99
67803;BME280;54601;51.378;-1.342;2023-07-16T10:00:54;99652.63;;;24.87;32.81
67803;BME280;54601;51.378;-1.342;2023-07-16T10:03:19;99650.38;;;24.68;33.03
67803;BME280;54601;51.378;-1.342;2023-07-16T10:05:44;99656.61;;;24.93;32.79
67803;BME280;54601;51.378;-1.342;2023-07-16T10:08:16;99662.49;;;24.95;32.72
67803;BME280;54601;51.378;-1.342;2023-07-16T10:10:39;99673.31;;;24.57;33.10
67803;BME280;54601;51.378;-1.342;2023-07-16T10:13:02;99670.87;;;24.71;33.00
67803;BME280;54601;51.378;-1.342;2023-07-16T10:15:26;99677.59;;;24.66;33.47
67803;BME280;54601;51.378;-1.342;2023-07-16T10:17:51;99675.83;;;25.08;33.50
67803;BME280;54601;51.378;-1.342;2023-07-16T10:20:16;99672.65;;;24.68;33.30
67803;BME280;54601;51.378;-1.342;2023-07-16T10:22:43;99681.22;;;24.71;33.34
67803;BME280;54601;51.378;-1.342;2023-07-16T10:25:10;99680.01;;;24.62;33.36
67803;BME280;54601;51.378;-1.342;2023-07-16T10:27:33;99686.63;;;24.66;33.30
67803;BME280;54601;51.378;-1.342;2023-07-16T10:30:00;99687.91;;;24.87;33.29
67803;BME280;54601;51.378;-1.342;2023-07-16T10:32:26;99687.40;;;24.12;33.77
67803;BME280;54601;51.378;-1.342;2023-07-16T10:34:48;99691.29;;;24.53;33.25
67803;BME280;54601;51.378;-1.342;2023-07-16T10:37:13;99692.50;;;24.56;33.23
67803;BME280;54601;51.378;-1.342;2023-07-16T10:39:46;99692.93;;;24.49;33.27
67803;BME280;54601;51.378;-1.342;2023-07-16T10:42:06;99691.86;;;24.65;32.78
67803;BME280;54601;51.378;-1.342;2023-07-16T10:44:30;99686.92;;;24.77;32.96
67803;BME280;54601;51.378;-1.342;2023-07-16T10:46:55;99689.69;;;25.15;32.92
67803;BME280;54601;51.378;-1.342;2023-07-16T10:49:26;99687.88;;;24.88;32.93
67803;BME280;54601;51.378;-1.342;2023-07-16T10:51:46;99683.26;;;24.81;33.01
67803;BME280;54601;51.378;-1.342;2023-07-16T10:54:11;99691.84;;;24.61;33.24
67803;BME280;54601;51.378;-1.342;2023-07-16T10:56:36;99697.55;;;24.70;33.11
67803;BME280;54601;51.378;-1.342;2023-07-16T10:59:02;99700.45;;;24.66;33.16
67803;BME280;54601;51.378;-1.342;2023-07-16T11:01:29;99698.92;;;24.61;33.22
67803;BME280;54601;51.378;-1.342;2023-07-16T11:03:53;99698.47;;;24.40;33.43
67803;BME280;54601;51.378;-1.342;2023-07-16T11:06:19;99695.20;;;24.57;33.26
67803;BME280;54601;51.378;-1.342;2023-07-16T11:08:43;99700.15;;;24.62;33.18
67803;BME280;54601;51.378;-1.342;2023-07-16T11:11:09;99695.14;;;24.36;33.20
67803;BME280;54601;51.378;-1.342;2023-07-16T11:13:34;99696.52;;;24.64;33.14
67803;BME280;54601;51.378;-1.342;2023-07-16T11:16:08;99698.62;;;24.63;33.14
67803;BME280;54601;51.378;-1.342;2023-07-16T11:18:25;99705.62;;;24.52;33.20
67803;BME280;54601;51.378;-1.342;2023-07-16T11:20:51;99700.78;;;24.69;33.00
67803;BME280;54601;51.378;-1.342;2023-07-16T11:23:16;99706.71;;;24.71;33.26
67803;BME280;54601;51.378;-1.342;2023-07-16T11:25:46;99710.22;;;24.31;33.37
67803;BME280;54601;51.378;-1.342;2023-07-16T11:28:06;99715.33;;;24.31;33.34
67803;BME280;54601;51.378;-1.342;2023-07-16T11:30:32;99719.31;;;24.15;33.54
67803;BME280;54601;51.378;-1.342;2023-07-16T11:32:58;99734.67;;;24.07;33.59
67803;BME280;54601;51.378;-1.342;2023-07-16T11:35:22;99748.55;;;23.88;33.78
67803;BME280;54601;51.378;-1.342;2023-07-16T11:37:48;99756.02;;;24.09;33.54
67803;BME280;54601;51.378;-1.342;2023-07-16T11:40:16;99760.69;;;24.04;33.57
67803;BME280;54601;51.378;-1.342;2023-07-16T11:42:39;99756.30;;;23.76;33.83
67803;BME280;54601;51.378;-1.342;2023-07-16T11:45:14;99765.00;;;23.69;33.85
67803;BME280;54601;51.378;-1.342;2023-07-16T11:47:30;99761.64;;;23.58;33.98
67803;BME280;54601;51.378;-1.342;2023-07-16T11:49:55;99765.21;;;23.55;33.98
67803;BME280;54601;51.378;-1.342;2023-07-16T11:52:21;99766.97;;;23.87;34.00
67803;BME280;54601;51.378;-1.342;2023-07-16T11:54:45;99765.39;;;23.52;34.01
67803;BME280;54601;51.378;-1.342;2023-07-16T11:57:11;99760.54;;;23.69;34.06
67803;BME280;54601;51.378;-1.342;2023-07-16T11:59:36;99762.88;;;23.47;33.95
67803;BME280;54601;51.378;-1.342;2023-07-16T12:02:02;99761.14;;;23.45;33.97
67803;BME280;54601;51.378;-1.342;2023-07-16T12:04:27;99755.48;;;23.59;33.79
67803;BME280;54601;51.378;-1.342;2023-07-16T12:06:52;99752.04;;;23.77;33.64
67803;BME280;54601;51.378;-1.342;2023-07-16T12:09:18;99755.57;;;23.97;33.31
67803;BME280;54601;51.378;-1.342;2023-07-16T12:11:43;99751.46;;;23.96;33.29
67803;BME280;54601;51.378;-1.342;2023-07-16T12:14:09;99749.33;;;23.75;33.55
67803;BME280;54601;51.378;-1.342;2023-07-16T12:16:34;99751.03;;;23.87;33.43
67803;BME280;54601;51.378;-1.342;2023-07-16T12:18:59;99747.69;;;23.92;33.17
67803;BME280;54601;51.378;-1.342;2023-07-16T12:21:25;99743.09;;;24.47;32.58
67803;BME280;54601;51.378;-1.342;2023-07-16T12:23:50;99745.73;;;24.41;32.95
67803;BME280;54601;51.378;-1.342;2023-07-16T12:26:15;99746.09;;;24.13;32.99
67803;BME280;54601;51.378;-1.342;2023-07-16T12:28:41;99743.51;;;24.32;32.81
67803;BME280;54601;51.378;-1.342;2023-07-16T12:31:06;99739.68;;;24.51;32.94
67803;BME280;54601;51.378;-1.342;2023-07-16T12:33:31;99743.52;;;24.18;33.09
67803;BME280;54601;51.378;-1.342;2023-07-16T12:35:57;99737.33;;;24.28;33.02
67803;BME280;54601;51.378;-1.342;2023-07-16T12:38:22;99738.75;;;24.39;32.91
67803;BME280;54601;51.378;-1.342;2023-07-16T12:40:48;99745.23;;;24.58;33.05