sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63444;SDS011;49573;47.682;9.170;2023-01-09T00:02:11;11.50;;;7.32;;
63444;SDS011;49573;47.682;9.170;2023-01-09T00:04:57;12.43;;;7.10;;
63444;SDS011;49573;47.682;9.170;2023-01-09T00:07:44;11.48;;;7.50;;
63444;SDS011;49573;47.682;9.170;2023-01-09T00:10:30;12.38;;;8.25;;
63444;SDS011;49573;47.682;9.170;2023-01-09T00:13:16;10.93;;;7.28;;
63444;SDS011;49573;47.682;9.170;2023-01-09T00:16:02;15.35;;;7.78;;
63444;SDS011;49573;47.682;9.170;2023-01-09T00:18:50;12.20;;;8.70;;
63444;SDS011;49573;47.682;9.170;2023-01-09T00:21:37;12.60;;;8.48;;
63444;SDS011;49573;47.682;9.170;2023-01-09T00:24:23;12.18;;;8.20;;
63444;SDS011;49573;47.682;9.170;2023-01-09T00:27:10;11.52;;;7.65;;
63444;SDS011;49573;47.682;9.170;2023-01-09T00:29:56;11.65;;;7.50;;
63444;SDS011;49573;47.682;9.170;2023-01-09T00:32:43;9.75;;;7.15;;
63444;SDS011;49573;47.682;9.170;2023-01-09T00:35:30;12.15;;;7.30;;
63444;SDS011;49573;47.682;9.170;2023-01-09T00:38:16;12.60;;;8.07;;
63444;SDS011;49573;47.682;9.170;2023-01-09T00:41:02;12.10;;;8.13;;
63444;SDS011;49573;47.682;9.170;2023-01-09T00:43:50;13.32;;;7.65;;
63444;SDS011;49573;47.682;9.170;2023-01-09T00:46:43;9.15;;;6.65;;
63444;SDS011;49573;47.682;9.170;2023-01-09T00:49:31;8.18;;;5.28;;
63444;SDS011;49573;47.682;9.170;2023-01-09T00:52:21;7.97;;;5.30;;
63444;SDS011;49573;47.682;9.170;2023-01-09T00:55:07;8.48;;;5.80;;
63444;SDS011;49573;47.682;9.170;2023-01-09T00:57:54;7.88;;;5.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T01:00:40;9.18;;;5.60;;
63444;SDS011;49573;47.682;9.170;2023-01-09T01:03:26;9.77;;;6.03;;
63444;SDS011;49573;47.682;9.170;2023-01-09T01:06:13;7.82;;;5.30;;
63444;SDS011;49573;47.682;9.170;2023-01-09T01:09:18;9.30;;;6.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T01:12:04;9.48;;;6.18;;
63444;SDS011;49573;47.682;9.170;2023-01-09T01:14:51;9.23;;;6.13;;
63444;SDS011;49573;47.682;9.170;2023-01-09T01:17:38;8.68;;;5.60;;
63444;SDS011;49573;47.682;9.170;2023-01-09T01:20:25;6.88;;;5.03;;
63444;SDS011;49573;47.682;9.170;2023-01-09T01:23:11;8.40;;;5.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T01:26:02;6.57;;;4.40;;
63444;SDS011;49573;47.682;9.170;2023-01-09T01:28:49;6.07;;;4.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T01:31:35;4.30;;;2.30;;
63444;SDS011;49573;47.682;9.170;2023-01-09T01:34:21;2.50;;;1.33;;
63444;SDS011;49573;47.682;9.170;2023-01-09T01:37:07;1.57;;;1.13;;
63444;SDS011;49573;47.682;9.170;2023-01-09T01:39:53;1.75;;;1.10;;
63444;SDS011;49573;47.682;9.170;2023-01-09T01:42:45;1.00;;;0.85;;
63444;SDS011;49573;47.682;9.170;2023-01-09T01:45:32;1.13;;;0.88;;
63444;SDS011;49573;47.682;9.170;2023-01-09T01:48:19;0.95;;;0.85;;
63444;SDS011;49573;47.682;9.170;2023-01-09T01:51:08;1.92;;;0.95;;
63444;SDS011;49573;47.682;9.170;2023-01-09T01:53:56;0.88;;;0.60;;
63444;SDS011;49573;47.682;9.170;2023-01-09T01:56:46;1.38;;;0.73;;
63444;SDS011;49573;47.682;9.170;2023-01-09T01:59:40;0.82;;;0.70;;
63444;SDS011;49573;47.682;9.170;2023-01-09T02:02:34;2.15;;;0.90;;
63444;SDS011;49573;47.682;9.170;2023-01-09T02:05:21;1.05;;;0.80;;
63444;SDS011;49573;47.682;9.170;2023-01-09T02:08:07;1.27;;;0.70;;
63444;SDS011;49573;47.682;9.170;2023-01-09T02:10:54;1.08;;;0.75;;
63444;SDS011;49573;47.682;9.170;2023-01-09T02:13:40;2.95;;;1.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T02:16:32;0.97;;;0.60;;
63444;SDS011;49573;47.682;9.170;2023-01-09T02:19:32;1.77;;;0.60;;
63444;SDS011;49573;47.682;9.170;2023-01-09T02:22:35;2.28;;;0.73;;
63444;SDS011;49573;47.682;9.170;2023-01-09T02:25:35;1.30;;;0.70;;
63444;SDS011;49573;47.682;9.170;2023-01-09T02:28:41;0.80;;;0.75;;
63444;SDS011;49573;47.682;9.170;2023-01-09T02:31:49;2.17;;;0.73;;
63444;SDS011;49573;47.682;9.170;2023-01-09T02:34:44;0.98;;;0.70;;
63444;SDS011;49573;47.682;9.170;2023-01-09T02:37:42;1.52;;;0.82;;
63444;SDS011;49573;47.682;9.170;2023-01-09T02:40:35;0.80;;;0.60;;
63444;SDS011;49573;47.682;9.170;2023-01-09T02:43:28;0.65;;;0.65;;
63444;SDS011;49573;47.682;9.170;2023-01-09T02:46:17;0.82;;;0.68;;
63444;SDS011;49573;47.682;9.170;2023-01-09T02:49:06;1.63;;;0.65;;
63444;SDS011;49573;47.682;9.170;2023-01-09T02:51:53;1.08;;;0.68;;
63444;SDS011;49573;47.682;9.170;2023-01-09T02:54:48;1.08;;;0.60;;
63444;SDS011;49573;47.682;9.170;2023-01-09T02:57:46;1.08;;;0.65;;
63444;SDS011;49573;47.682;9.170;2023-01-09T03:00:42;0.60;;;0.40;;
63444;SDS011;49573;47.682;9.170;2023-01-09T03:03:35;0.63;;;0.40;;
63444;SDS011;49573;47.682;9.170;2023-01-09T03:06:31;1.20;;;0.40;;
63444;SDS011;49573;47.682;9.170;2023-01-09T03:09:23;0.75;;;0.50;;
63444;SDS011;49573;47.682;9.170;2023-01-09T03:12:13;0.93;;;0.50;;
63444;SDS011;49573;47.682;9.170;2023-01-09T03:15:02;0.52;;;0.40;;
63444;SDS011;49573;47.682;9.170;2023-01-09T03:17:51;0.65;;;0.50;;
63444;SDS011;49573;47.682;9.170;2023-01-09T03:20:39;0.40;;;0.40;;
63444;SDS011;49573;47.682;9.170;2023-01-09T03:23:33;0.68;;;0.60;;
63444;SDS011;49573;47.682;9.170;2023-01-09T03:26:30;0.70;;;0.70;;
63444;SDS011;49573;47.682;9.170;2023-01-09T03:29:16;0.35;;;0.35;;
63444;SDS011;49573;47.682;9.170;2023-01-09T03:32:02;0.22;;;0.22;;
63444;SDS011;49573;47.682;9.170;2023-01-09T03:34:48;0.20;;;0.20;;
63444;SDS011;49573;47.682;9.170;2023-01-09T03:37:34;0.20;;;0.20;;
63444;SDS011;49573;47.682;9.170;2023-01-09T03:40:22;0.70;;;0.40;;
63444;SDS011;49573;47.682;9.170;2023-01-09T03:43:08;0.95;;;0.40;;
63444;SDS011;49573;47.682;9.170;2023-01-09T03:45:54;0.17;;;0.17;;
63444;SDS011;49573;47.682;9.170;2023-01-09T03:48:40;0.32;;;0.30;;
63444;SDS011;49573;47.682;9.170;2023-01-09T03:51:27;0.73;;;0.40;;
63444;SDS011;49573;47.682;9.170;2023-01-09T03:54:13;0.10;;;0.10;;
63444;SDS011;49573;47.682;9.170;2023-01-09T03:57:00;0.17;;;0.10;;
63444;SDS011;49573;47.682;9.170;2023-01-09T03:59:47;0.30;;;0.17;;
63444;SDS011;49573;47.682;9.170;2023-01-09T04:02:33;0.50;;;0.35;;
63444;SDS011;49573;47.682;9.170;2023-01-09T04:05:19;0.45;;;0.38;;
63444;SDS011;49573;47.682;9.170;2023-01-09T04:08:05;2.22;;;0.60;;
63444;SDS011;49573;47.682;9.170;2023-01-09T04:10:51;0.35;;;0.28;;
63444;SDS011;49573;47.682;9.170;2023-01-09T04:13:38;0.38;;;0.28;;
63444;SDS011;49573;47.682;9.170;2023-01-09T04:16:24;0.10;;;0.10;;
63444;SDS011;49573;47.682;9.170;2023-01-09T04:19:10;0.35;;;0.35;;
63444;SDS011;49573;47.682;9.170;2023-01-09T04:21:56;0.65;;;0.40;;
63444;SDS011;49573;47.682;9.170;2023-01-09T04:24:42;0.50;;;0.40;;
63444;SDS011;49573;47.682;9.170;2023-01-09T04:27:28;0.10;;;0.10;;
63444;SDS011;49573;47.682;9.170;2023-01-09T04:30:16;0.30;;;0.30;;
63444;SDS011;49573;47.682;9.170;2023-01-09T04:33:02;0.10;;;0.10;;
63444;SDS011;49573;47.682;9.170;2023-01-09T04:35:48;0.45;;;0.30;;
63444;SDS011;49573;47.682;9.170;2023-01-09T04:38:34;0.10;;;0.10;;
63444;SDS011;49573;47.682;9.170;2023-01-09T04:41:20;0.10;;;0.10;;
63444;SDS011;49573;47.682;9.170;2023-01-09T04:44:25;0.40;;;0.40;;
63444;SDS011;49573;47.682;9.170;2023-01-09T04:47:12;0.63;;;0.30;;
63444;SDS011;49573;47.682;9.170;2023-01-09T04:49:59;0.45;;;0.30;;
63444;SDS011;49573;47.682;9.170;2023-01-09T04:52:45;0.63;;;0.30;;
63444;SDS011;49573;47.682;9.170;2023-01-09T04:55:31;0.30;;;0.30;;
63444;SDS011;49573;47.682;9.170;2023-01-09T04:58:17;0.15;;;0.15;;
63444;SDS011;49573;47.682;9.170;2023-01-09T05:01:03;0.95;;;0.20;;
63444;SDS011;49573;47.682;9.170;2023-01-09T05:03:51;0.20;;;0.10;;
63444;SDS011;49573;47.682;9.170;2023-01-09T05:06:37;0.22;;;0.22;;
63444;SDS011;49573;47.682;9.170;2023-01-09T05:09:23;0.20;;;0.20;;
63444;SDS011;49573;47.682;9.170;2023-01-09T05:12:09;0.35;;;0.25;;
63444;SDS011;49573;47.682;9.170;2023-01-09T05:14:55;0.93;;;0.20;;
63444;SDS011;49573;47.682;9.170;2023-01-09T05:17:42;0.30;;;0.30;;
63444;SDS011;49573;47.682;9.170;2023-01-09T05:20:29;0.30;;;0.13;;
63444;SDS011;49573;47.682;9.170;2023-01-09T05:23:15;0.22;;;0.20;;
63444;SDS011;49573;47.682;9.170;2023-01-09T05:26:01;0.43;;;0.15;;
63444;SDS011;49573;47.682;9.170;2023-01-09T05:28:48;0.98;;;0.30;;
63444;SDS011;49573;47.682;9.170;2023-01-09T05:31:34;0.20;;;0.20;;
63444;SDS011;49573;47.682;9.170;2023-01-09T05:34:21;0.43;;;0.43;;
63444;SDS011;49573;47.682;9.170;2023-01-09T05:37:08;0.30;;;0.30;;
63444;SDS011;49573;47.682;9.170;2023-01-09T05:39:54;0.90;;;0.47;;
63444;SDS011;49573;47.682;9.170;2023-01-09T05:42:41;0.25;;;0.20;;
63444;SDS011;49573;47.682;9.170;2023-01-09T05:45:27;1.52;;;0.50;;
63444;SDS011;49573;47.682;9.170;2023-01-09T05:48:13;1.55;;;0.30;;
63444;SDS011;49573;47.682;9.170;2023-01-09T05:50:59;2.15;;;0.57;;
63444;SDS011;49573;47.682;9.170;2023-01-09T05:53:47;1.25;;;0.52;;
63444;SDS011;49573;47.682;9.170;2023-01-09T05:56:33;1.02;;;0.45;;
63444;SDS011;49573;47.682;9.170;2023-01-09T05:59:19;2.15;;;0.50;;
63444;SDS011;49573;47.682;9.170;2023-01-09T06:02:05;2.72;;;0.75;;
63444;SDS011;49573;47.682;9.170;2023-01-09T06:04:51;3.50;;;0.77;;
63444;SDS011;49573;47.682;9.170;2023-01-09T06:07:38;1.75;;;0.50;;
63444;SDS011;49573;47.682;9.170;2023-01-09T06:13:12;1.53;;;0.60;;
63444;SDS011;49573;47.682;9.170;2023-01-09T06:15:58;1.10;;;0.63;;
63444;SDS011;49573;47.682;9.170;2023-01-09T06:18:44;0.88;;;0.50;;
63444;SDS011;49573;47.682;9.170;2023-01-09T06:21:30;1.85;;;0.50;;
63444;SDS011;49573;47.682;9.170;2023-01-09T06:24:17;1.20;;;0.50;;
63444;SDS011;49573;47.682;9.170;2023-01-09T06:27:04;1.67;;;0.70;;
63444;SDS011;49573;47.682;9.170;2023-01-09T06:29:51;2.30;;;0.57;;
63444;SDS011;49573;47.682;9.170;2023-01-09T06:32:37;0.47;;;0.43;;
63444;SDS011;49573;47.682;9.170;2023-01-09T06:35:23;1.00;;;0.70;;
63444;SDS011;49573;47.682;9.170;2023-01-09T06:38:10;3.40;;;0.68;;
63444;SDS011;49573;47.682;9.170;2023-01-09T06:40:56;5.03;;;0.80;;
63444;SDS011;49573;47.682;9.170;2023-01-09T06:43:44;2.17;;;0.50;;
63444;SDS011;49573;47.682;9.170;2023-01-09T06:46:30;2.22;;;0.60;;
63444;SDS011;49573;47.682;9.170;2023-01-09T06:49:16;1.63;;;0.40;;
63444;SDS011;49573;47.682;9.170;2023-01-09T06:52:07;6.43;;;0.93;;
63444;SDS011;49573;47.682;9.170;2023-01-09T06:54:53;0.30;;;0.30;;
63444;SDS011;49573;47.682;9.170;2023-01-09T06:57:39;1.70;;;0.80;;
63444;SDS011;49573;47.682;9.170;2023-01-09T07:00:27;2.80;;;0.70;;
63444;SDS011;49573;47.682;9.170;2023-01-09T07:03:13;2.90;;;0.43;;
63444;SDS011;49573;47.682;9.170;2023-01-09T07:06:04;2.28;;;0.63;;
63444;SDS011;49573;47.682;9.170;2023-01-09T07:08:50;1.08;;;0.75;;
63444;SDS011;49573;47.682;9.170;2023-01-09T07:11:36;2.00;;;0.70;;
63444;SDS011;49573;47.682;9.170;2023-01-09T07:14:22;1.45;;;0.45;;
63444;SDS011;49573;47.682;9.170;2023-01-09T07:17:10;2.95;;;0.98;;
63444;SDS011;49573;47.682;9.170;2023-01-09T07:19:57;1.55;;;0.70;;
63444;SDS011;49573;47.682;9.170;2023-01-09T07:22:43;1.85;;;0.60;;
63444;SDS011;49573;47.682;9.170;2023-01-09T07:25:30;1.65;;;0.77;;
63444;SDS011;49573;47.682;9.170;2023-01-09T07:28:16;1.90;;;1.10;;
63444;SDS011;49573;47.682;9.170;2023-01-09T07:31:02;2.45;;;1.05;;
63444;SDS011;49573;47.682;9.170;2023-01-09T07:33:50;2.38;;;0.93;;
63444;SDS011;49573;47.682;9.170;2023-01-09T07:36:36;0.68;;;0.68;;
63444;SDS011;49573;47.682;9.170;2023-01-09T07:39:22;0.50;;;0.50;;
63444;SDS011;49573;47.682;9.170;2023-01-09T07:42:09;1.42;;;0.88;;
63444;SDS011;49573;47.682;9.170;2023-01-09T07:44:55;0.75;;;0.55;;
63444;SDS011;49573;47.682;9.170;2023-01-09T07:47:41;1.08;;;0.85;;
63444;SDS011;49573;47.682;9.170;2023-01-09T07:50:29;1.30;;;1.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T07:53:15;2.50;;;0.90;;
63444;SDS011;49573;47.682;9.170;2023-01-09T07:56:01;1.60;;;0.90;;
63444;SDS011;49573;47.682;9.170;2023-01-09T07:58:47;3.25;;;1.13;;
63444;SDS011;49573;47.682;9.170;2023-01-09T08:01:33;1.98;;;0.93;;
63444;SDS011;49573;47.682;9.170;2023-01-09T08:04:19;3.13;;;1.08;;
63444;SDS011;49573;47.682;9.170;2023-01-09T08:07:07;1.53;;;0.90;;
63444;SDS011;49573;47.682;9.170;2023-01-09T08:09:53;2.55;;;1.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T08:12:41;2.20;;;0.98;;
63444;SDS011;49573;47.682;9.170;2023-01-09T08:15:27;1.70;;;0.60;;
63444;SDS011;49573;47.682;9.170;2023-01-09T08:21:00;1.65;;;0.93;;
63444;SDS011;49573;47.682;9.170;2023-01-09T08:23:48;5.30;;;1.23;;
63444;SDS011;49573;47.682;9.170;2023-01-09T08:26:34;1.52;;;0.80;;
63444;SDS011;49573;47.682;9.170;2023-01-09T08:29:20;2.40;;;0.77;;
63444;SDS011;49573;47.682;9.170;2023-01-09T08:32:06;2.47;;;0.93;;
63444;SDS011;49573;47.682;9.170;2023-01-09T08:34:52;3.22;;;1.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T08:37:40;4.13;;;1.20;;
63444;SDS011;49573;47.682;9.170;2023-01-09T08:40:29;3.05;;;1.17;;
63444;SDS011;49573;47.682;9.170;2023-01-09T08:43:15;3.15;;;1.17;;
63444;SDS011;49573;47.682;9.170;2023-01-09T08:46:20;3.78;;;1.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T08:49:25;4.40;;;1.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T08:52:11;3.47;;;0.95;;
63444;SDS011;49573;47.682;9.170;2023-01-09T08:54:58;3.58;;;0.82;;
63444;SDS011;49573;47.682;9.170;2023-01-09T08:57:48;3.08;;;1.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T09:00:34;3.47;;;1.10;;
63444;SDS011;49573;47.682;9.170;2023-01-09T09:03:21;0.95;;;0.45;;
63444;SDS011;49573;47.682;9.170;2023-01-09T09:06:07;4.13;;;1.27;;
63444;SDS011;49573;47.682;9.170;2023-01-09T09:08:53;1.63;;;0.80;;
63444;SDS011;49573;47.682;9.170;2023-01-09T09:11:39;2.50;;;0.68;;
63444;SDS011;49573;47.682;9.170;2023-01-09T09:14:27;2.25;;;0.73;;
63444;SDS011;49573;47.682;9.170;2023-01-09T09:17:31;1.25;;;0.80;;
63444;SDS011;49573;47.682;9.170;2023-01-09T09:20:18;1.02;;;0.47;;
63444;SDS011;49573;47.682;9.170;2023-01-09T09:23:04;2.60;;;0.63;;
63444;SDS011;49573;47.682;9.170;2023-01-09T09:25:52;3.55;;;0.75;;
63444;SDS011;49573;47.682;9.170;2023-01-09T09:28:38;0.63;;;0.40;;
63444;SDS011;49573;47.682;9.170;2023-01-09T09:31:25;1.33;;;0.57;;
63444;SDS011;49573;47.682;9.170;2023-01-09T09:34:11;3.00;;;0.60;;
63444;SDS011;49573;47.682;9.170;2023-01-09T09:36:58;1.13;;;0.50;;
63444;SDS011;49573;47.682;9.170;2023-01-09T09:39:44;1.83;;;0.52;;
63444;SDS011;49573;47.682;9.170;2023-01-09T09:42:38;3.40;;;1.10;;
63444;SDS011;49573;47.682;9.170;2023-01-09T09:46:03;4.93;;;0.82;;
63444;SDS011;49573;47.682;9.170;2023-01-09T09:48:58;3.30;;;0.77;;
63444;SDS011;49573;47.682;9.170;2023-01-09T09:51:49;1.48;;;0.57;;
63444;SDS011;49573;47.682;9.170;2023-01-09T09:54:47;3.33;;;0.70;;
63444;SDS011;49573;47.682;9.170;2023-01-09T09:57:35;2.65;;;1.05;;
63444;SDS011;49573;47.682;9.170;2023-01-09T10:00:23;2.10;;;0.90;;
63444;SDS011;49573;47.682;9.170;2023-01-09T10:03:10;2.08;;;0.70;;
63444;SDS011;49573;47.682;9.170;2023-01-09T10:06:08;2.55;;;1.05;;
63444;SDS011;49573;47.682;9.170;2023-01-09T10:09:01;3.30;;;1.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T10:11:55;2.60;;;0.77;;
63444;SDS011;49573;47.682;9.170;2023-01-09T10:14:45;2.50;;;0.80;;
63444;SDS011;49573;47.682;9.170;2023-01-09T10:17:35;3.53;;;0.98;;
63444;SDS011;49573;47.682;9.170;2023-01-09T10:20:47;3.58;;;0.82;;
63444;SDS011;49573;47.682;9.170;2023-01-09T10:26:28;1.67;;;0.70;;
63444;SDS011;49573;47.682;9.170;2023-01-09T10:29:20;1.95;;;0.70;;
63444;SDS011;49573;47.682;9.170;2023-01-09T10:32:19;1.40;;;0.70;;
63444;SDS011;49573;47.682;9.170;2023-01-09T10:35:16;1.52;;;0.50;;
63444;SDS011;49573;47.682;9.170;2023-01-09T10:38:07;2.45;;;1.10;;
63444;SDS011;49573;47.682;9.170;2023-01-09T10:40:56;1.23;;;0.65;;
63444;SDS011;49573;47.682;9.170;2023-01-09T10:43:50;1.45;;;0.85;;
63444;SDS011;49573;47.682;9.170;2023-01-09T10:46:40;1.92;;;0.73;;
63444;SDS011;49573;47.682;9.170;2023-01-09T10:49:28;2.70;;;0.90;;
63444;SDS011;49573;47.682;9.170;2023-01-09T10:52:15;4.82;;;1.25;;
63444;SDS011;49573;47.682;9.170;2023-01-09T10:55:06;3.40;;;1.27;;
63444;SDS011;49573;47.682;9.170;2023-01-09T10:58:01;2.78;;;0.80;;
63444;SDS011;49573;47.682;9.170;2023-01-09T11:00:57;4.15;;;0.80;;
63444;SDS011;49573;47.682;9.170;2023-01-09T11:03:45;3.50;;;0.70;;
63444;SDS011;49573;47.682;9.170;2023-01-09T11:06:36;2.60;;;0.90;;
63444;SDS011;49573;47.682;9.170;2023-01-09T11:09:31;2.75;;;0.93;;
63444;SDS011;49573;47.682;9.170;2023-01-09T11:12:41;7.50;;;1.48;;
63444;SDS011;49573;47.682;9.170;2023-01-09T11:15:27;2.30;;;0.90;;
63444;SDS011;49573;47.682;9.170;2023-01-09T11:18:16;2.37;;;0.80;;
63444;SDS011;49573;47.682;9.170;2023-01-09T11:21:18;2.33;;;0.73;;
63444;SDS011;49573;47.682;9.170;2023-01-09T11:24:23;2.42;;;0.73;;
63444;SDS011;49573;47.682;9.170;2023-01-09T11:27:17;3.30;;;0.90;;
63444;SDS011;49573;47.682;9.170;2023-01-09T11:30:18;1.83;;;0.80;;
63444;SDS011;49573;47.682;9.170;2023-01-09T11:33:12;3.28;;;0.77;;
63444;SDS011;49573;47.682;9.170;2023-01-09T11:36:04;2.88;;;0.90;;
63444;SDS011;49573;47.682;9.170;2023-01-09T11:38:53;2.80;;;0.75;;
63444;SDS011;49573;47.682;9.170;2023-01-09T11:44:25;3.58;;;0.95;;
63444;SDS011;49573;47.682;9.170;2023-01-09T11:47:23;5.10;;;1.35;;
63444;SDS011;49573;47.682;9.170;2023-01-09T11:50:18;3.10;;;0.88;;
63444;SDS011;49573;47.682;9.170;2023-01-09T11:53:13;3.67;;;1.02;;
63444;SDS011;49573;47.682;9.170;2023-01-09T11:56:01;1.42;;;0.77;;
63444;SDS011;49573;47.682;9.170;2023-01-09T11:58:47;4.35;;;1.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T12:01:41;2.35;;;0.85;;
63444;SDS011;49573;47.682;9.170;2023-01-09T12:07:32;3.15;;;1.27;;
63444;SDS011;49573;47.682;9.170;2023-01-09T12:10:28;1.80;;;1.15;;
63444;SDS011;49573;47.682;9.170;2023-01-09T12:13:21;2.25;;;1.38;;
63444;SDS011;49573;47.682;9.170;2023-01-09T12:16:11;4.32;;;1.48;;
63444;SDS011;49573;47.682;9.170;2023-01-09T12:19:03;3.58;;;1.27;;
63444;SDS011;49573;47.682;9.170;2023-01-09T12:21:52;3.35;;;1.10;;
63444;SDS011;49573;47.682;9.170;2023-01-09T12:24:48;3.17;;;1.40;;
63444;SDS011;49573;47.682;9.170;2023-01-09T12:27:44;3.70;;;1.20;;
63444;SDS011;49573;47.682;9.170;2023-01-09T12:30:36;2.50;;;1.38;;
63444;SDS011;49573;47.682;9.170;2023-01-09T12:33:28;2.28;;;0.68;;
63444;SDS011;49573;47.682;9.170;2023-01-09T12:36:17;1.83;;;0.85;;
63444;SDS011;49573;47.682;9.170;2023-01-09T12:39:10;1.80;;;0.82;;
63444;SDS011;49573;47.682;9.170;2023-01-09T12:42:08;3.08;;;0.90;;
63444;SDS011;49573;47.682;9.170;2023-01-09T12:44:59;1.30;;;0.70;;
63444;SDS011;49573;47.682;9.170;2023-01-09T12:47:46;2.28;;;0.80;;
63444;SDS011;49573;47.682;9.170;2023-01-09T12:53:20;1.58;;;0.95;;
63444;SDS011;49573;47.682;9.170;2023-01-09T12:56:10;1.45;;;0.75;;
63444;SDS011;49573;47.682;9.170;2023-01-09T12:59:00;2.60;;;0.80;;
63444;SDS011;49573;47.682;9.170;2023-01-09T13:01:48;2.50;;;0.68;;
63444;SDS011;49573;47.682;9.170;2023-01-09T13:04:35;0.40;;;0.35;;
63444;SDS011;49573;47.682;9.170;2023-01-09T13:07:25;1.75;;;0.57;;
63444;SDS011;49573;47.682;9.170;2023-01-09T13:10:15;1.33;;;0.63;;
63444;SDS011;49573;47.682;9.170;2023-01-09T13:13:04;2.83;;;0.65;;
63444;SDS011;49573;47.682;9.170;2023-01-09T13:15:53;1.08;;;0.98;;
63444;SDS011;49573;47.682;9.170;2023-01-09T13:18:44;1.83;;;0.88;;
63444;SDS011;49573;47.682;9.170;2023-01-09T13:21:32;1.15;;;0.80;;
63444;SDS011;49573;47.682;9.170;2023-01-09T13:24:19;1.48;;;0.73;;
63444;SDS011;49573;47.682;9.170;2023-01-09T13:27:08;2.60;;;1.05;;
63444;SDS011;49573;47.682;9.170;2023-01-09T13:29:57;1.17;;;1.05;;
63444;SDS011;49573;47.682;9.170;2023-01-09T13:32:48;1.55;;;1.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T13:35:47;1.35;;;1.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T13:38:34;1.10;;;1.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T13:41:23;2.38;;;1.10;;
63444;SDS011;49573;47.682;9.170;2023-01-09T13:44:29;1.20;;;1.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T13:47:16;2.05;;;1.20;;
63444;SDS011;49573;47.682;9.170;2023-01-09T13:50:24;2.40;;;1.30;;
63444;SDS011;49573;47.682;9.170;2023-01-09T13:56:18;1.17;;;1.02;;
63444;SDS011;49573;47.682;9.170;2023-01-09T13:59:22;1.52;;;0.73;;
63444;SDS011;49573;47.682;9.170;2023-01-09T14:02:17;2.53;;;0.80;;
63444;SDS011;49573;47.682;9.170;2023-01-09T14:08:29;4.38;;;0.90;;
63444;SDS011;49573;47.682;9.170;2023-01-09T14:11:18;1.83;;;0.60;;
63444;SDS011;49573;47.682;9.170;2023-01-09T14:14:12;3.67;;;1.08;;
63444;SDS011;49573;47.682;9.170;2023-01-09T14:16:59;3.28;;;1.17;;
63444;SDS011;49573;47.682;9.170;2023-01-09T14:19:47;3.83;;;1.10;;
63444;SDS011;49573;47.682;9.170;2023-01-09T14:22:39;4.55;;;1.17;;
63444;SDS011;49573;47.682;9.170;2023-01-09T14:25:27;3.20;;;1.40;;
63444;SDS011;49573;47.682;9.170;2023-01-09T14:28:19;2.33;;;1.27;;
63444;SDS011;49573;47.682;9.170;2023-01-09T14:31:07;1.48;;;0.60;;
63444;SDS011;49573;47.682;9.170;2023-01-09T14:36:59;3.70;;;1.10;;
63444;SDS011;49573;47.682;9.170;2023-01-09T14:42:32;3.05;;;0.80;;
63444;SDS011;49573;47.682;9.170;2023-01-09T14:45:22;3.88;;;1.27;;
63444;SDS011;49573;47.682;9.170;2023-01-09T14:48:09;2.33;;;1.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T14:50:56;2.83;;;0.70;;
63444;SDS011;49573;47.682;9.170;2023-01-09T14:53:43;2.20;;;0.80;;
63444;SDS011;49573;47.682;9.170;2023-01-09T14:56:30;2.50;;;1.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T14:59:19;3.00;;;1.30;;
63444;SDS011;49573;47.682;9.170;2023-01-09T15:02:07;3.10;;;0.77;;
63444;SDS011;49573;47.682;9.170;2023-01-09T15:04:56;2.05;;;1.15;;
63444;SDS011;49573;47.682;9.170;2023-01-09T15:07:44;4.00;;;1.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T15:10:34;2.55;;;1.13;;
63444;SDS011;49573;47.682;9.170;2023-01-09T15:13:30;4.57;;;0.98;;
63444;SDS011;49573;47.682;9.170;2023-01-09T15:16:17;2.53;;;1.20;;
63444;SDS011;49573;47.682;9.170;2023-01-09T15:19:06;4.45;;;1.75;;
63444;SDS011;49573;47.682;9.170;2023-01-09T15:21:58;3.72;;;1.25;;
63444;SDS011;49573;47.682;9.170;2023-01-09T15:24:44;6.72;;;1.52;;
63444;SDS011;49573;47.682;9.170;2023-01-09T15:27:31;1.67;;;0.90;;
63444;SDS011;49573;47.682;9.170;2023-01-09T15:30:20;2.53;;;1.15;;
63444;SDS011;49573;47.682;9.170;2023-01-09T15:33:10;3.70;;;1.52;;
63444;SDS011;49573;47.682;9.170;2023-01-09T15:35:58;4.07;;;1.30;;
63444;SDS011;49573;47.682;9.170;2023-01-09T15:38:47;3.08;;;1.05;;
63444;SDS011;49573;47.682;9.170;2023-01-09T15:41:34;2.20;;;0.98;;
63444;SDS011;49573;47.682;9.170;2023-01-09T15:44:41;2.67;;;1.25;;
63444;SDS011;49573;47.682;9.170;2023-01-09T15:47:30;2.65;;;0.90;;
63444;SDS011;49573;47.682;9.170;2023-01-09T15:50:18;3.83;;;1.10;;
63444;SDS011;49573;47.682;9.170;2023-01-09T15:53:10;1.73;;;1.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T15:56:04;4.43;;;1.10;;
63444;SDS011;49573;47.682;9.170;2023-01-09T15:58:51;2.53;;;0.73;;
63444;SDS011;49573;47.682;9.170;2023-01-09T16:01:39;12.38;;;1.77;;
63444;SDS011;49573;47.682;9.170;2023-01-09T16:04:26;3.70;;;1.33;;
63444;SDS011;49573;47.682;9.170;2023-01-09T16:07:12;4.10;;;1.30;;
63444;SDS011;49573;47.682;9.170;2023-01-09T16:10:01;2.95;;;1.10;;
63444;SDS011;49573;47.682;9.170;2023-01-09T16:12:47;1.70;;;0.70;;
63444;SDS011;49573;47.682;9.170;2023-01-09T16:15:36;0.85;;;0.40;;
63444;SDS011;49573;47.682;9.170;2023-01-09T16:18:27;1.73;;;0.68;;
63444;SDS011;49573;47.682;9.170;2023-01-09T16:21:20;1.88;;;0.60;;
63444;SDS011;49573;47.682;9.170;2023-01-09T16:24:23;2.30;;;0.90;;
63444;SDS011;49573;47.682;9.170;2023-01-09T16:27:25;2.17;;;0.80;;
63444;SDS011;49573;47.682;9.170;2023-01-09T16:30:21;0.90;;;0.80;;
63444;SDS011;49573;47.682;9.170;2023-01-09T16:35:57;1.27;;;0.38;;
63444;SDS011;49573;47.682;9.170;2023-01-09T16:38:44;1.35;;;0.73;;
63444;SDS011;49573;47.682;9.170;2023-01-09T16:41:30;1.05;;;0.50;;
63444;SDS011;49573;47.682;9.170;2023-01-09T16:44:37;1.65;;;0.93;;
63444;SDS011;49573;47.682;9.170;2023-01-09T16:47:23;1.75;;;1.20;;
63444;SDS011;49573;47.682;9.170;2023-01-09T16:50:10;1.15;;;1.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T16:55:43;2.03;;;1.08;;
63444;SDS011;49573;47.682;9.170;2023-01-09T16:58:30;2.88;;;1.55;;
63444;SDS011;49573;47.682;9.170;2023-01-09T17:01:19;2.70;;;1.00;;
63444;SDS011;49573;47.682;9.170;2023-01-09T17:04:09;3.97;;;1.90;;
63444;SDS011;49573;47.682;9.170;2023-01-09T17:06:56;2.55;;;1.50;;
63444;SDS011;49573;47.682;9.170;2023-01-09T17:09:42;2.45;;;1.10;;
63444;SDS011;49573;47.682;9.170;2023-01-09T17:12:30;2.25;;;1.38;;
63444;SDS011;49573;47.682;9.170;2023-01-09T17:15:16;1.85;;;1.05;;
63444;SDS011;49573;47.682;9.170;2023-01-09T17:18:04;2.67;;;0.95;;
63444;SDS011;49573;47.682;9.170;2023-01-09T17:20:51;3.13;;;1.30;;
63444;SDS011;49573;47.682;9.170;2023-01-09T17:23:38;8.52;;;3.05;;
63444;SDS011;49573;47.682;9.170;2023-01-09T17:26:24;3.58;;;1.33;;
63444;SDS011;49573;47.682;9.170;2023-01-09T17:29:31;7.82;;;2.13;;
63444;SDS011;49573;47.682;9.170;2023-01-09T17:32:18;3.60;;;1.65;;
63444;SDS011;49573;47.682;9.170;2023-01-09T17:35:07;3.03;;;1.70;;
63444;SDS011;49573;47.682;9.170;2023-01-09T17:37:54;2.55;;;1.52;;