sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42385;BME280;28042;43.986;22.860;2022-08-03T00:00:57;100983.44;;;21.59;54.64
42385;BME280;28042;43.986;22.860;2022-08-03T00:03:22;100991.13;;;21.52;55.04
42385;BME280;28042;43.986;22.860;2022-08-03T00:05:48;100989.47;;;21.51;55.29
42385;BME280;28042;43.986;22.860;2022-08-03T00:08:13;100980.25;;;21.45;55.43
42385;BME280;28042;43.986;22.860;2022-08-03T00:10:38;100981.81;;;21.36;55.89
42385;BME280;28042;43.986;22.860;2022-08-03T00:13:04;100986.78;;;21.29;55.96
42385;BME280;28042;43.986;22.860;2022-08-03T00:15:29;100987.06;;;21.33;55.94
42385;BME280;28042;43.986;22.860;2022-08-03T00:17:54;100987.34;;;21.31;55.83
42385;BME280;28042;43.986;22.860;2022-08-03T00:20:20;100986.94;;;21.23;56.28
42385;BME280;28042;43.986;22.860;2022-08-03T00:22:45;100986.31;;;21.15;56.57
42385;BME280;28042;43.986;22.860;2022-08-03T00:25:11;100994.06;;;21.13;56.80
42385;BME280;28042;43.986;22.860;2022-08-03T00:27:36;100991.19;;;21.03;57.16
42385;BME280;28042;43.986;22.860;2022-08-03T00:30:02;100990.56;;;21.01;57.32
42385;BME280;28042;43.986;22.860;2022-08-03T00:32:27;100991.09;;;20.98;57.45
42385;BME280;28042;43.986;22.860;2022-08-03T00:34:52;100997.22;;;21.00;57.48
42385;BME280;28042;43.986;22.860;2022-08-03T00:37:18;100996.13;;;21.01;57.27
42385;BME280;28042;43.986;22.860;2022-08-03T00:39:43;100993.88;;;20.98;57.44
42385;BME280;28042;43.986;22.860;2022-08-03T00:42:11;100999.34;;;20.93;57.38
42385;BME280;28042;43.986;22.860;2022-08-03T00:44:40;101003.19;;;20.87;57.73
42385;BME280;28042;43.986;22.860;2022-08-03T00:47:06;101005.97;;;20.87;57.80
42385;BME280;28042;43.986;22.860;2022-08-03T00:49:31;101005.97;;;20.87;57.99
42385;BME280;28042;43.986;22.860;2022-08-03T00:51:56;101011.16;;;20.83;57.75
42385;BME280;28042;43.986;22.860;2022-08-03T00:54:23;101014.53;;;20.85;57.84
42385;BME280;28042;43.986;22.860;2022-08-03T00:56:49;101012.00;;;20.84;57.84
42385;BME280;28042;43.986;22.860;2022-08-03T00:59:14;101015.88;;;20.83;58.14
42385;BME280;28042;43.986;22.860;2022-08-03T01:01:40;101012.94;;;20.68;58.60
42385;BME280;28042;43.986;22.860;2022-08-03T01:04:05;101015.06;;;20.60;59.01
42385;BME280;28042;43.986;22.860;2022-08-03T01:06:40;101013.38;;;20.59;58.85
42385;BME280;28042;43.986;22.860;2022-08-03T01:11:56;101012.16;;;20.50;59.51
42385;BME280;28042;43.986;22.860;2022-08-03T01:14:26;101012.16;;;20.50;59.35
42385;BME280;28042;43.986;22.860;2022-08-03T01:16:58;101011.88;;;20.52;59.18
42385;BME280;28042;43.986;22.860;2022-08-03T01:19:34;101016.59;;;20.51;59.46
42385;BME280;28042;43.986;22.860;2022-08-03T01:27:30;101016.84;;;20.33;60.39
42385;BME280;28042;43.986;22.860;2022-08-03T01:35:12;101016.94;;;20.04;61.88
42385;BME280;28042;43.986;22.860;2022-08-03T01:37:42;101015.22;;;19.98;62.21
42385;BME280;28042;43.986;22.860;2022-08-03T01:40:09;101012.34;;;19.93;62.46
42385;BME280;28042;43.986;22.860;2022-08-03T01:42:36;101007.34;;;19.90;62.55
42385;BME280;28042;43.986;22.860;2022-08-03T01:45:03;101012.88;;;19.90;62.82
42385;BME280;28042;43.986;22.860;2022-08-03T01:47:29;101016.38;;;19.86;63.07
42385;BME280;28042;43.986;22.860;2022-08-03T01:49:56;101016.91;;;19.83;63.31
42385;BME280;28042;43.986;22.860;2022-08-03T01:52:22;101017.72;;;19.83;63.41
42385;BME280;28042;43.986;22.860;2022-08-03T01:54:48;101012.44;;;19.82;63.61
42385;BME280;28042;43.986;22.860;2022-08-03T01:57:15;101013.78;;;19.79;63.75
42385;BME280;28042;43.986;22.860;2022-08-03T01:59:41;101020.22;;;19.68;63.93
42385;BME280;28042;43.986;22.860;2022-08-03T02:02:10;101021.22;;;19.62;64.38
42385;BME280;28042;43.986;22.860;2022-08-03T02:04:37;101021.72;;;19.59;64.64
42385;BME280;28042;43.986;22.860;2022-08-03T02:07:03;101013.28;;;19.54;64.83
42385;BME280;28042;43.986;22.860;2022-08-03T02:09:28;101024.88;;;19.51;65.04
42385;BME280;28042;43.986;22.860;2022-08-03T02:11:55;101018.75;;;19.48;65.17
42385;BME280;28042;43.986;22.860;2022-08-03T02:14:21;101016.00;;;19.48;65.34
42385;BME280;28042;43.986;22.860;2022-08-03T02:16:47;101019.34;;;19.51;65.30
42385;BME280;28042;43.986;22.860;2022-08-03T02:19:13;101015.47;;;19.52;65.27
42385;BME280;28042;43.986;22.860;2022-08-03T02:21:39;101011.63;;;19.53;65.43
42385;BME280;28042;43.986;22.860;2022-08-03T02:24:05;101014.91;;;19.49;65.60
42385;BME280;28042;43.986;22.860;2022-08-03T02:26:32;101018.75;;;19.48;65.57
42385;BME280;28042;43.986;22.860;2022-08-03T02:29:02;101020.53;;;19.55;65.23
42385;BME280;28042;43.986;22.860;2022-08-03T02:31:30;101029.91;;;19.54;65.41
42385;BME280;28042;43.986;22.860;2022-08-03T02:33:59;101024.38;;;19.54;65.66
42385;BME280;28042;43.986;22.860;2022-08-03T02:36:27;101029.44;;;19.57;65.25
42385;BME280;28042;43.986;22.860;2022-08-03T02:38:53;101024.38;;;19.54;65.43
42385;BME280;28042;43.986;22.860;2022-08-03T02:41:21;101037.75;;;19.57;65.33
42385;BME280;28042;43.986;22.860;2022-08-03T02:43:48;101032.09;;;19.52;65.31
42385;BME280;28042;43.986;22.860;2022-08-03T02:46:16;101032.22;;;19.57;65.29
42385;BME280;28042;43.986;22.860;2022-08-03T02:48:42;101036.16;;;19.61;65.09
42385;BME280;28042;43.986;22.860;2022-08-03T02:51:08;101033.06;;;19.57;64.89
42385;BME280;28042;43.986;22.860;2022-08-03T02:53:34;101034.38;;;19.55;64.74
42385;BME280;28042;43.986;22.860;2022-08-03T02:56:00;101040.97;;;19.54;65.01
42385;BME280;28042;43.986;22.860;2022-08-03T02:58:26;101040.97;;;19.54;65.08
42385;BME280;28042;43.986;22.860;2022-08-03T03:00:53;101042.19;;;19.58;65.02
42385;BME280;28042;43.986;22.860;2022-08-03T03:03:20;101041.69;;;19.61;64.95
42385;BME280;28042;43.986;22.860;2022-08-03T03:05:46;101044.81;;;19.64;64.83
42385;BME280;28042;43.986;22.860;2022-08-03T03:08:13;101049.00;;;19.67;64.94
42385;BME280;28042;43.986;22.860;2022-08-03T03:10:39;101040.69;;;19.67;65.03
42385;BME280;28042;43.986;22.860;2022-08-03T03:13:05;101045.66;;;19.65;65.35
42385;BME280;28042;43.986;22.860;2022-08-03T03:15:31;101052.28;;;19.64;65.79
42385;BME280;28042;43.986;22.860;2022-08-03T03:17:59;101061.66;;;19.63;66.05
42385;BME280;28042;43.986;22.860;2022-08-03T03:20:25;101060.47;;;19.59;66.16
42385;BME280;28042;43.986;22.860;2022-08-03T03:22:52;101057.13;;;19.57;66.40
42385;BME280;28042;43.986;22.860;2022-08-03T03:25:19;101061.06;;;19.61;66.31
42385;BME280;28042;43.986;22.860;2022-08-03T03:27:45;101057.47;;;19.60;66.35
42385;BME280;28042;43.986;22.860;2022-08-03T03:30:11;101059.72;;;19.63;66.26
42385;BME280;28042;43.986;22.860;2022-08-03T03:32:36;101063.84;;;19.61;66.44
42385;BME280;28042;43.986;22.860;2022-08-03T03:35:04;101065.25;;;19.63;66.19
42385;BME280;28042;43.986;22.860;2022-08-03T03:37:29;101061.66;;;19.63;66.49
42385;BME280;28042;43.986;22.860;2022-08-03T03:39:55;101074.75;;;19.67;66.17
42385;BME280;28042;43.986;22.860;2022-08-03T03:42:20;101068.91;;;19.64;66.36
42385;BME280;28042;43.986;22.860;2022-08-03T03:44:46;101067.81;;;19.65;66.35
42385;BME280;28042;43.986;22.860;2022-08-03T03:47:11;101073.91;;;19.67;66.34
42385;BME280;28042;43.986;22.860;2022-08-03T03:49:36;101082.81;;;19.69;66.06
42385;BME280;28042;43.986;22.860;2022-08-03T03:52:02;101076.44;;;19.68;66.37
42385;BME280;28042;43.986;22.860;2022-08-03T03:54:38;101090.41;;;19.90;65.71
42385;BME280;28042;43.986;22.860;2022-08-03T03:57:03;101082.69;;;20.43;64.14
42385;BME280;28042;43.986;22.860;2022-08-03T03:59:28;101088.06;;;20.88;62.16
42385;BME280;28042;43.986;22.860;2022-08-03T04:01:54;101083.56;;;21.48;60.37
42385;BME280;28042;43.986;22.860;2022-08-03T04:04:19;101087.00;;;21.87;58.34
42385;BME280;28042;43.986;22.860;2022-08-03T04:07:03;101090.28;;;22.48;56.18
42385;BME280;28042;43.986;22.860;2022-08-03T04:09:48;101085.34;;;22.97;54.54
42385;BME280;28042;43.986;22.860;2022-08-03T04:12:31;101088.09;;;23.60;52.65
42385;BME280;28042;43.986;22.860;2022-08-03T04:14:57;101094.84;;;24.05;51.11
42385;BME280;28042;43.986;22.860;2022-08-03T04:17:26;101100.16;;;24.32;49.93
42385;BME280;28042;43.986;22.860;2022-08-03T04:19:52;101102.13;;;24.41;49.76
42385;BME280;28042;43.986;22.860;2022-08-03T04:22:21;101107.66;;;24.57;49.37
42385;BME280;28042;43.986;22.860;2022-08-03T04:24:51;101108.72;;;24.81;48.93
42385;BME280;28042;43.986;22.860;2022-08-03T04:27:20;101106.97;;;25.16;48.04
42385;BME280;28042;43.986;22.860;2022-08-03T04:29:46;101102.41;;;25.35;47.59
42385;BME280;28042;43.986;22.860;2022-08-03T04:32:13;101101.31;;;25.85;46.47
42385;BME280;28042;43.986;22.860;2022-08-03T04:34:39;101110.16;;;26.32;45.22
42385;BME280;28042;43.986;22.860;2022-08-03T04:37:06;101106.91;;;26.25;45.63
42385;BME280;28042;43.986;22.860;2022-08-03T04:39:33;101116.31;;;26.34;45.51
42385;BME280;28042;43.986;22.860;2022-08-03T04:42:03;101118.56;;;26.32;46.03
42385;BME280;28042;43.986;22.860;2022-08-03T04:44:30;101123.09;;;25.88;46.67
42385;BME280;28042;43.986;22.860;2022-08-03T04:46:58;101127.00;;;25.33;48.63
42385;BME280;28042;43.986;22.860;2022-08-03T04:49:24;101124.03;;;25.74;47.91
42385;BME280;28042;43.986;22.860;2022-08-03T04:51:50;101123.19;;;25.68;48.30
42385;BME280;28042;43.986;22.860;2022-08-03T04:54:16;101115.66;;;25.74;47.82
42385;BME280;28042;43.986;22.860;2022-08-03T04:56:42;101124.34;;;25.72;48.19
42385;BME280;28042;43.986;22.860;2022-08-03T04:59:10;101132.53;;;25.43;48.74
42385;BME280;28042;43.986;22.860;2022-08-03T05:01:36;101132.16;;;24.95;49.99
42385;BME280;28042;43.986;22.860;2022-08-03T05:04:01;101144.22;;;24.60;51.44
42385;BME280;28042;43.986;22.860;2022-08-03T05:06:27;101136.41;;;24.47;51.77
42385;BME280;28042;43.986;22.860;2022-08-03T05:08:52;101138.06;;;24.28;52.39
42385;BME280;28042;43.986;22.860;2022-08-03T05:11:17;101136.69;;;24.50;51.99
42385;BME280;28042;43.986;22.860;2022-08-03T05:13:43;101142.81;;;24.32;52.61
42385;BME280;28042;43.986;22.860;2022-08-03T05:16:09;101138.94;;;24.38;52.96
42385;BME280;28042;43.986;22.860;2022-08-03T05:18:34;101141.00;;;25.28;50.66
42385;BME280;28042;43.986;22.860;2022-08-03T05:21:00;101141.13;;;26.11;48.64
42385;BME280;28042;43.986;22.860;2022-08-03T05:23:25;101139.19;;;26.99;46.44
42385;BME280;28042;43.986;22.860;2022-08-03T05:25:51;101140.72;;;27.15;45.21
42385;BME280;28042;43.986;22.860;2022-08-03T05:28:16;101145.63;;;27.04;45.17
42385;BME280;28042;43.986;22.860;2022-08-03T05:30:41;101143.00;;;27.13;45.40
42385;BME280;28042;43.986;22.860;2022-08-03T05:33:07;101148.31;;;26.86;45.95
42385;BME280;28042;43.986;22.860;2022-08-03T05:35:32;101156.38;;;26.63;46.38
42385;BME280;28042;43.986;22.860;2022-08-03T05:38:00;101155.75;;;27.24;45.17
42385;BME280;28042;43.986;22.860;2022-08-03T05:40:25;101151.94;;;28.01;43.74
42385;BME280;28042;43.986;22.860;2022-08-03T05:42:51;101152.31;;;27.94;43.83
42385;BME280;28042;43.986;22.860;2022-08-03T05:45:16;101158.22;;;27.50;44.62
42385;BME280;28042;43.986;22.860;2022-08-03T05:47:45;101155.47;;;27.69;44.27
42385;BME280;28042;43.986;22.860;2022-08-03T05:50:12;101167.16;;;26.75;46.32
42385;BME280;28042;43.986;22.860;2022-08-03T05:52:38;101168.50;;;27.36;45.65
42385;BME280;28042;43.986;22.860;2022-08-03T05:55:04;101171.88;;;27.99;44.46
42385;BME280;28042;43.986;22.860;2022-08-03T05:57:30;101179.91;;;28.76;42.24
42385;BME280;28042;43.986;22.860;2022-08-03T05:59:55;101170.81;;;28.98;42.16
42385;BME280;28042;43.986;22.860;2022-08-03T06:02:20;101183.44;;;29.28;41.33
42385;BME280;28042;43.986;22.860;2022-08-03T06:04:46;101182.34;;;30.06;39.95
42385;BME280;28042;43.986;22.860;2022-08-03T06:07:11;101178.31;;;29.85;39.99
42385;BME280;28042;43.986;22.860;2022-08-03T06:09:36;101176.94;;;30.32;39.22
42385;BME280;28042;43.986;22.860;2022-08-03T06:12:02;101180.97;;;30.62;38.53
42385;BME280;28042;43.986;22.860;2022-08-03T06:14:27;101181.34;;;30.25;39.19
42385;BME280;28042;43.986;22.860;2022-08-03T06:16:52;101180.34;;;30.65;38.70
42385;BME280;28042;43.986;22.860;2022-08-03T06:19:18;101185.06;;;31.10;37.50
42385;BME280;28042;43.986;22.860;2022-08-03T06:21:43;101190.56;;;31.46;37.32
42385;BME280;28042;43.986;22.860;2022-08-03T06:24:08;101194.22;;;31.15;37.24
42385;BME280;28042;43.986;22.860;2022-08-03T06:26:34;101193.88;;;31.48;37.13
42385;BME280;28042;43.986;22.860;2022-08-03T06:28:59;101189.69;;;30.75;38.18
42385;BME280;28042;43.986;22.860;2022-08-03T06:31:25;101194.31;;;30.71;38.36
42385;BME280;28042;43.986;22.860;2022-08-03T06:33:53;101188.06;;;30.82;38.29
42385;BME280;28042;43.986;22.860;2022-08-03T06:36:18;101188.28;;;30.86;37.99
42385;BME280;28042;43.986;22.860;2022-08-03T06:38:43;101193.13;;;29.77;39.92
42385;BME280;28042;43.986;22.860;2022-08-03T06:41:09;101193.94;;;29.09;41.35
42385;BME280;28042;43.986;22.860;2022-08-03T06:43:34;101197.38;;;28.73;42.56
42385;BME280;28042;43.986;22.860;2022-08-03T06:46:01;101191.41;;;28.61;42.58
42385;BME280;28042;43.986;22.860;2022-08-03T06:48:27;101195.59;;;28.26;43.40
42385;BME280;28042;43.986;22.860;2022-08-03T06:50:52;101194.63;;;27.98;44.66
42385;BME280;28042;43.986;22.860;2022-08-03T06:53:18;101181.66;;;28.02;44.33
42385;BME280;28042;43.986;22.860;2022-08-03T06:55:43;101186.53;;;28.15;44.56
42385;BME280;28042;43.986;22.860;2022-08-03T06:58:08;101182.34;;;28.31;43.46
42385;BME280;28042;43.986;22.860;2022-08-03T07:00:34;101189.09;;;28.30;44.09
42385;BME280;28042;43.986;22.860;2022-08-03T07:02:59;101190.84;;;28.07;44.86
42385;BME280;28042;43.986;22.860;2022-08-03T07:05:24;101190.31;;;28.24;44.30
42385;BME280;28042;43.986;22.860;2022-08-03T07:07:53;101188.16;;;27.97;45.10
42385;BME280;28042;43.986;22.860;2022-08-03T07:10:18;101183.25;;;28.46;44.21
42385;BME280;28042;43.986;22.860;2022-08-03T07:12:43;101193.69;;;28.91;43.43
42385;BME280;28042;43.986;22.860;2022-08-03T07:15:09;101191.75;;;29.06;42.77
42385;BME280;28042;43.986;22.860;2022-08-03T07:17:35;101188.53;;;29.12;43.16
42385;BME280;28042;43.986;22.860;2022-08-03T07:20:01;101200.31;;;29.42;42.03
42385;BME280;28042;43.986;22.860;2022-08-03T07:22:28;101193.13;;;29.22;43.09
42385;BME280;28042;43.986;22.860;2022-08-03T07:24:54;101197.44;;;29.00;42.71
42385;BME280;28042;43.986;22.860;2022-08-03T07:27:20;101190.34;;;28.57;44.35
42385;BME280;28042;43.986;22.860;2022-08-03T07:29:46;101185.19;;;28.96;42.79
42385;BME280;28042;43.986;22.860;2022-08-03T07:32:11;101187.47;;;29.08;42.61
42385;BME280;28042;43.986;22.860;2022-08-03T07:34:37;101194.47;;;29.11;41.45
42385;BME280;28042;43.986;22.860;2022-08-03T07:37:02;101191.03;;;28.49;42.79
42385;BME280;28042;43.986;22.860;2022-08-03T07:39:28;101193.88;;;28.11;43.37
42385;BME280;28042;43.986;22.860;2022-08-03T07:41:53;101195.44;;;28.55;42.90
42385;BME280;28042;43.986;22.860;2022-08-03T07:44:18;101205.09;;;28.81;42.28
42385;BME280;28042;43.986;22.860;2022-08-03T07:46:44;101193.53;;;29.15;42.40
42385;BME280;28042;43.986;22.860;2022-08-03T07:49:09;101195.22;;;29.30;41.59
42385;BME280;28042;43.986;22.860;2022-08-03T07:51:35;101197.19;;;28.83;42.60
42385;BME280;28042;43.986;22.860;2022-08-03T07:54:00;101199.38;;;28.86;42.42
42385;BME280;28042;43.986;22.860;2022-08-03T07:56:26;101195.19;;;28.84;42.54
42385;BME280;28042;43.986;22.860;2022-08-03T07:58:52;101198.31;;;28.82;42.73
42385;BME280;28042;43.986;22.860;2022-08-03T08:01:17;101204.13;;;29.05;41.55
42385;BME280;28042;43.986;22.860;2022-08-03T08:03:46;101202.59;;;28.80;42.33
42385;BME280;28042;43.986;22.860;2022-08-03T08:06:12;101205.59;;;28.69;42.55
42385;BME280;28042;43.986;22.860;2022-08-03T08:08:37;101209.31;;;28.97;41.60
42385;BME280;28042;43.986;22.860;2022-08-03T08:11:03;101212.28;;;29.20;40.85
42385;BME280;28042;43.986;22.860;2022-08-03T08:13:28;101208.31;;;29.21;40.98
42385;BME280;28042;43.986;22.860;2022-08-03T08:15:53;101202.28;;;29.14;41.40
42385;BME280;28042;43.986;22.860;2022-08-03T08:18:19;101211.25;;;29.30;41.18
42385;BME280;28042;43.986;22.860;2022-08-03T08:20:44;101202.69;;;29.35;40.39
42385;BME280;28042;43.986;22.860;2022-08-03T08:23:09;101204.09;;;29.65;40.40
42385;BME280;28042;43.986;22.860;2022-08-03T08:25:35;101202.69;;;29.90;39.60
42385;BME280;28042;43.986;22.860;2022-08-03T08:28:00;101205.38;;;30.08;39.21
42385;BME280;28042;43.986;22.860;2022-08-03T08:30:27;101209.75;;;30.01;39.71
42385;BME280;28042;43.986;22.860;2022-08-03T08:32:53;101205.13;;;30.19;38.75
42385;BME280;28042;43.986;22.860;2022-08-03T08:35:18;101199.78;;;30.31;39.62
42385;BME280;28042;43.986;22.860;2022-08-03T08:37:44;101192.97;;;30.32;39.17
42385;BME280;28042;43.986;22.860;2022-08-03T08:40:10;101196.31;;;30.56;38.88
42385;BME280;28042;43.986;22.860;2022-08-03T08:42:37;101194.69;;;30.78;38.03
42385;BME280;28042;43.986;22.860;2022-08-03T08:45:03;101197.84;;;30.76;37.42
42385;BME280;28042;43.986;22.860;2022-08-03T08:47:30;101194.03;;;30.36;38.70
42385;BME280;28042;43.986;22.860;2022-08-03T08:49:56;101192.66;;;30.70;38.15
42385;BME280;28042;43.986;22.860;2022-08-03T08:52:28;101193.31;;;30.75;37.48
42385;BME280;28042;43.986;22.860;2022-08-03T08:54:57;101187.84;;;31.01;37.52
42385;BME280;28042;43.986;22.860;2022-08-03T08:57:25;101185.78;;;30.84;38.34
42385;BME280;28042;43.986;22.860;2022-08-03T08:59:52;101185.63;;;31.20;37.45
42385;BME280;28042;43.986;22.860;2022-08-03T09:02:20;101185.72;;;31.38;37.34
42385;BME280;28042;43.986;22.860;2022-08-03T09:04:46;101180.19;;;31.24;36.64
42385;BME280;28042;43.986;22.860;2022-08-03T09:07:12;101183.44;;;31.17;36.60
42385;BME280;28042;43.986;22.860;2022-08-03T09:09:38;101182.47;;;30.91;37.82
42385;BME280;28042;43.986;22.860;2022-08-03T09:12:03;101181.03;;;31.25;37.12
42385;BME280;28042;43.986;22.860;2022-08-03T09:14:28;101180.00;;;31.20;36.78
42385;BME280;28042;43.986;22.860;2022-08-03T09:16:58;101173.63;;;31.06;36.59
42385;BME280;28042;43.986;22.860;2022-08-03T09:19:26;101175.56;;;30.97;36.73
42385;BME280;28042;43.986;22.860;2022-08-03T09:22:12;101166.03;;;31.15;36.89
42385;BME280;28042;43.986;22.860;2022-08-03T09:24:38;101168.63;;;31.34;36.19
42385;BME280;28042;43.986;22.860;2022-08-03T09:27:04;101165.31;;;31.41;36.35
42385;BME280;28042;43.986;22.860;2022-08-03T09:29:32;101160.38;;;31.46;35.64
42385;BME280;28042;43.986;22.860;2022-08-03T09:32:01;101163.34;;;31.50;35.00
42385;BME280;28042;43.986;22.860;2022-08-03T09:34:27;101159.19;;;31.39;34.94
42385;BME280;28042;43.986;22.860;2022-08-03T09:36:53;101161.22;;;31.47;35.47
42385;BME280;28042;43.986;22.860;2022-08-03T09:39:19;101167.19;;;31.54;34.68
42385;BME280;28042;43.986;22.860;2022-08-03T09:41:46;101161.50;;;31.37;35.76
42385;BME280;28042;43.986;22.860;2022-08-03T09:44:12;101156.19;;;31.44;35.33
42385;BME280;28042;43.986;22.860;2022-08-03T09:46:50;101152.09;;;31.59;35.37
42385;BME280;28042;43.986;22.860;2022-08-03T09:49:16;101146.94;;;31.52;34.77
42385;BME280;28042;43.986;22.860;2022-08-03T09:51:42;101148.47;;;31.67;34.55
42385;BME280;28042;43.986;22.860;2022-08-03T09:54:07;101146.88;;;31.92;34.18
42385;BME280;28042;43.986;22.860;2022-08-03T09:56:43;101146.19;;;31.86;34.59
42385;BME280;28042;43.986;22.860;2022-08-03T09:59:09;101139.91;;;32.06;34.06
42385;BME280;28042;43.986;22.860;2022-08-03T10:01:35;101144.38;;;31.82;33.15
42385;BME280;28042;43.986;22.860;2022-08-03T10:04:01;101139.31;;;31.61;33.52
42385;BME280;28042;43.986;22.860;2022-08-03T10:06:27;101138.28;;;31.40;34.31
42385;BME280;28042;43.986;22.860;2022-08-03T10:11:30;101128.38;;;31.68;34.39
42385;BME280;28042;43.986;22.860;2022-08-03T10:13:56;101127.25;;;32.13;33.51
42385;BME280;28042;43.986;22.860;2022-08-03T10:16:22;101123.09;;;32.27;32.68
42385;BME280;28042;43.986;22.860;2022-08-03T10:18:47;101122.97;;;32.32;31.55
42385;BME280;28042;43.986;22.860;2022-08-03T10:21:14;101117.81;;;32.00;31.68
42385;BME280;28042;43.986;22.860;2022-08-03T10:23:40;101116.50;;;32.06;31.83
42385;BME280;28042;43.986;22.860;2022-08-03T10:26:06;101113.16;;;32.39;32.88
42385;BME280;28042;43.986;22.860;2022-08-03T10:28:37;101109.78;;;32.54;32.38
42385;BME280;28042;43.986;22.860;2022-08-03T10:31:04;101109.84;;;32.83;31.91
42385;BME280;28042;43.986;22.860;2022-08-03T10:33:33;101113.59;;;33.13;30.55
42385;BME280;28042;43.986;22.860;2022-08-03T10:35:58;101111.69;;;32.97;31.02
42385;BME280;28042;43.986;22.860;2022-08-03T10:38:28;101109.53;;;33.23;29.42
42385;BME280;28042;43.986;22.860;2022-08-03T10:40:54;101104.59;;;33.20;30.35
42385;BME280;28042;43.986;22.860;2022-08-03T10:43:44;101100.09;;;33.19;29.48
42385;BME280;28042;43.986;22.860;2022-08-03T10:46:06;101087.31;;;33.13;29.37
42385;BME280;28042;43.986;22.860;2022-08-03T10:48:32;101100.19;;;33.31;29.65
42385;BME280;28042;43.986;22.860;2022-08-03T10:50:59;101103.59;;;33.16;29.87
42385;BME280;28042;43.986;22.860;2022-08-03T10:53:35;101093.63;;;33.10;29.66
42385;BME280;28042;43.986;22.860;2022-08-03T10:56:01;101088.91;;;33.52;29.99
42385;BME280;28042;43.986;22.860;2022-08-03T10:58:46;101087.00;;;33.86;29.56
42385;BME280;28042;43.986;22.860;2022-08-03T11:01:11;101079.56;;;34.02;29.17
42385;BME280;28042;43.986;22.860;2022-08-03T11:06:22;101073.34;;;33.46;29.16
42385;BME280;28042;43.986;22.860;2022-08-03T11:08:49;101072.50;;;33.45;29.70
42385;BME280;28042;43.986;22.860;2022-08-03T11:16:23;101060.56;;;34.03;29.00
42385;BME280;28042;43.986;22.860;2022-08-03T11:19:00;101056.09;;;34.14;29.09
42385;BME280;28042;43.986;22.860;2022-08-03T11:35:19;101036.19;;;34.22;26.99
42385;BME280;28042;43.986;22.860;2022-08-03T11:42:57;101027.78;;;34.47;27.10
42385;BME280;28042;43.986;22.860;2022-08-03T11:45:22;101024.72;;;34.52;26.92
42385;BME280;28042;43.986;22.860;2022-08-03T11:47:47;101020.13;;;34.60;27.17
42385;BME280;28042;43.986;22.860;2022-08-03T11:50:13;101019.69;;;34.94;26.76
42385;BME280;28042;43.986;22.860;2022-08-03T11:52:41;101019.06;;;35.25;26.71
42385;BME280;28042;43.986;22.860;2022-08-03T11:55:09;101008.44;;;35.22;26.21
42385;BME280;28042;43.986;22.860;2022-08-03T11:57:35;101006.91;;;35.00;26.05
42385;BME280;28042;43.986;22.860;2022-08-03T12:00:00;101001.34;;;35.16;26.64
42385;BME280;28042;43.986;22.860;2022-08-03T12:02:26;101007.59;;;35.46;26.29
42385;BME280;28042;43.986;22.860;2022-08-03T12:04:55;101006.47;;;35.10;25.51
42385;BME280;28042;43.986;22.860;2022-08-03T12:07:27;101009.53;;;35.58;25.63
42385;BME280;28042;43.986;22.860;2022-08-03T12:10:09;100996.69;;;35.88;25.08
42385;BME280;28042;43.986;22.860;2022-08-03T12:12:35;100989.66;;;35.98;24.30
42385;BME280;28042;43.986;22.860;2022-08-03T12:15:01;100990.75;;;36.09;24.37
42385;BME280;28042;43.986;22.860;2022-08-03T12:17:33;100990.41;;;36.27;24.00
42385;BME280;28042;43.986;22.860;2022-08-03T12:19:59;100988.72;;;36.38;24.42
42385;BME280;28042;43.986;22.860;2022-08-03T12:22:31;100991.38;;;36.62;23.59
42385;BME280;28042;43.986;22.860;2022-08-03T12:24:56;100982.75;;;36.43;24.12
42385;BME280;28042;43.986;22.860;2022-08-03T12:27:24;100982.84;;;36.62;23.35
42385;BME280;28042;43.986;22.860;2022-08-03T12:29:52;100975.03;;;36.91;22.66
42385;BME280;28042;43.986;22.860;2022-08-03T12:32:18;100974.75;;;36.96;23.43
42385;BME280;28042;43.986;22.860;2022-08-03T12:34:47;100985.69;;;36.46;23.58
42385;BME280;28042;43.986;22.860;2022-08-03T12:37:13;100973.91;;;36.16;23.53
42385;BME280;28042;43.986;22.860;2022-08-03T12:39:39;100975.09;;;35.72;24.18
42385;BME280;28042;43.986;22.860;2022-08-03T12:42:04;100978.22;;;34.41;25.75
42385;BME280;28042;43.986;22.860;2022-08-03T12:44:30;100981.75;;;34.50;26.07
42385;BME280;28042;43.986;22.860;2022-08-03T12:46:56;100975.47;;;34.56;25.91
42385;BME280;28042;43.986;22.860;2022-08-03T12:49:21;100975.50;;;34.69;25.47
42385;BME280;28042;43.986;22.860;2022-08-03T12:54:16;100959.19;;;34.78;25.72
42385;BME280;28042;43.986;22.860;2022-08-03T12:57:01;100962.44;;;35.29;25.51
42385;BME280;28042;43.986;22.860;2022-08-03T12:59:33;100965.75;;;35.31;25.20
42385;BME280;28042;43.986;22.860;2022-08-03T13:01:59;100963.63;;;35.16;25.03
42385;BME280;28042;43.986;22.860;2022-08-03T13:04:26;100954.06;;;35.20;24.54
42385;BME280;28042;43.986;22.860;2022-08-03T13:09:26;100956.69;;;35.53;24.99
42385;BME280;28042;43.986;22.860;2022-08-03T13:12:08;100954.38;;;35.31;24.64
42385;BME280;28042;43.986;22.860;2022-08-03T13:14:34;100949.19;;;35.45;24.03
42385;BME280;28042;43.986;22.860;2022-08-03T13:17:00;100952.88;;;35.61;24.62
42385;BME280;28042;43.986;22.860;2022-08-03T13:19:25;100955.81;;;35.65;24.13
42385;BME280;28042;43.986;22.860;2022-08-03T13:21:50;100940.19;;;35.99;24.84
42385;BME280;28042;43.986;22.860;2022-08-03T13:24:16;100948.94;;;35.94;23.70
42385;BME280;28042;43.986;22.860;2022-08-03T13:26:41;100936.44;;;35.83;24.83