sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46222;SDS011;31943;51.410;7.564;2024-01-30T05:26:25;7.43;;;4.88;;
46222;SDS011;31943;51.410;7.564;2024-01-30T05:29:11;8.50;;;4.88;;
46222;SDS011;31943;51.410;7.564;2024-01-30T05:31:57;7.35;;;4.97;;
46222;SDS011;31943;51.410;7.564;2024-01-30T05:34:42;8.05;;;4.75;;
46222;SDS011;31943;51.410;7.564;2024-01-30T05:37:25;6.45;;;5.00;;
46222;SDS011;31943;51.410;7.564;2024-01-30T05:40:10;7.47;;;5.00;;
46222;SDS011;31943;51.410;7.564;2024-01-30T05:50:34;6.18;;;4.15;;
46222;SDS011;31943;51.410;7.564;2024-01-30T15:08:30;9.73;;;5.60;;
46222;SDS011;31943;51.410;7.564;2024-01-30T15:11:14;13.45;;;7.03;;
46222;SDS011;31943;51.410;7.564;2024-01-30T15:13:59;8.50;;;5.97;;
46222;SDS011;31943;51.410;7.564;2024-01-30T15:16:43;7.13;;;6.15;;
46222;SDS011;31943;51.410;7.564;2024-01-30T15:19:28;9.63;;;6.32;;
46222;SDS011;31943;51.410;7.564;2024-01-30T15:22:12;10.48;;;6.50;;
46222;SDS011;31943;51.410;7.564;2024-01-30T15:24:59;11.65;;;6.90;;
46222;SDS011;31943;51.410;7.564;2024-01-30T15:27:44;9.23;;;6.13;;
46222;SDS011;31943;51.410;7.564;2024-01-30T15:30:28;9.98;;;6.30;;
46222;SDS011;31943;51.410;7.564;2024-01-30T15:33:12;9.13;;;6.32;;
46222;SDS011;31943;51.410;7.564;2024-01-30T15:35:57;9.88;;;5.70;;
46222;SDS011;31943;51.410;7.564;2024-01-30T15:38:42;10.80;;;6.18;;
46222;SDS011;31943;51.410;7.564;2024-01-30T15:41:28;9.75;;;6.28;;
46222;SDS011;31943;51.410;7.564;2024-01-30T15:44:12;10.00;;;6.05;;
46222;SDS011;31943;51.410;7.564;2024-01-30T15:46:59;12.50;;;5.78;;
46222;SDS011;31943;51.410;7.564;2024-01-30T15:49:45;7.88;;;5.70;;
46222;SDS011;31943;51.410;7.564;2024-01-30T15:52:29;7.35;;;5.90;;
46222;SDS011;31943;51.410;7.564;2024-01-30T15:58:32;9.18;;;6.00;;
46222;SDS011;31943;51.410;7.564;2024-01-30T16:01:16;9.73;;;6.18;;
46222;SDS011;31943;51.410;7.564;2024-01-30T16:04:00;10.80;;;6.38;;
46222;SDS011;31943;51.410;7.564;2024-01-30T16:06:45;13.38;;;6.22;;
46222;SDS011;31943;51.410;7.564;2024-01-30T16:09:29;8.23;;;5.47;;
46222;SDS011;31943;51.410;7.564;2024-01-30T16:12:14;12.60;;;6.72;;
46222;SDS011;31943;51.410;7.564;2024-01-30T16:15:01;12.00;;;6.53;;
46222;SDS011;31943;51.410;7.564;2024-01-30T16:17:45;11.88;;;6.45;;
46222;SDS011;31943;51.410;7.564;2024-01-30T16:20:30;9.48;;;6.40;;
46222;SDS011;31943;51.410;7.564;2024-01-30T16:23:14;9.27;;;6.63;;
46222;SDS011;31943;51.410;7.564;2024-01-30T16:25:58;11.15;;;6.50;;
46222;SDS011;31943;51.410;7.564;2024-01-30T16:28:42;10.32;;;6.50;;
46222;SDS011;31943;51.410;7.564;2024-01-30T16:31:28;12.02;;;7.03;;
46222;SDS011;31943;51.410;7.564;2024-01-30T16:34:12;8.55;;;6.47;;
46222;SDS011;31943;51.410;7.564;2024-01-30T16:36:57;6.65;;;4.57;;
46222;SDS011;31943;51.410;7.564;2024-01-30T16:39:42;7.80;;;4.50;;
46222;SDS011;31943;51.410;7.564;2024-01-30T16:42:26;9.60;;;3.97;;
46222;SDS011;31943;51.410;7.564;2024-01-30T16:45:11;7.93;;;3.92;;
46222;SDS011;31943;51.410;7.564;2024-01-30T16:47:59;6.18;;;3.45;;
46222;SDS011;31943;51.410;7.564;2024-01-30T16:50:43;6.28;;;3.28;;
46222;SDS011;31943;51.410;7.564;2024-01-30T16:53:28;5.18;;;2.88;;
46222;SDS011;31943;51.410;7.564;2024-01-30T16:56:13;5.63;;;3.08;;
46222;SDS011;31943;51.410;7.564;2024-01-30T16:58:58;7.93;;;2.75;;
46222;SDS011;31943;51.410;7.564;2024-01-30T17:01:43;4.22;;;2.38;;
46222;SDS011;31943;51.410;7.564;2024-01-30T17:04:29;5.60;;;2.13;;
46222;SDS011;31943;51.410;7.564;2024-01-30T17:07:16;3.63;;;2.20;;
46222;SDS011;31943;51.410;7.564;2024-01-30T17:10:01;5.85;;;2.05;;
46222;SDS011;31943;51.410;7.564;2024-01-30T17:12:46;7.55;;;2.88;;
46222;SDS011;31943;51.410;7.564;2024-01-30T17:15:32;7.20;;;2.00;;
46222;SDS011;31943;51.410;7.564;2024-01-30T17:18:16;3.40;;;2.13;;
46222;SDS011;31943;51.410;7.564;2024-01-30T17:21:06;6.00;;;2.55;;
46222;SDS011;31943;51.410;7.564;2024-01-30T17:23:31;5.25;;;1.60;;
46222;SDS011;31943;51.410;7.564;2024-01-30T17:26:16;4.60;;;1.42;;
46222;SDS011;31943;51.410;7.564;2024-01-30T17:29:00;4.95;;;2.28;;
46222;SDS011;31943;51.410;7.564;2024-01-30T17:31:45;3.47;;;1.80;;
46222;SDS011;31943;51.410;7.564;2024-01-30T17:34:32;4.88;;;1.17;;
46222;SDS011;31943;51.410;7.564;2024-01-30T17:37:23;4.15;;;1.30;;
46222;SDS011;31943;51.410;7.564;2024-01-30T17:40:07;4.25;;;1.30;;
46222;SDS011;31943;51.410;7.564;2024-01-30T17:42:53;3.88;;;1.73;;
46222;SDS011;31943;51.410;7.564;2024-01-30T17:45:37;4.55;;;1.75;;
46222;SDS011;31943;51.410;7.564;2024-01-30T17:48:25;2.03;;;0.80;;
46222;SDS011;31943;51.410;7.564;2024-01-30T17:51:10;2.67;;;1.00;;
46222;SDS011;31943;51.410;7.564;2024-01-30T17:53:56;5.28;;;2.35;;
46222;SDS011;31943;51.410;7.564;2024-01-30T17:56:41;2.45;;;1.25;;
46222;SDS011;31943;51.410;7.564;2024-01-30T18:06:57;3.45;;;1.33;;
46222;SDS011;31943;51.410;7.564;2024-01-30T18:09:43;3.35;;;0.90;;
46222;SDS011;31943;51.410;7.564;2024-01-30T18:12:27;3.20;;;0.90;;
46222;SDS011;31943;51.410;7.564;2024-01-30T18:15:11;5.25;;;1.20;;
46222;SDS011;31943;51.410;7.564;2024-01-30T18:17:56;2.90;;;1.17;;
46222;SDS011;31943;51.410;7.564;2024-01-30T18:20:40;3.08;;;1.00;;
46222;SDS011;31943;51.410;7.564;2024-01-30T18:23:24;1.25;;;0.80;;
46222;SDS011;31943;51.410;7.564;2024-01-30T18:26:11;3.70;;;1.08;;
46222;SDS011;31943;51.410;7.564;2024-01-30T18:28:56;2.38;;;1.00;;
46222;SDS011;31943;51.410;7.564;2024-01-30T18:31:40;1.25;;;0.70;;
46222;SDS011;31943;51.410;7.564;2024-01-30T18:34:25;1.98;;;0.80;;
46222;SDS011;31943;51.410;7.564;2024-01-30T18:37:09;1.88;;;0.68;;
46222;SDS011;31943;51.410;7.564;2024-01-30T18:39:54;3.83;;;1.00;;
46222;SDS011;31943;51.410;7.564;2024-01-30T18:42:40;4.20;;;1.25;;
46222;SDS011;31943;51.410;7.564;2024-01-30T18:45:28;5.32;;;1.42;;
46222;SDS011;31943;51.410;7.564;2024-01-30T18:48:13;4.20;;;1.80;;
46222;SDS011;31943;51.410;7.564;2024-01-30T18:50:58;6.00;;;2.47;;
46222;SDS011;31943;51.410;7.564;2024-01-30T18:53:42;6.32;;;3.15;;
46222;SDS011;31943;51.410;7.564;2024-01-30T18:56:27;8.00;;;4.63;;
46222;SDS011;31943;51.410;7.564;2024-01-30T18:59:13;6.00;;;4.22;;
46222;SDS011;31943;51.410;7.564;2024-01-30T19:01:57;6.40;;;4.10;;
46222;SDS011;31943;51.410;7.564;2024-01-30T19:04:47;7.25;;;3.20;;
46222;SDS011;31943;51.410;7.564;2024-01-30T19:07:31;4.63;;;2.65;;
46222;SDS011;31943;51.410;7.564;2024-01-30T19:10:16;3.78;;;2.63;;
46222;SDS011;31943;51.410;7.564;2024-01-30T19:13:01;4.57;;;2.40;;
