sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8114;DHT22;4099;52.684;9.918;2023-02-08T00:04:24;-5.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T00:09:35;-5.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T00:14:41;-5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T00:19:47;-5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T00:24:51;-5.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T00:29:59;-5.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T00:35:07;-5.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T00:40:12;-5.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T00:45:21;-5.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T00:50:30;-5.60;77.50
8114;DHT22;4099;52.684;9.918;2023-02-08T00:55:42;-5.60;99.30
8114;DHT22;4099;52.684;9.918;2023-02-08T01:00:49;-5.80;91.30
8114;DHT22;4099;52.684;9.918;2023-02-08T01:05:59;-6.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T01:11:09;-6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T01:16:20;-5.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T01:21:29;-6.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T01:26:38;-6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T01:31:43;-5.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T01:36:48;-5.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T01:41:56;-5.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T01:47:10;-5.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T01:52:19;-6.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T01:57:24;-5.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T02:02:29;-6.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T02:07:34;-6.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T02:12:41;-5.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T02:17:46;-5.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T02:29:14;-5.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T02:34:27;-6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T02:39:42;-6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T02:44:56;-6.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T02:50:11;-6.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T02:55:21;-6.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T03:00:26;-6.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T03:05:32;-6.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T03:11:07;-6.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T03:16:19;-6.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T03:21:42;-6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T03:26:56;-5.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T03:32:05;-5.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T03:37:14;-5.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T03:42:24;-6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T03:47:32;-6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T03:52:38;-6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T03:57:49;-6.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T04:02:58;-6.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T04:08:06;-6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T04:13:09;-6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T04:18:12;-6.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T04:23:18;-6.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T04:28:21;-6.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T04:33:28;-6.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T04:38:36;-6.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T04:43:40;-6.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T04:48:43;-6.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T04:53:57;-6.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T04:59:11;-6.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T05:04:24;-6.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T05:09:41;-6.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T05:14:50;-6.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T05:19:54;-6.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T05:25:01;-6.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T05:30:13;-6.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T05:35:36;-6.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T05:41:18;-6.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T05:52:15;-6.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T05:57:21;-7.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T06:02:30;-7.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T06:07:52;-6.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T06:18:21;-6.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T06:23:30;-6.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T06:28:37;-6.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T06:33:45;-7.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T06:39:10;-7.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T06:44:20;-6.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T06:49:33;-6.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T06:54:43;-6.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T06:59:48;-7.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T07:04:59;-7.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T07:10:04;-7.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T07:15:18;-6.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T07:25:57;-6.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T07:31:13;-6.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T07:36:25;-6.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T07:41:32;-6.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T07:46:42;-6.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T07:51:53;-6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T07:57:08;-6.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T08:02:23;-5.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T08:07:29;-5.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T08:12:37;-5.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T08:17:45;-5.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T08:23:05;-4.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T08:28:09;-4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T08:33:27;-4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T08:38:36;-3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T08:43:53;-3.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T08:49:01;-3.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T08:54:05;-2.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T08:59:21;-2.70;77.50
8114;DHT22;4099;52.684;9.918;2023-02-08T09:04:34;-2.50;59.70
8114;DHT22;4099;52.684;9.918;2023-02-08T09:09:48;-2.40;31.30
8114;DHT22;4099;52.684;9.918;2023-02-08T09:15:09;-2.10;28.20
8114;DHT22;4099;52.684;9.918;2023-02-08T09:20:18;-1.80;10.90
8114;DHT22;4099;52.684;9.918;2023-02-08T09:25:28;-1.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T09:30:36;-1.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T09:35:44;-1.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T09:41:00;-0.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T09:46:15;-0.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T09:51:38;-0.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T09:56:56;0.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T10:02:20;0.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T10:07:48;0.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T10:13:21;0.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T10:18:44;1.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T10:30:02;1.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T10:35:13;1.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T10:40:30;2.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T10:45:52;2.30;16.00
8114;DHT22;4099;52.684;9.918;2023-02-08T10:51:02;2.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T10:56:20;2.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T11:01:51;2.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T11:06:58;3.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T11:12:28;3.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T11:17:37;3.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T11:22:52;3.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T11:28:23;3.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T11:33:37;3.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T11:38:46;3.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T11:44:33;3.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T11:50:05;4.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T11:55:26;4.40;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T12:01:14;4.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T12:06:38;4.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T12:11:45;5.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T12:17:13;5.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T12:22:32;6.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T12:27:47;6.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T12:33:36;6.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T12:39:09;7.20;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T12:44:47;7.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T12:50:05;7.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T12:55:27;8.40;26.40
8114;DHT22;4099;52.684;9.918;2023-02-08T13:00:40;8.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T13:06:06;8.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T13:11:46;9.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T13:17:04;10.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T13:22:33;11.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T13:27:52;11.40;86.90
8114;DHT22;4099;52.684;9.918;2023-02-08T13:33:14;11.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T13:38:40;10.90;10.00
8114;DHT22;4099;52.684;9.918;2023-02-08T13:44:17;10.20;64.30
8114;DHT22;4099;52.684;9.918;2023-02-08T13:49:52;12.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T13:55:41;11.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T14:01:14;10.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T14:06:32;10.20;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T14:11:50;10.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T14:17:21;10.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T14:22:49;9.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T14:28:52;9.20;33.80
8114;DHT22;4099;52.684;9.918;2023-02-08T14:34:14;8.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T14:39:34;8.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T14:45:26;7.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T14:50:54;7.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T14:56:17;7.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T15:01:41;7.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T15:07:21;8.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T15:12:55;8.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T15:18:33;7.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T15:24:02;6.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T15:29:29;6.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T15:35:16;5.80;30.80
8114;DHT22;4099;52.684;9.918;2023-02-08T15:40:31;5.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T15:45:48;5.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T15:51:07;5.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T15:56:31;5.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T16:02:08;4.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T16:07:32;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T16:12:50;3.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T16:17:59;2.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T16:23:32;2.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T16:29:02;1.90;68.10
8114;DHT22;4099;52.684;9.918;2023-02-08T16:34:47;1.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T16:40:00;1.40;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T16:45:18;1.20;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T16:50:28;1.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T16:55:42;0.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T17:00:50;0.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T17:05:53;0.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T17:11:24;0.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T17:16:33;0.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T17:21:43;0.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T17:26:50;0.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T17:31:54;0.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T17:37:00;0.20;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T17:42:13;0.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T17:47:23;-0.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T17:52:33;0.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T17:57:45;-0.20;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T18:02:56;-0.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T18:08:04;-0.40;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T18:13:12;-0.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T18:18:18;-0.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T18:23:32;-0.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T18:28:42;-0.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T18:33:52;-0.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T18:39:06;-1.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T18:44:17;-1.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T18:49:20;-1.20;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T18:54:24;-1.20;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T18:59:47;-1.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T19:04:59;-1.40;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T19:10:13;-1.40;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T19:15:20;-1.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T19:20:34;-1.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T19:25:39;-1.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T19:31:12;-1.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T19:36:18;-1.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T19:41:27;-1.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T19:46:38;-2.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T19:51:46;-1.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T19:56:50;-2.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T20:02:03;-2.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T20:07:09;-2.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T20:12:15;-1.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T20:17:23;-2.20;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T20:22:32;-2.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T20:27:41;-2.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T20:32:48;-2.40;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T20:37:55;-2.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T20:43:00;-2.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T20:48:11;-3.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T20:53:16;-2.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T20:58:19;-2.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T21:03:24;-3.30;36.10
8114;DHT22;4099;52.684;9.918;2023-02-08T21:08:33;-3.40;43.00
8114;DHT22;4099;52.684;9.918;2023-02-08T21:13:37;-3.30;39.90
8114;DHT22;4099;52.684;9.918;2023-02-08T21:18:43;-3.30;21.50
8114;DHT22;4099;52.684;9.918;2023-02-08T21:23:47;-3.40;30.30
8114;DHT22;4099;52.684;9.918;2023-02-08T21:28:51;-3.40;22.30
8114;DHT22;4099;52.684;9.918;2023-02-08T21:33:56;-3.20;3.60
8114;DHT22;4099;52.684;9.918;2023-02-08T21:39:00;-3.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T21:44:04;-3.20;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T21:49:13;-3.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T21:54:34;-3.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T21:59:48;-3.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-08T22:05:01;-3.90;21.70
8114;DHT22;4099;52.684;9.918;2023-02-08T22:10:10;-4.10;96.90
8114;DHT22;4099;52.684;9.918;2023-02-08T22:15:18;-4.00;84.70
8114;DHT22;4099;52.684;9.918;2023-02-08T22:20:28;-4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T22:25:33;-3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T22:30:40;-4.10;60.90
8114;DHT22;4099;52.684;9.918;2023-02-08T22:35:46;-4.40;90.90
8114;DHT22;4099;52.684;9.918;2023-02-08T22:40:51;-4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T22:46:00;-4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T22:51:15;-4.40;54.40
8114;DHT22;4099;52.684;9.918;2023-02-08T22:56:22;-4.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T23:01:29;-4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T23:06:36;-4.50;87.70
8114;DHT22;4099;52.684;9.918;2023-02-08T23:11:41;-4.50;90.50
8114;DHT22;4099;52.684;9.918;2023-02-08T23:16:49;-4.30;49.00
8114;DHT22;4099;52.684;9.918;2023-02-08T23:21:57;-4.50;31.50
8114;DHT22;4099;52.684;9.918;2023-02-08T23:27:03;-4.90;56.80
8114;DHT22;4099;52.684;9.918;2023-02-08T23:32:08;-4.90;56.70
8114;DHT22;4099;52.684;9.918;2023-02-08T23:37:18;-5.00;54.00
8114;DHT22;4099;52.684;9.918;2023-02-08T23:42:31;-5.20;53.00
8114;DHT22;4099;52.684;9.918;2023-02-08T23:47:36;-5.30;82.50
8114;DHT22;4099;52.684;9.918;2023-02-08T23:52:49;-5.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-08T23:58:00;-4.80;99.90
