sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
796;DHT22;381;48.770;9.188;2022-12-07T00:00:11;7.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T00:05:13;7.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T00:10:16;7.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T00:15:18;7.80;99.90
796;DHT22;381;48.770;9.188;2022-12-07T00:20:20;7.80;99.90
796;DHT22;381;48.770;9.188;2022-12-07T00:25:24;7.80;99.90
796;DHT22;381;48.770;9.188;2022-12-07T00:30:26;7.80;99.90
796;DHT22;381;48.770;9.188;2022-12-07T00:35:28;7.80;99.90
796;DHT22;381;48.770;9.188;2022-12-07T00:40:31;7.80;99.90
796;DHT22;381;48.770;9.188;2022-12-07T00:45:33;7.80;99.90
796;DHT22;381;48.770;9.188;2022-12-07T00:50:35;7.80;99.90
796;DHT22;381;48.770;9.188;2022-12-07T00:55:39;7.80;99.90
796;DHT22;381;48.770;9.188;2022-12-07T01:00:42;7.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T01:05:51;7.80;99.90
796;DHT22;381;48.770;9.188;2022-12-07T01:10:59;7.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T01:16:05;7.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T01:21:11;7.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T01:26:16;7.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T01:31:21;7.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T01:36:25;7.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T01:41:31;7.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T01:46:33;7.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T01:51:37;7.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T01:56:46;7.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T02:01:50;7.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T02:06:52;7.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T02:11:57;7.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T02:17:08;7.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T02:22:28;7.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T02:27:45;7.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T02:32:55;7.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T02:38:02;7.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T02:43:10;7.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T02:48:16;7.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T02:53:30;7.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T02:58:38;7.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T03:03:52;7.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T03:09:01;7.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T03:14:12;7.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T03:19:19;7.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T03:24:26;7.30;99.90
796;DHT22;381;48.770;9.188;2022-12-07T03:29:31;7.30;99.90
796;DHT22;381;48.770;9.188;2022-12-07T03:34:42;7.30;99.90
796;DHT22;381;48.770;9.188;2022-12-07T03:39:51;7.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T03:44:59;7.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T03:50:07;7.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T03:55:17;7.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T04:00:21;7.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T04:05:25;7.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T04:10:28;7.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T04:15:30;7.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T04:20:33;7.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T04:25:35;7.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T04:30:37;7.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T04:35:42;6.90;99.90
796;DHT22;381;48.770;9.188;2022-12-07T04:40:44;6.90;99.90
796;DHT22;381;48.770;9.188;2022-12-07T04:45:47;6.80;99.90
796;DHT22;381;48.770;9.188;2022-12-07T04:50:50;6.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T04:55:52;6.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T05:00:54;6.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T05:05:58;6.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T05:11:00;6.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T05:16:03;6.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T05:21:07;6.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T05:26:09;6.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T05:31:11;6.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T05:36:14;6.80;99.90
796;DHT22;381;48.770;9.188;2022-12-07T05:41:18;6.80;99.90
796;DHT22;381;48.770;9.188;2022-12-07T05:46:38;6.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T05:51:41;6.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T05:56:43;6.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T06:01:45;6.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T06:06:49;6.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T06:11:51;6.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T06:17:10;6.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T06:22:16;6.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T06:27:18;6.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T06:32:20;6.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T06:37:24;6.30;99.90
796;DHT22;381;48.770;9.188;2022-12-07T06:42:26;6.30;99.90
796;DHT22;381;48.770;9.188;2022-12-07T06:47:28;6.30;99.90
796;DHT22;381;48.770;9.188;2022-12-07T06:52:31;6.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T06:57:33;6.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T07:02:35;6.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T07:07:39;6.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T07:12:41;6.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T07:17:43;6.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T07:22:47;6.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T07:27:49;6.30;99.90
796;DHT22;381;48.770;9.188;2022-12-07T07:32:51;6.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T07:37:59;6.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T07:43:01;6.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T07:48:03;6.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T07:53:07;6.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T07:58:09;6.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T08:03:11;6.80;99.90
796;DHT22;381;48.770;9.188;2022-12-07T08:08:14;6.80;99.90
796;DHT22;381;48.770;9.188;2022-12-07T08:13:16;6.90;99.90
796;DHT22;381;48.770;9.188;2022-12-07T08:18:18;6.90;99.90
796;DHT22;381;48.770;9.188;2022-12-07T08:23:22;7.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T08:28:24;7.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T08:33:26;7.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T08:38:30;7.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T08:43:32;7.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T08:48:37;7.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T08:53:42;7.30;99.90
796;DHT22;381;48.770;9.188;2022-12-07T08:58:45;7.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T09:03:47;7.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T09:08:53;7.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T09:13:56;7.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T09:18:58;7.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T09:24:02;7.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T09:29:04;7.80;99.90
796;DHT22;381;48.770;9.188;2022-12-07T09:34:06;7.80;99.90
796;DHT22;381;48.770;9.188;2022-12-07T09:39:10;7.90;99.90
796;DHT22;381;48.770;9.188;2022-12-07T09:44:14;7.90;99.90
796;DHT22;381;48.770;9.188;2022-12-07T09:49:20;7.90;99.90
796;DHT22;381;48.770;9.188;2022-12-07T09:54:24;7.90;99.90
796;DHT22;381;48.770;9.188;2022-12-07T09:59:26;8.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T10:04:28;8.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T10:09:32;8.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T10:14:38;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T10:19:40;8.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T10:24:46;8.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T10:29:50;8.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T10:35:18;8.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T10:40:29;8.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T10:45:32;8.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T10:50:51;8.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T11:01:36;8.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T11:06:47;8.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T11:11:58;8.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T11:17:05;8.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T11:22:14;8.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T11:27:24;8.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T11:32:43;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T11:37:46;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T11:42:53;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T11:48:00;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T11:53:05;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T11:58:34;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T12:03:40;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T12:08:48;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T12:14:08;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T12:19:22;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T12:24:28;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T12:29:40;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T12:35:00;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T12:40:40;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T12:45:44;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T12:50:46;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T13:01:43;8.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T13:06:46;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T13:11:49;8.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T13:16:54;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T13:21:56;8.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T13:26:58;8.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T13:32:01;8.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T13:37:12;8.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T13:42:22;8.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T13:47:34;8.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T13:52:43;8.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T13:57:48;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T14:02:58;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T14:08:02;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T14:13:26;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T14:18:39;8.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T14:23:42;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T14:28:45;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T14:33:48;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T14:38:50;8.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T14:43:55;8.30;99.90
796;DHT22;381;48.770;9.188;2022-12-07T14:48:58;8.30;99.90
796;DHT22;381;48.770;9.188;2022-12-07T14:54:00;8.30;99.90
796;DHT22;381;48.770;9.188;2022-12-07T14:59:02;8.30;99.90
796;DHT22;381;48.770;9.188;2022-12-07T15:04:06;8.30;99.90
796;DHT22;381;48.770;9.188;2022-12-07T15:09:12;8.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T15:14:18;8.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T15:19:23;8.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T15:24:26;8.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T15:29:29;8.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T15:34:32;8.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T15:39:35;8.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T15:44:37;8.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T15:49:58;8.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T15:55:01;8.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T16:00:04;8.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T16:05:08;8.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T16:10:10;7.90;99.90
796;DHT22;381;48.770;9.188;2022-12-07T16:15:12;7.90;99.90
796;DHT22;381;48.770;9.188;2022-12-07T16:20:16;7.90;99.90
796;DHT22;381;48.770;9.188;2022-12-07T16:25:19;7.80;99.90
796;DHT22;381;48.770;9.188;2022-12-07T16:30:21;7.80;99.90
796;DHT22;381;48.770;9.188;2022-12-07T16:35:25;7.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T16:40:27;7.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T16:45:29;7.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T16:50:32;7.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T16:55:36;7.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T17:00:39;7.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T17:05:43;7.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T17:10:46;7.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T17:15:55;7.30;99.90
796;DHT22;381;48.770;9.188;2022-12-07T17:27:13;7.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T17:32:15;7.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T17:43:30;7.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T17:48:41;7.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T17:53:44;7.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T17:58:50;7.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T18:03:52;7.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T18:08:57;7.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T18:14:04;7.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T18:19:16;7.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T18:24:18;7.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T18:29:22;7.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T18:34:24;7.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T18:39:31;7.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T18:44:34;7.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T18:49:37;7.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T18:54:39;7.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T18:59:43;7.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T19:04:51;7.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T19:09:53;7.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T19:14:57;7.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T19:20:00;7.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T19:25:04;7.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T19:30:13;7.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T19:35:15;7.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T19:40:18;7.30;99.90
796;DHT22;381;48.770;9.188;2022-12-07T19:45:22;7.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T19:50:29;7.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T19:55:32;7.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T20:00:47;7.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T20:06:02;7.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T20:11:13;7.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T20:16:39;7.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T20:28:08;7.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T20:33:50;7.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T20:39:53;7.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T20:45:19;7.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T20:50:29;6.90;99.90
796;DHT22;381;48.770;9.188;2022-12-07T20:55:43;6.80;99.90
796;DHT22;381;48.770;9.188;2022-12-07T21:01:33;6.80;99.90
796;DHT22;381;48.770;9.188;2022-12-07T21:07:02;6.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T21:12:05;6.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T21:17:15;6.60;99.90
796;DHT22;381;48.770;9.188;2022-12-07T21:22:33;6.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T21:27:37;6.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T21:33:21;6.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T21:51:37;6.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T21:57:01;6.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T22:02:04;6.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T22:07:31;6.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T22:25:58;6.50;99.90
796;DHT22;381;48.770;9.188;2022-12-07T22:31:19;6.40;99.90
796;DHT22;381;48.770;9.188;2022-12-07T22:43:31;6.20;99.90
796;DHT22;381;48.770;9.188;2022-12-07T22:49:22;6.10;99.90
796;DHT22;381;48.770;9.188;2022-12-07T22:54:54;6.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T23:05:32;6.00;99.90
796;DHT22;381;48.770;9.188;2022-12-07T23:17:27;5.90;99.90
796;DHT22;381;48.770;9.188;2022-12-07T23:29:13;5.70;99.90
796;DHT22;381;48.770;9.188;2022-12-07T23:34:22;5.70;99.90
