sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69463;SDS011;56665;41.106;16.688;2023-10-09T00:02:21;14.20;;;8.35;;
69463;SDS011;56665;41.106;16.688;2023-10-09T00:05:32;12.02;;;7.65;;
69463;SDS011;56665;41.106;16.688;2023-10-09T00:08:48;13.73;;;7.70;;
69463;SDS011;56665;41.106;16.688;2023-10-09T00:11:57;15.32;;;7.97;;
69463;SDS011;56665;41.106;16.688;2023-10-09T00:15:01;13.27;;;7.95;;
69463;SDS011;56665;41.106;16.688;2023-10-09T00:18:15;14.80;;;8.10;;
69463;SDS011;56665;41.106;16.688;2023-10-09T00:21:26;13.82;;;8.02;;
69463;SDS011;56665;41.106;16.688;2023-10-09T00:24:37;13.57;;;7.53;;
69463;SDS011;56665;41.106;16.688;2023-10-09T00:27:49;12.57;;;7.50;;
69463;SDS011;56665;41.106;16.688;2023-10-09T00:30:52;12.70;;;7.57;;
69463;SDS011;56665;41.106;16.688;2023-10-09T00:33:56;12.52;;;7.15;;
69463;SDS011;56665;41.106;16.688;2023-10-09T00:37:04;12.48;;;7.45;;
69463;SDS011;56665;41.106;16.688;2023-10-09T00:40:08;11.93;;;6.87;;
69463;SDS011;56665;41.106;16.688;2023-10-09T00:43:23;11.77;;;7.03;;
69463;SDS011;56665;41.106;16.688;2023-10-09T00:46:31;12.02;;;7.32;;
69463;SDS011;56665;41.106;16.688;2023-10-09T00:49:38;10.82;;;6.57;;
69463;SDS011;56665;41.106;16.688;2023-10-09T00:52:45;12.52;;;7.30;;
69463;SDS011;56665;41.106;16.688;2023-10-09T00:56:01;10.07;;;6.43;;
69463;SDS011;56665;41.106;16.688;2023-10-09T00:59:32;12.40;;;7.03;;
69463;SDS011;56665;41.106;16.688;2023-10-09T01:02:39;11.13;;;6.57;;
69463;SDS011;56665;41.106;16.688;2023-10-09T01:05:50;10.77;;;6.72;;
69463;SDS011;56665;41.106;16.688;2023-10-09T01:09:01;13.55;;;7.15;;
69463;SDS011;56665;41.106;16.688;2023-10-09T01:12:14;11.53;;;6.47;;
69463;SDS011;56665;41.106;16.688;2023-10-09T01:15:21;12.18;;;6.43;;
69463;SDS011;56665;41.106;16.688;2023-10-09T01:18:50;10.35;;;6.63;;
69463;SDS011;56665;41.106;16.688;2023-10-09T01:21:55;12.82;;;6.50;;
69463;SDS011;56665;41.106;16.688;2023-10-09T01:25:05;12.40;;;6.10;;
69463;SDS011;56665;41.106;16.688;2023-10-09T01:28:09;11.77;;;6.27;;
69463;SDS011;56665;41.106;16.688;2023-10-09T01:31:18;10.02;;;6.57;;
69463;SDS011;56665;41.106;16.688;2023-10-09T01:34:24;10.05;;;6.13;;
69463;SDS011;56665;41.106;16.688;2023-10-09T01:37:51;11.40;;;5.90;;
69463;SDS011;56665;41.106;16.688;2023-10-09T01:40:55;10.77;;;6.10;;
69463;SDS011;56665;41.106;16.688;2023-10-09T01:44:05;9.87;;;5.97;;
69463;SDS011;56665;41.106;16.688;2023-10-09T01:47:15;11.68;;;6.18;;
69463;SDS011;56665;41.106;16.688;2023-10-09T01:50:22;10.07;;;6.00;;
69463;SDS011;56665;41.106;16.688;2023-10-09T01:53:34;9.63;;;5.90;;
69463;SDS011;56665;41.106;16.688;2023-10-09T01:56:42;11.00;;;6.47;;
69463;SDS011;56665;41.106;16.688;2023-10-09T01:59:50;10.90;;;6.27;;
69463;SDS011;56665;41.106;16.688;2023-10-09T02:02:56;11.43;;;6.47;;
69463;SDS011;56665;41.106;16.688;2023-10-09T02:06:06;12.13;;;6.10;;
69463;SDS011;56665;41.106;16.688;2023-10-09T02:09:28;10.98;;;6.00;;
69463;SDS011;56665;41.106;16.688;2023-10-09T02:12:34;10.95;;;6.00;;
69463;SDS011;56665;41.106;16.688;2023-10-09T02:15:40;12.10;;;6.27;;
69463;SDS011;56665;41.106;16.688;2023-10-09T02:19:04;10.52;;;5.90;;
69463;SDS011;56665;41.106;16.688;2023-10-09T02:22:11;11.07;;;6.25;;
69463;SDS011;56665;41.106;16.688;2023-10-09T02:25:18;10.65;;;6.28;;
69463;SDS011;56665;41.106;16.688;2023-10-09T02:28:25;11.10;;;6.90;;
69463;SDS011;56665;41.106;16.688;2023-10-09T02:31:36;11.80;;;6.37;;
69463;SDS011;56665;41.106;16.688;2023-10-09T02:34:43;10.90;;;6.55;;
69463;SDS011;56665;41.106;16.688;2023-10-09T02:37:49;11.10;;;6.43;;
69463;SDS011;56665;41.106;16.688;2023-10-09T02:40:54;11.15;;;6.50;;
69463;SDS011;56665;41.106;16.688;2023-10-09T02:44:06;13.20;;;7.20;;
69463;SDS011;56665;41.106;16.688;2023-10-09T02:47:14;11.07;;;6.60;;
69463;SDS011;56665;41.106;16.688;2023-10-09T02:50:38;10.52;;;6.78;;
69463;SDS011;56665;41.106;16.688;2023-10-09T02:53:42;11.90;;;6.57;;
69463;SDS011;56665;41.106;16.688;2023-10-09T02:56:50;10.98;;;6.60;;
69463;SDS011;56665;41.106;16.688;2023-10-09T03:00:00;11.60;;;5.90;;
69463;SDS011;56665;41.106;16.688;2023-10-09T03:03:04;11.80;;;6.50;;
69463;SDS011;56665;41.106;16.688;2023-10-09T03:06:10;11.65;;;6.40;;
69463;SDS011;56665;41.106;16.688;2023-10-09T03:09:14;11.13;;;6.55;;
69463;SDS011;56665;41.106;16.688;2023-10-09T03:12:21;12.10;;;6.63;;
69463;SDS011;56665;41.106;16.688;2023-10-09T03:15:29;11.98;;;6.65;;
69463;SDS011;56665;41.106;16.688;2023-10-09T03:18:38;9.97;;;6.30;;
69463;SDS011;56665;41.106;16.688;2023-10-09T03:21:42;12.25;;;6.68;;
69463;SDS011;56665;41.106;16.688;2023-10-09T03:24:47;13.25;;;6.70;;
69463;SDS011;56665;41.106;16.688;2023-10-09T03:27:52;13.48;;;6.70;;
69463;SDS011;56665;41.106;16.688;2023-10-09T03:30:59;12.52;;;6.45;;
69463;SDS011;56665;41.106;16.688;2023-10-09T03:34:07;10.33;;;6.30;;
69463;SDS011;56665;41.106;16.688;2023-10-09T03:37:13;11.48;;;6.35;;
69463;SDS011;56665;41.106;16.688;2023-10-09T03:40:37;9.85;;;6.13;;
69463;SDS011;56665;41.106;16.688;2023-10-09T03:43:45;10.38;;;5.93;;
69463;SDS011;56665;41.106;16.688;2023-10-09T03:46:50;11.73;;;6.90;;
69463;SDS011;56665;41.106;16.688;2023-10-09T03:49:55;11.37;;;6.77;;
69463;SDS011;56665;41.106;16.688;2023-10-09T03:53:01;11.85;;;6.35;;
69463;SDS011;56665;41.106;16.688;2023-10-09T03:56:07;14.68;;;6.55;;
69463;SDS011;56665;41.106;16.688;2023-10-09T03:59:19;13.65;;;6.25;;
69463;SDS011;56665;41.106;16.688;2023-10-09T04:02:23;13.43;;;6.65;;
69463;SDS011;56665;41.106;16.688;2023-10-09T04:05:27;12.30;;;6.50;;
69463;SDS011;56665;41.106;16.688;2023-10-09T04:08:31;12.38;;;6.90;;
69463;SDS011;56665;41.106;16.688;2023-10-09T04:11:37;11.90;;;6.57;;
69463;SDS011;56665;41.106;16.688;2023-10-09T04:14:47;12.73;;;6.20;;
69463;SDS011;56665;41.106;16.688;2023-10-09T04:17:57;12.23;;;6.38;;
69463;SDS011;56665;41.106;16.688;2023-10-09T04:21:02;12.23;;;6.00;;
69463;SDS011;56665;41.106;16.688;2023-10-09T04:24:34;10.98;;;5.85;;
69463;SDS011;56665;41.106;16.688;2023-10-09T04:27:56;10.85;;;5.85;;
69463;SDS011;56665;41.106;16.688;2023-10-09T04:31:22;13.23;;;6.25;;
69463;SDS011;56665;41.106;16.688;2023-10-09T04:34:35;11.93;;;6.75;;
69463;SDS011;56665;41.106;16.688;2023-10-09T04:37:38;12.43;;;6.23;;
69463;SDS011;56665;41.106;16.688;2023-10-09T04:40:42;9.63;;;6.05;;
69463;SDS011;56665;41.106;16.688;2023-10-09T04:43:55;11.90;;;6.88;;
69463;SDS011;56665;41.106;16.688;2023-10-09T04:47:18;11.55;;;6.75;;
69463;SDS011;56665;41.106;16.688;2023-10-09T04:50:22;11.70;;;6.63;;
69463;SDS011;56665;41.106;16.688;2023-10-09T04:53:34;11.57;;;6.47;;
69463;SDS011;56665;41.106;16.688;2023-10-09T04:56:47;14.27;;;7.05;;
69463;SDS011;56665;41.106;16.688;2023-10-09T04:59:56;15.48;;;7.05;;
69463;SDS011;56665;41.106;16.688;2023-10-09T05:03:02;14.02;;;7.38;;
69463;SDS011;56665;41.106;16.688;2023-10-09T05:06:14;17.15;;;8.73;;
69463;SDS011;56665;41.106;16.688;2023-10-09T05:09:25;15.57;;;8.40;;
69463;SDS011;56665;41.106;16.688;2023-10-09T05:12:30;15.40;;;8.52;;
69463;SDS011;56665;41.106;16.688;2023-10-09T05:15:33;16.98;;;7.90;;
69463;SDS011;56665;41.106;16.688;2023-10-09T05:18:38;14.73;;;8.05;;
69463;SDS011;56665;41.106;16.688;2023-10-09T05:21:41;15.18;;;7.30;;
69463;SDS011;56665;41.106;16.688;2023-10-09T05:24:45;17.03;;;7.13;;
69463;SDS011;56665;41.106;16.688;2023-10-09T05:27:50;19.48;;;7.20;;
69463;SDS011;56665;41.106;16.688;2023-10-09T05:30:56;16.92;;;7.78;;
69463;SDS011;56665;41.106;16.688;2023-10-09T05:34:11;18.88;;;7.75;;
69463;SDS011;56665;41.106;16.688;2023-10-09T05:37:23;16.73;;;7.53;;
69463;SDS011;56665;41.106;16.688;2023-10-09T05:40:51;15.47;;;7.77;;
69463;SDS011;56665;41.106;16.688;2023-10-09T05:43:57;22.65;;;7.50;;
69463;SDS011;56665;41.106;16.688;2023-10-09T05:47:39;22.67;;;8.85;;
69463;SDS011;56665;41.106;16.688;2023-10-09T05:50:56;18.88;;;9.30;;
69463;SDS011;56665;41.106;16.688;2023-10-09T05:54:12;26.33;;;8.93;;
69463;SDS011;56665;41.106;16.688;2023-10-09T05:57:36;27.43;;;8.63;;
69463;SDS011;56665;41.106;16.688;2023-10-09T06:00:58;27.13;;;9.70;;
69463;SDS011;56665;41.106;16.688;2023-10-09T06:04:21;24.25;;;9.82;;
69463;SDS011;56665;41.106;16.688;2023-10-09T06:07:37;18.75;;;9.13;;
69463;SDS011;56665;41.106;16.688;2023-10-09T06:11:02;20.60;;;9.75;;
69463;SDS011;56665;41.106;16.688;2023-10-09T06:14:28;18.43;;;9.57;;
69463;SDS011;56665;41.106;16.688;2023-10-09T06:17:33;18.08;;;9.40;;
69463;SDS011;56665;41.106;16.688;2023-10-09T06:20:48;21.40;;;9.50;;
69463;SDS011;56665;41.106;16.688;2023-10-09T06:24:12;20.08;;;9.35;;
69463;SDS011;56665;41.106;16.688;2023-10-09T06:27:16;20.77;;;9.50;;
69463;SDS011;56665;41.106;16.688;2023-10-09T06:30:35;21.30;;;9.03;;
69463;SDS011;56665;41.106;16.688;2023-10-09T06:33:39;23.60;;;10.00;;
69463;SDS011;56665;41.106;16.688;2023-10-09T06:37:02;23.45;;;10.02;;
69463;SDS011;56665;41.106;16.688;2023-10-09T06:40:20;24.65;;;10.15;;
69463;SDS011;56665;41.106;16.688;2023-10-09T06:43:48;22.73;;;9.82;;
69463;SDS011;56665;41.106;16.688;2023-10-09T06:46:57;22.97;;;11.17;;
69463;SDS011;56665;41.106;16.688;2023-10-09T06:50:02;23.40;;;10.85;;
69463;SDS011;56665;41.106;16.688;2023-10-09T06:53:25;22.27;;;10.18;;
69463;SDS011;56665;41.106;16.688;2023-10-09T06:56:49;23.23;;;10.52;;
69463;SDS011;56665;41.106;16.688;2023-10-09T06:59:55;18.55;;;10.70;;
69463;SDS011;56665;41.106;16.688;2023-10-09T07:03:17;20.30;;;11.20;;
69463;SDS011;56665;41.106;16.688;2023-10-09T07:06:23;26.75;;;12.05;;
69463;SDS011;56665;41.106;16.688;2023-10-09T07:09:32;24.23;;;12.55;;
69463;SDS011;56665;41.106;16.688;2023-10-09T07:13:07;33.35;;;16.95;;
69463;SDS011;56665;41.106;16.688;2023-10-09T07:16:12;28.13;;;16.27;;
69463;SDS011;56665;41.106;16.688;2023-10-09T07:19:31;28.40;;;16.80;;
69463;SDS011;56665;41.106;16.688;2023-10-09T07:22:37;26.17;;;17.52;;
69463;SDS011;56665;41.106;16.688;2023-10-09T07:26:04;30.13;;;17.02;;
69463;SDS011;56665;41.106;16.688;2023-10-09T07:29:40;28.50;;;16.90;;
69463;SDS011;56665;41.106;16.688;2023-10-09T07:32:52;27.63;;;15.65;;
69463;SDS011;56665;41.106;16.688;2023-10-09T07:36:00;27.63;;;15.97;;
69463;SDS011;56665;41.106;16.688;2023-10-09T07:39:09;29.35;;;16.55;;
69463;SDS011;56665;41.106;16.688;2023-10-09T07:42:20;29.60;;;17.08;;
69463;SDS011;56665;41.106;16.688;2023-10-09T07:45:37;25.02;;;15.57;;
69463;SDS011;56665;41.106;16.688;2023-10-09T07:48:41;25.30;;;16.90;;
69463;SDS011;56665;41.106;16.688;2023-10-09T07:51:56;20.80;;;14.20;;
69463;SDS011;56665;41.106;16.688;2023-10-09T07:55:01;26.63;;;16.27;;
69463;SDS011;56665;41.106;16.688;2023-10-09T07:58:07;22.90;;;14.50;;
69463;SDS011;56665;41.106;16.688;2023-10-09T08:01:15;20.25;;;14.00;;
69463;SDS011;56665;41.106;16.688;2023-10-09T08:04:22;23.88;;;16.00;;
69463;SDS011;56665;41.106;16.688;2023-10-09T08:07:46;24.27;;;15.07;;
69463;SDS011;56665;41.106;16.688;2023-10-09T08:11:07;21.23;;;14.48;;
69463;SDS011;56665;41.106;16.688;2023-10-09T08:14:34;23.80;;;14.63;;
69463;SDS011;56665;41.106;16.688;2023-10-09T08:17:38;21.10;;;14.20;;
69463;SDS011;56665;41.106;16.688;2023-10-09T08:20:42;19.08;;;12.38;;
69463;SDS011;56665;41.106;16.688;2023-10-09T08:24:14;19.97;;;11.73;;
69463;SDS011;56665;41.106;16.688;2023-10-09T08:27:37;21.95;;;13.98;;
69463;SDS011;56665;41.106;16.688;2023-10-09T08:30:50;17.98;;;12.52;;
69463;SDS011;56665;41.106;16.688;2023-10-09T08:33:57;19.92;;;13.20;;
69463;SDS011;56665;41.106;16.688;2023-10-09T08:37:01;18.52;;;11.60;;
69463;SDS011;56665;41.106;16.688;2023-10-09T08:40:06;20.53;;;12.77;;
69463;SDS011;56665;41.106;16.688;2023-10-09T08:43:15;17.88;;;12.15;;
69463;SDS011;56665;41.106;16.688;2023-10-09T08:46:22;21.08;;;11.82;;
69463;SDS011;56665;41.106;16.688;2023-10-09T08:49:30;24.20;;;12.02;;
69463;SDS011;56665;41.106;16.688;2023-10-09T08:52:38;16.98;;;12.38;;
69463;SDS011;56665;41.106;16.688;2023-10-09T08:55:43;16.90;;;10.93;;
69463;SDS011;56665;41.106;16.688;2023-10-09T08:58:47;14.55;;;10.70;;
69463;SDS011;56665;41.106;16.688;2023-10-09T09:01:57;13.63;;;9.70;;
69463;SDS011;56665;41.106;16.688;2023-10-09T09:05:21;14.40;;;9.20;;
69463;SDS011;56665;41.106;16.688;2023-10-09T09:08:29;14.63;;;10.60;;
69463;SDS011;56665;41.106;16.688;2023-10-09T09:11:36;15.20;;;9.80;;
69463;SDS011;56665;41.106;16.688;2023-10-09T09:14:52;14.73;;;10.35;;
69463;SDS011;56665;41.106;16.688;2023-10-09T09:18:06;16.02;;;10.82;;
69463;SDS011;56665;41.106;16.688;2023-10-09T09:21:18;16.50;;;10.23;;
69463;SDS011;56665;41.106;16.688;2023-10-09T09:24:25;21.00;;;11.57;;
69463;SDS011;56665;41.106;16.688;2023-10-09T09:27:45;13.87;;;10.30;;
69463;SDS011;56665;41.106;16.688;2023-10-09T09:31:08;15.77;;;10.27;;
69463;SDS011;56665;41.106;16.688;2023-10-09T09:34:17;14.43;;;9.77;;
69463;SDS011;56665;41.106;16.688;2023-10-09T09:37:22;15.25;;;10.27;;
69463;SDS011;56665;41.106;16.688;2023-10-09T09:40:31;17.98;;;9.85;;
69463;SDS011;56665;41.106;16.688;2023-10-09T09:43:44;17.13;;;9.73;;
69463;SDS011;56665;41.106;16.688;2023-10-09T09:46:49;15.10;;;10.35;;
69463;SDS011;56665;41.106;16.688;2023-10-09T09:49:56;14.82;;;10.35;;
69463;SDS011;56665;41.106;16.688;2023-10-09T09:53:03;17.13;;;10.93;;
69463;SDS011;56665;41.106;16.688;2023-10-09T09:56:11;15.75;;;10.30;;
69463;SDS011;56665;41.106;16.688;2023-10-09T09:59:19;14.63;;;9.93;;
69463;SDS011;56665;41.106;16.688;2023-10-09T10:02:31;16.27;;;9.63;;
69463;SDS011;56665;41.106;16.688;2023-10-09T10:05:41;17.13;;;9.88;;
69463;SDS011;56665;41.106;16.688;2023-10-09T10:08:51;15.38;;;9.20;;
69463;SDS011;56665;41.106;16.688;2023-10-09T10:11:55;13.90;;;8.48;;
69463;SDS011;56665;41.106;16.688;2023-10-09T10:15:08;15.83;;;8.07;;
69463;SDS011;56665;41.106;16.688;2023-10-09T10:18:17;12.50;;;7.88;;
69463;SDS011;56665;41.106;16.688;2023-10-09T10:21:23;11.75;;;7.88;;
69463;SDS011;56665;41.106;16.688;2023-10-09T10:28:15;16.10;;;11.20;;
69463;SDS011;56665;41.106;16.688;2023-10-09T10:31:52;17.93;;;11.00;;
69463;SDS011;56665;41.106;16.688;2023-10-09T10:34:59;19.00;;;12.20;;
69463;SDS011;56665;41.106;16.688;2023-10-09T10:38:21;17.73;;;12.70;;
69463;SDS011;56665;41.106;16.688;2023-10-09T10:41:40;16.92;;;11.25;;
69463;SDS011;56665;41.106;16.688;2023-10-09T10:44:57;16.83;;;11.18;;
69463;SDS011;56665;41.106;16.688;2023-10-09T10:48:02;17.23;;;10.53;;
69463;SDS011;56665;41.106;16.688;2023-10-09T10:51:13;15.68;;;10.70;;
69463;SDS011;56665;41.106;16.688;2023-10-09T10:54:25;18.83;;;10.55;;
69463;SDS011;56665;41.106;16.688;2023-10-09T10:57:35;17.15;;;9.93;;
69463;SDS011;56665;41.106;16.688;2023-10-09T11:01:04;16.73;;;10.75;;
69463;SDS011;56665;41.106;16.688;2023-10-09T11:04:20;15.07;;;10.83;;
69463;SDS011;56665;41.106;16.688;2023-10-09T11:07:42;19.20;;;12.20;;
69463;SDS011;56665;41.106;16.688;2023-10-09T11:10:50;19.83;;;11.95;;
69463;SDS011;56665;41.106;16.688;2023-10-09T11:17:18;13.43;;;9.68;;
69463;SDS011;56665;41.106;16.688;2023-10-09T11:20:28;17.33;;;9.90;;
69463;SDS011;56665;41.106;16.688;2023-10-09T11:23:36;16.05;;;9.23;;
69463;SDS011;56665;41.106;16.688;2023-10-09T11:26:50;14.45;;;10.40;;
69463;SDS011;56665;41.106;16.688;2023-10-09T11:30:00;17.75;;;10.27;;
69463;SDS011;56665;41.106;16.688;2023-10-09T11:33:15;17.25;;;9.95;;
69463;SDS011;56665;41.106;16.688;2023-10-09T11:36:23;16.70;;;9.37;;
69463;SDS011;56665;41.106;16.688;2023-10-09T11:39:35;12.90;;;9.05;;
69463;SDS011;56665;41.106;16.688;2023-10-09T11:42:54;19.10;;;9.55;;
69463;SDS011;56665;41.106;16.688;2023-10-09T11:46:10;14.40;;;9.13;;
69463;SDS011;56665;41.106;16.688;2023-10-09T11:49:46;17.27;;;9.75;;
69463;SDS011;56665;41.106;16.688;2023-10-09T11:53:06;15.47;;;9.27;;
69463;SDS011;56665;41.106;16.688;2023-10-09T11:56:23;16.35;;;8.48;;
69463;SDS011;56665;41.106;16.688;2023-10-09T11:59:30;15.63;;;8.75;;
69463;SDS011;56665;41.106;16.688;2023-10-09T12:02:41;13.85;;;9.02;;
69463;SDS011;56665;41.106;16.688;2023-10-09T12:05:47;12.35;;;7.68;;
69463;SDS011;56665;41.106;16.688;2023-10-09T12:08:51;16.30;;;8.93;;
69463;SDS011;56665;41.106;16.688;2023-10-09T12:11:57;13.02;;;8.65;;
69463;SDS011;56665;41.106;16.688;2023-10-09T12:15:03;15.05;;;8.40;;
69463;SDS011;56665;41.106;16.688;2023-10-09T12:18:08;15.07;;;8.35;;
69463;SDS011;56665;41.106;16.688;2023-10-09T12:21:22;14.52;;;8.48;;
69463;SDS011;56665;41.106;16.688;2023-10-09T12:24:27;14.17;;;8.17;;
69463;SDS011;56665;41.106;16.688;2023-10-09T12:27:32;13.48;;;7.75;;
69463;SDS011;56665;41.106;16.688;2023-10-09T12:30:36;15.10;;;7.28;;
69463;SDS011;56665;41.106;16.688;2023-10-09T12:33:42;14.40;;;7.60;;
69463;SDS011;56665;41.106;16.688;2023-10-09T12:36:46;15.43;;;7.93;;
69463;SDS011;56665;41.106;16.688;2023-10-09T12:39:50;12.70;;;7.80;;
69463;SDS011;56665;41.106;16.688;2023-10-09T12:42:59;14.65;;;8.02;;
69463;SDS011;56665;41.106;16.688;2023-10-09T12:46:06;13.63;;;8.23;;
69463;SDS011;56665;41.106;16.688;2023-10-09T12:49:10;14.00;;;7.30;;
69463;SDS011;56665;41.106;16.688;2023-10-09T12:52:14;15.32;;;7.95;;
69463;SDS011;56665;41.106;16.688;2023-10-09T12:55:21;15.70;;;8.20;;
69463;SDS011;56665;41.106;16.688;2023-10-09T12:58:25;16.20;;;7.90;;
69463;SDS011;56665;41.106;16.688;2023-10-09T13:01:30;12.98;;;8.43;;
69463;SDS011;56665;41.106;16.688;2023-10-09T13:04:45;13.20;;;8.05;;
69463;SDS011;56665;41.106;16.688;2023-10-09T13:07:49;12.25;;;7.88;;
69463;SDS011;56665;41.106;16.688;2023-10-09T13:10:53;11.57;;;7.53;;
69463;SDS011;56665;41.106;16.688;2023-10-09T13:14:03;13.93;;;7.15;;
69463;SDS011;56665;41.106;16.688;2023-10-09T13:17:19;13.20;;;7.95;;
69463;SDS011;56665;41.106;16.688;2023-10-09T13:20:25;16.30;;;7.72;;
69463;SDS011;56665;41.106;16.688;2023-10-09T13:23:31;13.88;;;8.10;;
69463;SDS011;56665;41.106;16.688;2023-10-09T13:26:43;12.37;;;7.70;;
69463;SDS011;56665;41.106;16.688;2023-10-09T13:29:54;11.90;;;7.40;;
69463;SDS011;56665;41.106;16.688;2023-10-09T13:33:08;15.88;;;7.65;;
69463;SDS011;56665;41.106;16.688;2023-10-09T13:36:20;12.65;;;7.63;;
69463;SDS011;56665;41.106;16.688;2023-10-09T13:39:30;15.20;;;8.38;;
69463;SDS011;56665;41.106;16.688;2023-10-09T13:42:40;14.97;;;8.77;;
69463;SDS011;56665;41.106;16.688;2023-10-09T13:45:44;12.52;;;8.35;;
69463;SDS011;56665;41.106;16.688;2023-10-09T13:48:52;15.80;;;8.23;;
69463;SDS011;56665;41.106;16.688;2023-10-09T13:52:00;15.82;;;8.38;;
69463;SDS011;56665;41.106;16.688;2023-10-09T13:55:06;17.42;;;8.60;;
69463;SDS011;56665;41.106;16.688;2023-10-09T13:58:19;13.50;;;8.03;;
69463;SDS011;56665;41.106;16.688;2023-10-09T14:01:24;11.95;;;7.43;;
69463;SDS011;56665;41.106;16.688;2023-10-09T14:04:30;12.48;;;7.65;;
69463;SDS011;56665;41.106;16.688;2023-10-09T14:07:33;13.25;;;8.20;;
69463;SDS011;56665;41.106;16.688;2023-10-09T14:10:38;17.08;;;8.38;;
69463;SDS011;56665;41.106;16.688;2023-10-09T14:13:43;15.50;;;8.67;;
69463;SDS011;56665;41.106;16.688;2023-10-09T14:16:46;16.75;;;8.60;;
69463;SDS011;56665;41.106;16.688;2023-10-09T14:19:51;14.40;;;8.48;;
69463;SDS011;56665;41.106;16.688;2023-10-09T14:22:55;15.05;;;8.30;;
69463;SDS011;56665;41.106;16.688;2023-10-09T14:25:59;20.70;;;9.75;;
69463;SDS011;56665;41.106;16.688;2023-10-09T14:29:04;17.93;;;9.20;;
69463;SDS011;56665;41.106;16.688;2023-10-09T14:32:09;16.27;;;8.55;;
69463;SDS011;56665;41.106;16.688;2023-10-09T14:35:16;13.57;;;8.43;;
69463;SDS011;56665;41.106;16.688;2023-10-09T14:38:24;14.10;;;8.10;;
69463;SDS011;56665;41.106;16.688;2023-10-09T14:41:30;13.93;;;8.40;;
69463;SDS011;56665;41.106;16.688;2023-10-09T14:44:36;14.23;;;8.10;;
69463;SDS011;56665;41.106;16.688;2023-10-09T14:47:44;13.88;;;8.15;;
69463;SDS011;56665;41.106;16.688;2023-10-09T14:50:50;12.80;;;8.23;;
69463;SDS011;56665;41.106;16.688;2023-10-09T14:53:57;15.90;;;9.00;;
69463;SDS011;56665;41.106;16.688;2023-10-09T14:57:02;15.02;;;8.60;;
69463;SDS011;56665;41.106;16.688;2023-10-09T15:00:15;21.63;;;9.10;;
69463;SDS011;56665;41.106;16.688;2023-10-09T15:03:25;18.40;;;9.23;;
69463;SDS011;56665;41.106;16.688;2023-10-09T15:06:31;22.00;;;9.75;;
69463;SDS011;56665;41.106;16.688;2023-10-09T15:09:36;17.88;;;8.82;;
69463;SDS011;56665;41.106;16.688;2023-10-09T15:12:43;18.30;;;9.35;;
69463;SDS011;56665;41.106;16.688;2023-10-09T15:15:50;17.23;;;9.60;;
69463;SDS011;56665;41.106;16.688;2023-10-09T15:18:54;18.55;;;9.32;;
69463;SDS011;56665;41.106;16.688;2023-10-09T15:22:06;17.52;;;9.73;;
69463;SDS011;56665;41.106;16.688;2023-10-09T15:25:13;19.50;;;9.57;;
69463;SDS011;56665;41.106;16.688;2023-10-09T15:28:21;19.00;;;9.98;;
69463;SDS011;56665;41.106;16.688;2023-10-09T15:31:26;18.50;;;9.97;;
69463;SDS011;56665;41.106;16.688;2023-10-09T15:34:32;18.02;;;9.05;;
69463;SDS011;56665;41.106;16.688;2023-10-09T15:37:38;21.48;;;10.13;;
69463;SDS011;56665;41.106;16.688;2023-10-09T15:40:44;19.00;;;10.18;;
69463;SDS011;56665;41.106;16.688;2023-10-09T15:43:50;17.77;;;10.27;;
69463;SDS011;56665;41.106;16.688;2023-10-09T15:46:54;17.47;;;9.80;;
69463;SDS011;56665;41.106;16.688;2023-10-09T15:50:02;19.55;;;10.48;;
69463;SDS011;56665;41.106;16.688;2023-10-09T15:53:07;13.60;;;9.10;;
69463;SDS011;56665;41.106;16.688;2023-10-09T15:56:12;16.15;;;9.93;;
69463;SDS011;56665;41.106;16.688;2023-10-09T15:59:16;16.73;;;9.38;;
69463;SDS011;56665;41.106;16.688;2023-10-09T16:02:20;18.00;;;9.67;;
69463;SDS011;56665;41.106;16.688;2023-10-09T16:05:23;17.95;;;10.23;;
69463;SDS011;56665;41.106;16.688;2023-10-09T16:08:30;25.50;;;13.10;;
69463;SDS011;56665;41.106;16.688;2023-10-09T16:11:35;22.67;;;12.02;;
69463;SDS011;56665;41.106;16.688;2023-10-09T16:14:39;19.92;;;10.90;;
69463;SDS011;56665;41.106;16.688;2023-10-09T16:17:47;18.43;;;10.30;;
69463;SDS011;56665;41.106;16.688;2023-10-09T16:20:52;18.67;;;10.23;;
69463;SDS011;56665;41.106;16.688;2023-10-09T16:23:57;18.05;;;10.15;;
69463;SDS011;56665;41.106;16.688;2023-10-09T16:27:02;21.55;;;10.02;;
69463;SDS011;56665;41.106;16.688;2023-10-09T16:30:07;22.20;;;10.43;;
69463;SDS011;56665;41.106;16.688;2023-10-09T16:33:16;19.60;;;10.13;;
69463;SDS011;56665;41.106;16.688;2023-10-09T16:36:20;19.75;;;10.32;;
69463;SDS011;56665;41.106;16.688;2023-10-09T16:39:24;24.40;;;11.25;;
69463;SDS011;56665;41.106;16.688;2023-10-09T16:42:28;22.33;;;11.27;;
69463;SDS011;56665;41.106;16.688;2023-10-09T16:45:33;19.83;;;10.75;;
69463;SDS011;56665;41.106;16.688;2023-10-09T16:48:39;25.03;;;11.30;;
69463;SDS011;56665;41.106;16.688;2023-10-09T16:51:43;24.25;;;11.48;;
69463;SDS011;56665;41.106;16.688;2023-10-09T16:54:47;23.20;;;12.02;;
69463;SDS011;56665;41.106;16.688;2023-10-09T16:57:53;25.50;;;12.05;;
69463;SDS011;56665;41.106;16.688;2023-10-09T17:00:59;23.63;;;13.10;;
69463;SDS011;56665;41.106;16.688;2023-10-09T17:04:04;26.60;;;11.93;;
69463;SDS011;56665;41.106;16.688;2023-10-09T17:07:07;25.23;;;12.85;;
69463;SDS011;56665;41.106;16.688;2023-10-09T17:10:17;28.48;;;14.52;;
69463;SDS011;56665;41.106;16.688;2023-10-09T17:13:23;23.40;;;12.13;;
69463;SDS011;56665;41.106;16.688;2023-10-09T17:16:29;25.63;;;12.25;;
69463;SDS011;56665;41.106;16.688;2023-10-09T17:19:33;28.70;;;13.17;;
69463;SDS011;56665;41.106;16.688;2023-10-09T17:22:41;25.83;;;12.43;;
69463;SDS011;56665;41.106;16.688;2023-10-09T17:25:46;22.63;;;13.10;;
69463;SDS011;56665;41.106;16.688;2023-10-09T17:28:50;27.25;;;13.30;;
69463;SDS011;56665;41.106;16.688;2023-10-09T17:31:55;34.58;;;13.93;;
69463;SDS011;56665;41.106;16.688;2023-10-09T17:34:59;27.80;;;13.47;;
69463;SDS011;56665;41.106;16.688;2023-10-09T17:38:02;24.27;;;11.35;;
69463;SDS011;56665;41.106;16.688;2023-10-09T17:41:07;26.77;;;11.82;;
69463;SDS011;56665;41.106;16.688;2023-10-09T17:44:12;22.25;;;10.55;;
69463;SDS011;56665;41.106;16.688;2023-10-09T17:47:18;22.55;;;10.52;;
69463;SDS011;56665;41.106;16.688;2023-10-09T17:50:24;20.83;;;9.50;;
69463;SDS011;56665;41.106;16.688;2023-10-09T17:53:28;22.13;;;9.63;;
69463;SDS011;56665;41.106;16.688;2023-10-09T17:56:32;21.23;;;8.93;;
69463;SDS011;56665;41.106;16.688;2023-10-09T17:59:36;19.27;;;8.45;;
69463;SDS011;56665;41.106;16.688;2023-10-09T18:02:40;17.65;;;8.23;;
69463;SDS011;56665;41.106;16.688;2023-10-09T18:05:44;19.07;;;7.77;;
69463;SDS011;56665;41.106;16.688;2023-10-09T18:08:48;17.42;;;8.13;;
69463;SDS011;56665;41.106;16.688;2023-10-09T18:11:52;16.35;;;8.38;;
69463;SDS011;56665;41.106;16.688;2023-10-09T18:14:59;16.23;;;8.00;;
69463;SDS011;56665;41.106;16.688;2023-10-09T18:18:08;15.57;;;7.30;;
69463;SDS011;56665;41.106;16.688;2023-10-09T18:21:15;17.17;;;7.30;;
69463;SDS011;56665;41.106;16.688;2023-10-09T18:24:22;13.55;;;7.22;;
69463;SDS011;56665;41.106;16.688;2023-10-09T18:27:26;17.95;;;6.95;;
69463;SDS011;56665;41.106;16.688;2023-10-09T18:30:31;16.83;;;6.97;;
69463;SDS011;56665;41.106;16.688;2023-10-09T18:33:39;12.48;;;5.78;;