sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3488;DHT22;38546;48.170;11.724;2023-11-22T00:00:57;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T00:03:46;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T00:06:35;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T00:09:25;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T00:12:15;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T00:15:07;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T00:17:56;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T00:20:52;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T00:23:41;7.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T00:26:31;7.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T00:29:21;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T00:32:10;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T00:35:00;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T00:37:49;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T00:40:38;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T00:43:28;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T00:46:17;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T00:49:06;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T00:51:55;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T00:54:45;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T00:57:34;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T01:00:23;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T01:03:13;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T01:06:03;6.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T01:08:55;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T01:11:44;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T01:14:34;6.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T01:17:23;6.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T01:20:12;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T01:23:03;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T01:25:53;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T01:28:43;6.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T01:31:33;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T01:34:23;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T01:37:12;6.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T01:40:01;6.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T01:42:52;6.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T01:45:43;6.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T01:48:33;5.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T01:51:22;5.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T01:54:14;5.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T01:57:04;5.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T01:59:56;5.30;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T02:02:46;5.10;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T02:05:35;5.10;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T02:08:24;5.10;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T02:11:17;5.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T02:14:11;4.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T02:17:00;5.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T02:19:50;5.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T02:22:44;4.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T02:25:34;4.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T02:28:23;4.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T02:31:13;4.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T02:34:03;4.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T02:36:52;4.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T02:40:06;4.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T02:43:00;4.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T02:45:56;4.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T02:48:46;4.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T02:51:35;4.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T02:54:24;4.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T02:57:13;4.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T03:00:07;4.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T03:02:58;4.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T03:05:47;4.10;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T03:08:36;4.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T03:11:25;4.10;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T03:14:16;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T03:17:06;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T03:19:56;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T03:22:46;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T03:25:39;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T03:28:28;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T03:31:19;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T03:34:09;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T03:36:58;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T03:39:47;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T03:42:39;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T03:45:30;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T03:48:19;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T03:51:11;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T03:54:00;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T03:56:51;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T03:59:41;3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T04:02:32;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T04:05:21;3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T04:08:10;3.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T04:11:00;3.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T04:13:49;3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T04:16:38;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T04:19:27;3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T04:22:16;3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T04:25:06;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T04:27:57;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T04:30:48;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T04:33:38;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T04:36:28;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T04:39:18;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T04:42:08;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T04:44:57;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T04:47:46;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T04:50:35;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T04:53:24;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T04:56:14;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T04:59:03;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T05:01:52;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T05:04:42;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T05:07:32;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T05:10:21;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T05:13:10;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T05:15:59;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T05:18:50;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T05:21:39;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T05:24:28;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T05:27:17;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T05:30:07;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T05:32:59;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T05:35:48;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T05:38:37;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T05:41:26;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T05:44:15;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T05:47:04;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T05:49:53;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T05:52:43;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T05:55:33;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T05:58:22;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T06:01:11;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T06:04:03;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T06:06:52;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T06:09:41;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T06:12:30;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T06:15:19;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T06:18:09;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T06:20:59;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T06:23:48;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T06:26:38;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T06:29:28;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T06:32:18;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T06:35:08;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T06:37:59;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T06:40:48;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T06:43:37;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T06:46:25;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T06:49:14;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T06:52:04;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T06:54:53;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T06:57:42;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T07:00:30;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T07:03:19;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T07:06:09;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T07:08:58;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T07:11:47;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T07:14:36;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T07:17:25;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T07:20:17;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T07:23:06;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T07:25:55;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T07:28:44;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T07:31:34;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T07:34:25;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T07:37:13;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T07:40:04;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T07:42:56;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T07:45:45;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T07:48:36;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T07:51:26;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T07:54:16;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T07:57:06;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T07:59:56;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T08:02:46;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T08:05:35;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T08:08:29;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T08:11:18;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T08:14:08;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T08:16:58;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T08:19:49;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T08:22:40;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T08:25:29;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T08:28:18;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T08:31:08;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T08:34:00;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T08:36:50;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T08:39:39;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T08:42:29;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T08:45:18;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T08:48:07;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T08:50:56;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T08:53:46;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T08:56:35;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T08:59:25;3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T09:02:14;3.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T09:05:05;3.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T09:07:58;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T09:10:48;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T09:13:37;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T09:16:28;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T09:19:17;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T09:22:07;3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T09:24:57;3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T09:27:47;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T09:30:40;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T09:33:32;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T09:36:21;3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T09:39:11;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T09:42:00;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T09:44:51;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T09:47:41;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T09:50:43;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T09:53:59;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T09:56:53;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T09:59:42;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T10:02:32;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T10:05:24;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T10:08:14;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T10:11:04;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T10:13:53;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T10:16:57;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T10:19:48;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T10:22:45;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T10:25:44;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T10:28:36;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T10:31:28;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T10:34:24;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T10:37:14;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T10:40:05;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T10:42:56;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T10:45:45;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T10:48:38;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T10:51:31;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T10:54:22;4.30;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T10:57:13;4.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T11:00:06;4.30;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T11:03:08;4.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T11:05:59;4.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T11:08:55;4.30;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T11:11:44;4.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T11:14:34;4.10;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T11:17:24;4.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T11:20:16;4.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T11:23:12;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T11:26:18;4.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T11:29:29;4.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T11:32:31;4.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T11:35:38;4.10;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T11:38:36;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T11:41:33;4.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T11:44:23;4.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T11:47:13;4.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T11:50:03;4.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T11:52:53;4.10;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T11:55:43;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T11:58:34;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T12:01:24;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T12:04:13;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T12:07:08;4.10;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T12:09:57;4.10;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T12:12:46;4.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T12:15:36;4.10;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T12:18:25;4.10;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T12:21:18;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T12:24:08;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T12:26:59;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T12:29:49;4.10;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T12:32:39;4.10;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T12:35:30;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T12:38:20;4.10;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T12:41:14;4.10;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T12:44:05;4.10;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T12:46:55;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T12:49:48;4.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T12:52:39;4.30;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T12:55:29;4.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T12:58:19;4.30;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T13:01:09;4.30;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T13:03:58;4.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T13:06:48;4.10;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T13:09:37;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T13:12:27;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T13:15:19;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T13:18:09;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T13:20:58;4.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T13:23:48;4.20;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T13:26:39;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T13:29:29;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T13:32:18;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T13:35:08;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T13:38:04;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T13:40:59;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T13:43:48;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T13:46:38;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T13:49:28;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T13:52:17;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T13:55:07;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T13:58:00;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T14:00:49;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T14:03:41;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T14:06:30;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T14:09:20;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T14:12:09;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T14:14:59;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T14:17:48;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T14:20:40;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T14:23:29;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T14:26:18;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T14:29:08;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T14:31:57;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T14:34:46;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T14:37:36;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T14:40:28;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T14:43:19;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T14:46:09;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T14:48:58;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T14:51:48;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T14:54:37;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T14:57:27;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T15:00:16;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T15:03:06;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T15:05:56;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T15:08:46;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T15:11:36;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T15:14:30;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T15:17:19;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T15:20:09;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T15:23:00;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T15:25:49;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T15:28:39;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T15:31:28;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T15:34:18;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T15:37:07;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T15:39:59;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T15:42:49;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T15:45:39;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T15:48:30;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T15:51:20;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T15:54:09;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T15:56:59;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T15:59:49;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T16:02:38;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T16:05:28;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T16:08:18;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T16:11:07;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T16:13:57;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T16:16:46;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T16:19:35;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T16:22:24;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T16:25:14;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T16:28:05;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T16:30:55;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T16:33:44;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T16:36:34;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T16:39:23;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T16:42:13;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T16:45:03;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T16:47:52;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T16:50:46;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T16:53:38;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T16:56:29;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T16:59:18;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T17:02:09;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T17:04:59;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T17:07:48;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T17:10:37;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T17:13:26;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T17:16:15;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T17:19:05;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T17:21:54;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T17:24:45;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T17:27:35;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T17:30:24;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T17:33:13;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T17:36:03;3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T17:38:52;3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T17:41:41;3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T17:44:31;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T17:47:20;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T17:50:09;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T17:52:58;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T17:55:49;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T17:58:38;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T18:01:27;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T18:04:17;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T18:07:06;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T18:09:55;3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-11-22T18:12:44;3.30;99.90