sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6224;BME280;3145;42.726;23.342;2024-02-26T00:01:45;72716.03;;;-142.70;81.26
6224;BME280;3145;42.726;23.342;2024-02-26T00:04:13;72720.06;;;-142.70;81.59
6224;BME280;3145;42.726;23.342;2024-02-26T00:06:40;72726.09;;;-142.70;82.16
6224;BME280;3145;42.726;23.342;2024-02-26T00:09:07;72726.09;;;-142.70;82.01
6224;BME280;3145;42.726;23.342;2024-02-26T00:11:35;72726.09;;;-142.70;81.64
6224;BME280;3145;42.726;23.342;2024-02-26T00:14:01;72718.03;;;-142.70;82.31
6224;BME280;3145;42.726;23.342;2024-02-26T00:16:28;72718.03;;;-142.70;82.14
6224;BME280;3145;42.726;23.342;2024-02-26T00:18:55;72714.00;;;-142.70;82.05
6224;BME280;3145;42.726;23.342;2024-02-26T00:21:23;72718.03;;;-142.70;82.89
6224;BME280;3145;42.726;23.342;2024-02-26T00:23:50;72709.97;;;-142.70;82.71
6224;BME280;3145;42.726;23.342;2024-02-26T00:26:17;72718.03;;;-142.70;82.92
6224;BME280;3145;42.726;23.342;2024-02-26T00:28:43;72712.00;;;-142.70;82.95
6224;BME280;3145;42.726;23.342;2024-02-26T00:31:10;72705.94;;;-142.70;82.57
6224;BME280;3145;42.726;23.342;2024-02-26T00:33:37;72705.94;;;-142.70;82.66
6224;BME280;3145;42.726;23.342;2024-02-26T00:36:04;72697.88;;;-142.70;82.36
6224;BME280;3145;42.726;23.342;2024-02-26T00:38:32;72701.91;;;-142.70;82.43
6224;BME280;3145;42.726;23.342;2024-02-26T00:40:59;72689.84;;;-142.70;82.62
6224;BME280;3145;42.726;23.342;2024-02-26T00:43:25;72691.84;;;-142.70;82.42
6224;BME280;3145;42.726;23.342;2024-02-26T00:45:52;72685.81;;;-142.70;82.19
6224;BME280;3145;42.726;23.342;2024-02-26T00:48:19;72685.81;;;-142.70;82.62
6224;BME280;3145;42.726;23.342;2024-02-26T00:50:45;72671.69;;;-142.70;82.39
6224;BME280;3145;42.726;23.342;2024-02-26T00:53:12;72671.69;;;-142.70;82.65
6224;BME280;3145;42.726;23.342;2024-02-26T00:55:40;72669.69;;;-142.70;82.08
6224;BME280;3145;42.726;23.342;2024-02-26T00:58:07;72669.69;;;-142.70;82.43
6224;BME280;3145;42.726;23.342;2024-02-26T01:00:33;72667.66;;;-142.70;82.58
6224;BME280;3145;42.726;23.342;2024-02-26T01:03:00;72663.63;;;-142.70;82.81
6224;BME280;3145;42.726;23.342;2024-02-26T01:05:28;72675.72;;;-142.70;82.79
6224;BME280;3145;42.726;23.342;2024-02-26T01:07:55;72716.03;;;-142.70;83.62
6224;BME280;3145;42.726;23.342;2024-02-26T01:10:21;72714.00;;;-142.70;84.16
6224;BME280;3145;42.726;23.342;2024-02-26T01:12:49;72714.00;;;-142.70;84.60
6224;BME280;3145;42.726;23.342;2024-02-26T01:15:16;72707.97;;;-142.70;84.88
6224;BME280;3145;42.726;23.342;2024-02-26T01:17:44;72703.94;;;-142.70;84.95
6224;BME280;3145;42.726;23.342;2024-02-26T01:20:11;72697.88;;;-142.70;85.17
6224;BME280;3145;42.726;23.342;2024-02-26T01:22:37;72691.84;;;-142.70;85.21
6224;BME280;3145;42.726;23.342;2024-02-26T01:25:06;72685.81;;;-142.70;85.35
6224;BME280;3145;42.726;23.342;2024-02-26T01:27:34;72667.66;;;-142.70;86.01
6224;BME280;3145;42.726;23.342;2024-02-26T01:30:03;72655.59;;;-142.70;86.76
6224;BME280;3145;42.726;23.342;2024-02-26T01:32:30;72635.44;;;-142.70;87.50
6224;BME280;3145;42.726;23.342;2024-02-26T01:34:57;72629.38;;;-142.70;88.02
6224;BME280;3145;42.726;23.342;2024-02-26T01:37:24;72625.38;;;-142.70;88.17
6224;BME280;3145;42.726;23.342;2024-02-26T01:39:51;72609.25;;;-142.70;88.65
6224;BME280;3145;42.726;23.342;2024-02-26T01:42:17;72605.22;;;-142.70;88.36
6224;BME280;3145;42.726;23.342;2024-02-26T01:44:44;72601.19;;;-142.70;87.99
6224;BME280;3145;42.726;23.342;2024-02-26T01:47:13;72597.16;;;-142.70;88.31
6224;BME280;3145;42.726;23.342;2024-02-26T01:49:40;72597.16;;;-142.70;87.91
6224;BME280;3145;42.726;23.342;2024-02-26T01:52:08;72589.09;;;-142.70;87.42
6224;BME280;3145;42.726;23.342;2024-02-26T01:54:37;72581.03;;;-142.70;86.95
6224;BME280;3145;42.726;23.342;2024-02-26T01:57:05;72581.03;;;-142.70;87.04
6224;BME280;3145;42.726;23.342;2024-02-26T01:59:34;72568.97;;;-142.70;86.80
6224;BME280;3145;42.726;23.342;2024-02-26T02:02:01;72568.97;;;-142.70;86.76
6224;BME280;3145;42.726;23.342;2024-02-26T02:04:31;72566.94;;;-142.70;86.28
6224;BME280;3145;42.726;23.342;2024-02-26T02:06:58;72566.94;;;-142.70;85.98
6224;BME280;3145;42.726;23.342;2024-02-26T02:09:27;72560.91;;;-142.70;86.01
6224;BME280;3145;42.726;23.342;2024-02-26T02:11:54;72554.84;;;-142.70;85.42
6224;BME280;3145;42.726;23.342;2024-02-26T02:14:21;72556.88;;;-142.70;85.35
6224;BME280;3145;42.726;23.342;2024-02-26T02:16:48;72554.84;;;-142.70;85.41
6224;BME280;3145;42.726;23.342;2024-02-26T02:19:14;72552.84;;;-142.70;85.00
6224;BME280;3145;42.726;23.342;2024-02-26T02:21:42;72552.84;;;-142.70;85.10
6224;BME280;3145;42.726;23.342;2024-02-26T02:24:09;72548.81;;;-142.70;84.88
6224;BME280;3145;42.726;23.342;2024-02-26T02:26:36;72548.81;;;-142.70;84.88
6224;BME280;3145;42.726;23.342;2024-02-26T02:29:03;72540.75;;;-142.70;84.37
6224;BME280;3145;42.726;23.342;2024-02-26T02:31:30;72548.81;;;-142.70;84.26
6224;BME280;3145;42.726;23.342;2024-02-26T02:33:57;72544.78;;;-142.70;84.27
6224;BME280;3145;42.726;23.342;2024-02-26T02:36:24;72540.75;;;-142.70;84.16
6224;BME280;3145;42.726;23.342;2024-02-26T02:38:52;72544.78;;;-142.70;84.20
6224;BME280;3145;42.726;23.342;2024-02-26T02:41:19;72538.75;;;-142.70;83.98
6224;BME280;3145;42.726;23.342;2024-02-26T02:43:46;72556.88;;;-142.70;83.76
6224;BME280;3145;42.726;23.342;2024-02-26T02:46:12;72599.16;;;-142.70;82.82
6224;BME280;3145;42.726;23.342;2024-02-26T02:48:41;72591.13;;;-142.70;82.51
6224;BME280;3145;42.726;23.342;2024-02-26T02:51:08;72585.06;;;-142.70;83.17
6224;BME280;3145;42.726;23.342;2024-02-26T02:53:35;72593.13;;;-142.70;83.56
6224;BME280;3145;42.726;23.342;2024-02-26T02:56:04;72589.09;;;-142.70;84.20
6224;BME280;3145;42.726;23.342;2024-02-26T02:58:30;72581.03;;;-142.70;84.35
6224;BME280;3145;42.726;23.342;2024-02-26T03:00:57;72587.09;;;-142.70;84.35
6224;BME280;3145;42.726;23.342;2024-02-26T03:03:25;72579.03;;;-142.70;84.02
6224;BME280;3145;42.726;23.342;2024-02-26T03:05:54;72568.97;;;-142.70;83.98
6224;BME280;3145;42.726;23.342;2024-02-26T03:08:20;72564.94;;;-142.70;83.89
6224;BME280;3145;42.726;23.342;2024-02-26T03:10:47;72564.94;;;-142.70;84.30
6224;BME280;3145;42.726;23.342;2024-02-26T03:13:15;72564.94;;;-142.70;84.02
6224;BME280;3145;42.726;23.342;2024-02-26T03:15:42;72562.91;;;-142.70;83.67
6224;BME280;3145;42.726;23.342;2024-02-26T03:18:09;72558.88;;;-142.70;83.81
6224;BME280;3145;42.726;23.342;2024-02-26T03:20:35;72556.88;;;-142.70;83.68
6224;BME280;3145;42.726;23.342;2024-02-26T03:23:03;72552.84;;;-142.70;84.07
6224;BME280;3145;42.726;23.342;2024-02-26T03:25:30;72552.84;;;-142.70;83.59
6224;BME280;3145;42.726;23.342;2024-02-26T03:27:56;72562.91;;;-142.70;83.20
6224;BME280;3145;42.726;23.342;2024-02-26T03:30:24;72572.97;;;-142.70;83.05
6224;BME280;3145;42.726;23.342;2024-02-26T03:32:51;72577.00;;;-142.70;82.63
6224;BME280;3145;42.726;23.342;2024-02-26T03:35:17;72585.06;;;-142.70;82.86
6224;BME280;3145;42.726;23.342;2024-02-26T03:37:46;72607.22;;;-142.70;82.69
6224;BME280;3145;42.726;23.342;2024-02-26T03:40:13;72605.22;;;-142.70;82.91
6224;BME280;3145;42.726;23.342;2024-02-26T03:42:40;72629.38;;;-142.70;82.65
6224;BME280;3145;42.726;23.342;2024-02-26T03:45:07;72637.44;;;-142.70;83.06
6224;BME280;3145;42.726;23.342;2024-02-26T03:47:37;72665.66;;;-142.70;83.21
6224;BME280;3145;42.726;23.342;2024-02-26T03:50:06;72665.66;;;-142.70;83.79
6224;BME280;3145;42.726;23.342;2024-02-26T03:52:33;72673.72;;;-142.70;83.78
6224;BME280;3145;42.726;23.342;2024-02-26T03:55:00;72703.94;;;-142.70;84.20
6224;BME280;3145;42.726;23.342;2024-02-26T03:57:26;72726.09;;;-142.70;84.78
6224;BME280;3145;42.726;23.342;2024-02-26T03:59:53;72726.09;;;-142.70;85.54
6224;BME280;3145;42.726;23.342;2024-02-26T04:02:20;72730.13;;;-142.70;86.13
6224;BME280;3145;42.726;23.342;2024-02-26T04:04:49;72746.25;;;-142.70;86.51
6224;BME280;3145;42.726;23.342;2024-02-26T04:07:16;72736.16;;;-142.70;87.39
6224;BME280;3145;42.726;23.342;2024-02-26T04:09:43;72718.03;;;-142.70;87.26
6224;BME280;3145;42.726;23.342;2024-02-26T04:12:09;72707.97;;;-142.70;88.13
6224;BME280;3145;42.726;23.342;2024-02-26T04:14:36;72701.91;;;-142.70;87.61
6224;BME280;3145;42.726;23.342;2024-02-26T04:17:03;72693.84;;;-142.70;87.87
6224;BME280;3145;42.726;23.342;2024-02-26T04:19:30;72701.91;;;-142.70;86.96
6224;BME280;3145;42.726;23.342;2024-02-26T04:21:58;72681.78;;;-142.70;86.26
6224;BME280;3145;42.726;23.342;2024-02-26T04:24:24;72685.81;;;-142.70;85.58
6224;BME280;3145;42.726;23.342;2024-02-26T04:26:51;72707.97;;;-142.70;85.28
6224;BME280;3145;42.726;23.342;2024-02-26T04:29:18;72703.94;;;-142.70;84.98
6224;BME280;3145;42.726;23.342;2024-02-26T04:31:44;72709.97;;;-142.70;85.51
6224;BME280;3145;42.726;23.342;2024-02-26T04:34:12;72701.91;;;-142.70;85.62
6224;BME280;3145;42.726;23.342;2024-02-26T04:36:38;72689.84;;;-142.70;86.74
6224;BME280;3145;42.726;23.342;2024-02-26T04:39:06;72675.72;;;-142.70;86.92
6224;BME280;3145;42.726;23.342;2024-02-26T04:41:33;72679.75;;;-142.70;87.08
6224;BME280;3145;42.726;23.342;2024-02-26T04:44:00;72667.66;;;-142.70;86.54
6224;BME280;3145;42.726;23.342;2024-02-26T04:46:27;72661.63;;;-142.70;86.71
6224;BME280;3145;42.726;23.342;2024-02-26T04:48:53;72657.59;;;-142.70;86.65
6224;BME280;3145;42.726;23.342;2024-02-26T04:51:20;72647.53;;;-142.70;86.54
6224;BME280;3145;42.726;23.342;2024-02-26T04:53:47;72659.63;;;-142.70;85.79
6224;BME280;3145;42.726;23.342;2024-02-26T04:56:15;72661.63;;;-142.70;85.74
6224;BME280;3145;42.726;23.342;2024-02-26T04:58:42;72657.59;;;-142.70;85.30
6224;BME280;3145;42.726;23.342;2024-02-26T05:01:08;72653.56;;;-142.70;85.50
6224;BME280;3145;42.726;23.342;2024-02-26T05:03:36;72649.53;;;-142.70;85.78
6224;BME280;3145;42.726;23.342;2024-02-26T05:06:04;72637.44;;;-142.70;85.47
6224;BME280;3145;42.726;23.342;2024-02-26T05:08:31;72635.44;;;-142.70;85.23
6224;BME280;3145;42.726;23.342;2024-02-26T05:10:59;72631.41;;;-142.70;85.64
6224;BME280;3145;42.726;23.342;2024-02-26T05:13:29;72621.34;;;-142.70;85.34
6224;BME280;3145;42.726;23.342;2024-02-26T05:15:55;72619.31;;;-142.70;85.03
6224;BME280;3145;42.726;23.342;2024-02-26T05:18:22;72613.28;;;-142.70;84.78
6224;BME280;3145;42.726;23.342;2024-02-26T05:20:49;72615.28;;;-142.70;84.57
6224;BME280;3145;42.726;23.342;2024-02-26T05:23:16;72609.25;;;-142.70;84.22
6224;BME280;3145;42.726;23.342;2024-02-26T05:25:42;72605.22;;;-142.70;83.87
6224;BME280;3145;42.726;23.342;2024-02-26T05:28:11;72611.25;;;-142.70;83.97
6224;BME280;3145;42.726;23.342;2024-02-26T05:30:39;72623.34;;;-142.70;83.28
6224;BME280;3145;42.726;23.342;2024-02-26T05:33:06;72623.34;;;-142.70;83.57
6224;BME280;3145;42.726;23.342;2024-02-26T05:35:32;72621.34;;;-142.70;83.34
6224;BME280;3145;42.726;23.342;2024-02-26T05:37:59;72617.31;;;-142.70;83.75
6224;BME280;3145;42.726;23.342;2024-02-26T05:40:26;72615.28;;;-142.70;83.82
6224;BME280;3145;42.726;23.342;2024-02-26T05:42:52;72617.31;;;-142.70;83.83
6224;BME280;3145;42.726;23.342;2024-02-26T05:45:19;72611.25;;;-142.70;84.35
6224;BME280;3145;42.726;23.342;2024-02-26T05:47:48;72613.28;;;-142.70;85.95
6224;BME280;3145;42.726;23.342;2024-02-26T05:50:15;72609.25;;;-142.70;86.65
6224;BME280;3145;42.726;23.342;2024-02-26T05:52:42;72605.22;;;-142.70;86.41
6224;BME280;3145;42.726;23.342;2024-02-26T05:55:09;72601.19;;;-142.70;86.03
6224;BME280;3145;42.726;23.342;2024-02-26T05:57:35;72593.13;;;-142.70;85.92
6224;BME280;3145;42.726;23.342;2024-02-26T06:00:02;72587.09;;;-142.70;85.61
6224;BME280;3145;42.726;23.342;2024-02-26T06:02:29;72581.03;;;-142.70;85.46
6224;BME280;3145;42.726;23.342;2024-02-26T06:04:58;72577.00;;;-142.70;85.32
6224;BME280;3145;42.726;23.342;2024-02-26T06:07:24;72572.97;;;-142.70;85.01
6224;BME280;3145;42.726;23.342;2024-02-26T06:09:51;72577.00;;;-142.70;84.34
6224;BME280;3145;42.726;23.342;2024-02-26T06:12:18;72593.13;;;-142.70;83.96
6224;BME280;3145;42.726;23.342;2024-02-26T06:14:44;72601.19;;;-142.70;83.59
6224;BME280;3145;42.726;23.342;2024-02-26T06:17:11;72607.22;;;-142.70;82.99
6224;BME280;3145;42.726;23.342;2024-02-26T06:19:38;72643.50;;;-142.70;83.98
6224;BME280;3145;42.726;23.342;2024-02-26T06:22:06;72635.44;;;-142.70;84.58
6224;BME280;3145;42.726;23.342;2024-02-26T06:24:32;72633.41;;;-142.70;84.42
6224;BME280;3145;42.726;23.342;2024-02-26T06:26:59;72631.41;;;-142.70;84.70
6224;BME280;3145;42.726;23.342;2024-02-26T06:29:26;72649.53;;;-142.70;85.20
6224;BME280;3145;42.726;23.342;2024-02-26T06:31:52;72635.44;;;-142.70;85.31
6224;BME280;3145;42.726;23.342;2024-02-26T06:34:19;72633.41;;;-142.70;85.34
6224;BME280;3145;42.726;23.342;2024-02-26T06:36:46;72629.38;;;-142.70;85.25
6224;BME280;3145;42.726;23.342;2024-02-26T06:39:14;72645.50;;;-142.70;85.65
6224;BME280;3145;42.726;23.342;2024-02-26T06:41:41;72633.41;;;-142.70;85.61
6224;BME280;3145;42.726;23.342;2024-02-26T06:44:08;72645.50;;;-142.70;85.78
6224;BME280;3145;42.726;23.342;2024-02-26T06:46:34;72641.47;;;-142.70;85.68
6224;BME280;3145;42.726;23.342;2024-02-26T06:49:01;72663.63;;;-142.70;86.35
6224;BME280;3145;42.726;23.342;2024-02-26T06:51:28;72661.63;;;-142.70;86.84
6224;BME280;3145;42.726;23.342;2024-02-26T06:53:54;72653.56;;;-142.70;86.36
6224;BME280;3145;42.726;23.342;2024-02-26T06:56:22;72653.56;;;-142.70;86.94
6224;BME280;3145;42.726;23.342;2024-02-26T06:58:49;72647.53;;;-142.70;86.99
6224;BME280;3145;42.726;23.342;2024-02-26T07:01:16;72645.50;;;-142.70;87.33
6224;BME280;3145;42.726;23.342;2024-02-26T07:03:42;72637.44;;;-142.70;87.61
6224;BME280;3145;42.726;23.342;2024-02-26T07:06:09;72631.41;;;-142.70;87.80
6224;BME280;3145;42.726;23.342;2024-02-26T07:08:37;72633.41;;;-142.70;87.47
6224;BME280;3145;42.726;23.342;2024-02-26T07:11:07;72649.53;;;-142.70;88.32
6224;BME280;3145;42.726;23.342;2024-02-26T07:13:35;72633.41;;;-142.70;88.20
6224;BME280;3145;42.726;23.342;2024-02-26T07:16:02;72633.41;;;-142.70;88.46
6224;BME280;3145;42.726;23.342;2024-02-26T07:18:29;72641.47;;;-142.70;88.28
6224;BME280;3145;42.726;23.342;2024-02-26T07:20:55;72629.38;;;-142.70;88.22
6224;BME280;3145;42.726;23.342;2024-02-26T07:23:22;72629.38;;;-142.70;88.06
6224;BME280;3145;42.726;23.342;2024-02-26T07:25:49;72621.34;;;-142.70;87.78
6224;BME280;3145;42.726;23.342;2024-02-26T07:28:18;72605.22;;;-142.70;87.28
6224;BME280;3145;42.726;23.342;2024-02-26T07:30:46;72589.09;;;-142.70;87.00
6224;BME280;3145;42.726;23.342;2024-02-26T07:33:13;72585.06;;;-142.70;86.61
6224;BME280;3145;42.726;23.342;2024-02-26T07:35:39;72587.09;;;-142.70;85.34
6224;BME280;3145;42.726;23.342;2024-02-26T07:38:06;72597.16;;;-142.70;84.85
6224;BME280;3145;42.726;23.342;2024-02-26T07:40:33;72607.22;;;-142.70;85.38
6224;BME280;3145;42.726;23.342;2024-02-26T07:42:59;72617.31;;;-142.70;85.71
6224;BME280;3145;42.726;23.342;2024-02-26T07:45:26;72637.44;;;-142.70;86.48
6224;BME280;3145;42.726;23.342;2024-02-26T07:47:54;72629.38;;;-142.70;87.29
6224;BME280;3145;42.726;23.342;2024-02-26T07:50:21;72597.16;;;-142.70;87.02
6224;BME280;3145;42.726;23.342;2024-02-26T07:52:48;72597.16;;;-142.70;87.04
6224;BME280;3145;42.726;23.342;2024-02-26T07:55:16;72589.09;;;-142.70;87.05
6224;BME280;3145;42.726;23.342;2024-02-26T07:57:43;72589.09;;;-142.70;86.64
6224;BME280;3145;42.726;23.342;2024-02-26T08:00:10;72589.09;;;-142.70;86.76
6224;BME280;3145;42.726;23.342;2024-02-26T08:02:37;72597.16;;;-142.70;86.71
6224;BME280;3145;42.726;23.342;2024-02-26T08:05:06;72583.06;;;-142.70;87.28
6224;BME280;3145;42.726;23.342;2024-02-26T08:07:33;72568.97;;;-142.70;87.62
6224;BME280;3145;42.726;23.342;2024-02-26T08:09:59;72550.81;;;-142.70;87.61
6224;BME280;3145;42.726;23.342;2024-02-26T08:12:26;72548.81;;;-142.70;87.22
6224;BME280;3145;42.726;23.342;2024-02-26T08:14:52;72544.78;;;-142.70;87.55
6224;BME280;3145;42.726;23.342;2024-02-26T08:17:19;72536.72;;;-142.70;87.92
6224;BME280;3145;42.726;23.342;2024-02-26T08:19:46;72536.72;;;-142.70;87.77
6224;BME280;3145;42.726;23.342;2024-02-26T08:22:14;72520.59;;;-142.70;87.83
6224;BME280;3145;42.726;23.342;2024-02-26T08:24:41;72520.59;;;-142.70;87.50
6224;BME280;3145;42.726;23.342;2024-02-26T08:27:08;72520.59;;;-142.70;86.79
6224;BME280;3145;42.726;23.342;2024-02-26T08:29:34;72508.53;;;-142.70;86.87
6224;BME280;3145;42.726;23.342;2024-02-26T08:32:01;72464.19;;;-142.70;86.49
6224;BME280;3145;42.726;23.342;2024-02-26T08:34:28;72456.16;;;-142.70;85.33
6224;BME280;3145;42.726;23.342;2024-02-26T08:36:55;72431.97;;;-142.70;84.48
6224;BME280;3145;42.726;23.342;2024-02-26T08:39:23;72438.00;;;-142.70;83.26
6224;BME280;3145;42.726;23.342;2024-02-26T08:41:51;72427.94;;;-142.70;82.89
6224;BME280;3145;42.726;23.342;2024-02-26T08:44:17;72399.75;;;-142.70;82.71
6224;BME280;3145;42.726;23.342;2024-02-26T08:46:44;72383.63;;;-142.70;82.21
6224;BME280;3145;42.726;23.342;2024-02-26T08:49:11;72367.50;;;-142.70;82.23
6224;BME280;3145;42.726;23.342;2024-02-26T08:51:41;72351.41;;;-142.70;81.47
6224;BME280;3145;42.726;23.342;2024-02-26T08:54:08;72323.19;;;-142.70;80.97
6224;BME280;3145;42.726;23.342;2024-02-26T08:56:36;72295.00;;;-142.70;80.88
6224;BME280;3145;42.726;23.342;2024-02-26T08:59:02;72268.81;;;-142.70;79.59
6224;BME280;3145;42.726;23.342;2024-02-26T09:01:29;72242.63;;;-142.70;78.48
6224;BME280;3145;42.726;23.342;2024-02-26T09:03:56;72240.59;;;-142.70;77.38
6224;BME280;3145;42.726;23.342;2024-02-26T09:06:23;72226.50;;;-142.70;77.15
6224;BME280;3145;42.726;23.342;2024-02-26T09:08:49;72226.50;;;-142.70;76.82
6224;BME280;3145;42.726;23.342;2024-02-26T09:11:16;72218.44;;;-142.70;76.72
6224;BME280;3145;42.726;23.342;2024-02-26T09:13:44;72198.31;;;-142.70;76.30
6224;BME280;3145;42.726;23.342;2024-02-26T09:16:11;72194.28;;;-142.70;75.12
6224;BME280;3145;42.726;23.342;2024-02-26T09:18:39;72184.19;;;-142.70;74.44
6224;BME280;3145;42.726;23.342;2024-02-26T09:21:06;72174.13;;;-142.70;74.35
6224;BME280;3145;42.726;23.342;2024-02-26T09:23:33;72170.09;;;-142.70;74.09
6224;BME280;3145;42.726;23.342;2024-02-26T09:26:00;72137.88;;;-142.70;74.14
6224;BME280;3145;42.726;23.342;2024-02-26T09:28:27;72109.69;;;-142.70;73.07
6224;BME280;3145;42.726;23.342;2024-02-26T09:30:58;72099.59;;;-142.70;72.79
6224;BME280;3145;42.726;23.342;2024-02-26T09:33:24;72069.38;;;-142.70;71.06
6224;BME280;3145;42.726;23.342;2024-02-26T09:35:51;72045.22;;;-142.70;70.35
6224;BME280;3145;42.726;23.342;2024-02-26T09:38:18;72041.19;;;-142.70;69.31
6224;BME280;3145;42.726;23.342;2024-02-26T09:40:45;72029.09;;;-142.70;67.98
6224;BME280;3145;42.726;23.342;2024-02-26T09:43:14;72017.03;;;-142.70;65.72
6224;BME280;3145;42.726;23.342;2024-02-26T09:45:42;72017.03;;;-142.70;65.43
6224;BME280;3145;42.726;23.342;2024-02-26T09:48:10;71988.81;;;-142.70;64.94
6224;BME280;3145;42.726;23.342;2024-02-26T09:50:40;71986.81;;;-142.70;63.76
6224;BME280;3145;42.726;23.342;2024-02-26T09:53:08;71986.81;;;-142.70;63.45
6224;BME280;3145;42.726;23.342;2024-02-26T09:55:35;71966.66;;;-142.70;61.51
6224;BME280;3145;42.726;23.342;2024-02-26T09:58:03;71956.59;;;-142.70;60.31
6224;BME280;3145;42.726;23.342;2024-02-26T10:00:31;71946.53;;;-142.70;58.90
6224;BME280;3145;42.726;23.342;2024-02-26T10:03:03;71938.47;;;-142.70;57.01
6224;BME280;3145;42.726;23.342;2024-02-26T10:05:33;71922.34;;;-142.70;57.11
6224;BME280;3145;42.726;23.342;2024-02-26T10:08:01;71900.19;;;-142.70;57.38
6224;BME280;3145;42.726;23.342;2024-02-26T10:10:29;71884.09;;;-142.70;56.86
6224;BME280;3145;42.726;23.342;2024-02-26T10:12:56;71916.31;;;-142.70;55.29
6224;BME280;3145;42.726;23.342;2024-02-26T10:15:24;71920.34;;;-142.70;54.79
6224;BME280;3145;42.726;23.342;2024-02-26T10:17:51;71904.22;;;-142.70;54.78
6224;BME280;3145;42.726;23.342;2024-02-26T10:20:18;71888.13;;;-142.70;54.30
6224;BME280;3145;42.726;23.342;2024-02-26T10:22:48;71878.03;;;-142.70;53.45
6224;BME280;3145;42.726;23.342;2024-02-26T10:25:15;71892.16;;;-142.70;53.50
6224;BME280;3145;42.726;23.342;2024-02-26T10:27:42;71896.16;;;-142.70;52.25
6224;BME280;3145;42.726;23.342;2024-02-26T10:30:20;71900.19;;;-142.70;51.62
6224;BME280;3145;42.726;23.342;2024-02-26T10:32:49;71888.13;;;-142.70;52.40
6224;BME280;3145;42.726;23.342;2024-02-26T10:35:16;71882.06;;;-142.70;52.05
6224;BME280;3145;42.726;23.342;2024-02-26T10:37:44;71896.16;;;-142.70;51.71
6224;BME280;3145;42.726;23.342;2024-02-26T10:40:12;71886.09;;;-142.70;51.72
6224;BME280;3145;42.726;23.342;2024-02-26T10:42:40;71880.06;;;-142.70;51.47
6224;BME280;3145;42.726;23.342;2024-02-26T10:45:07;71872.00;;;-142.70;51.01
6224;BME280;3145;42.726;23.342;2024-02-26T10:47:35;71874.00;;;-142.70;50.59
6224;BME280;3145;42.726;23.342;2024-02-26T10:50:02;71876.03;;;-142.70;51.02
6224;BME280;3145;42.726;23.342;2024-02-26T10:52:31;71880.06;;;-142.70;51.15
6224;BME280;3145;42.726;23.342;2024-02-26T10:55:00;71863.94;;;-142.70;51.03
6224;BME280;3145;42.726;23.342;2024-02-26T10:57:32;71851.84;;;-142.70;51.39
6224;BME280;3145;42.726;23.342;2024-02-26T11:00:01;71839.78;;;-142.70;50.15
6224;BME280;3145;42.726;23.342;2024-02-26T11:02:31;71827.69;;;-142.70;49.87
6224;BME280;3145;42.726;23.342;2024-02-26T11:05:00;71827.69;;;-142.70;49.53
6224;BME280;3145;42.726;23.342;2024-02-26T11:07:30;71821.66;;;-142.70;49.44
6224;BME280;3145;42.726;23.342;2024-02-26T11:09:58;71811.56;;;-142.70;49.83
6224;BME280;3145;42.726;23.342;2024-02-26T11:12:27;71815.59;;;-142.70;49.29
6224;BME280;3145;42.726;23.342;2024-02-26T11:14:56;71815.59;;;-142.70;49.20
6224;BME280;3145;42.726;23.342;2024-02-26T11:17:26;71801.50;;;-142.70;49.96
6224;BME280;3145;42.726;23.342;2024-02-26T11:19:55;71787.41;;;-142.70;48.42
6224;BME280;3145;42.726;23.342;2024-02-26T11:22:23;71781.38;;;-142.70;47.92
6224;BME280;3145;42.726;23.342;2024-02-26T11:24:51;71783.38;;;-142.70;47.17
6224;BME280;3145;42.726;23.342;2024-02-26T11:27:22;71793.44;;;-142.70;47.08
6224;BME280;3145;42.726;23.342;2024-02-26T11:29:52;71803.53;;;-142.70;46.79
6224;BME280;3145;42.726;23.342;2024-02-26T11:32:20;71809.56;;;-142.70;46.74
6224;BME280;3145;42.726;23.342;2024-02-26T11:34:47;71787.41;;;-142.70;46.87
6224;BME280;3145;42.726;23.342;2024-02-26T11:37:16;71779.34;;;-142.70;46.15
6224;BME280;3145;42.726;23.342;2024-02-26T11:39:45;71787.41;;;-142.70;45.78
6224;BME280;3145;42.726;23.342;2024-02-26T11:42:14;71793.44;;;-142.70;45.80
6224;BME280;3145;42.726;23.342;2024-02-26T11:44:41;71783.38;;;-142.70;45.20
6224;BME280;3145;42.726;23.342;2024-02-26T11:47:11;71783.38;;;-142.70;45.53
6224;BME280;3145;42.726;23.342;2024-02-26T11:49:40;71773.31;;;-142.70;45.25
6224;BME280;3145;42.726;23.342;2024-02-26T11:52:08;71779.34;;;-142.70;45.05
6224;BME280;3145;42.726;23.342;2024-02-26T11:54:47;71767.28;;;-142.70;44.59
6224;BME280;3145;42.726;23.342;2024-02-26T11:57:24;71771.28;;;-142.70;45.10
6224;BME280;3145;42.726;23.342;2024-02-26T11:59:51;71779.34;;;-142.70;45.08
6224;BME280;3145;42.726;23.342;2024-02-26T12:02:39;71771.28;;;-142.70;45.28
6224;BME280;3145;42.726;23.342;2024-02-26T12:05:10;71757.19;;;-142.70;45.53
6224;BME280;3145;42.726;23.342;2024-02-26T12:07:40;71763.25;;;-142.70;45.58
6224;BME280;3145;42.726;23.342;2024-02-26T12:10:30;71753.16;;;-142.70;45.75
6224;BME280;3145;42.726;23.342;2024-02-26T12:13:02;71739.06;;;-142.70;45.88
6224;BME280;3145;42.726;23.342;2024-02-26T12:15:33;71729.00;;;-142.70;45.85
6224;BME280;3145;42.726;23.342;2024-02-26T12:18:01;71718.94;;;-142.70;45.36
6224;BME280;3145;42.726;23.342;2024-02-26T12:20:30;71698.78;;;-142.70;44.95
6224;BME280;3145;42.726;23.342;2024-02-26T12:22:57;71700.81;;;-142.70;44.37
6224;BME280;3145;42.726;23.342;2024-02-26T12:25:25;71698.78;;;-142.70;44.41
6224;BME280;3145;42.726;23.342;2024-02-26T12:27:53;71696.78;;;-142.70;43.74
6224;BME280;3145;42.726;23.342;2024-02-26T12:30:20;71714.91;;;-142.70;44.29
6224;BME280;3145;42.726;23.342;2024-02-26T12:32:47;71712.88;;;-142.70;43.38
6224;BME280;3145;42.726;23.342;2024-02-26T12:35:15;71706.84;;;-142.70;43.12
6224;BME280;3145;42.726;23.342;2024-02-26T12:37:44;71694.75;;;-142.70;42.99
6224;BME280;3145;42.726;23.342;2024-02-26T12:40:11;71686.72;;;-142.70;42.13
6224;BME280;3145;42.726;23.342;2024-02-26T12:42:38;71676.63;;;-142.70;42.43
6224;BME280;3145;42.726;23.342;2024-02-26T12:45:07;71652.47;;;-142.70;42.00
6224;BME280;3145;42.726;23.342;2024-02-26T12:47:36;71638.38;;;-142.70;41.55
6224;BME280;3145;42.726;23.342;2024-02-26T12:50:03;71638.38;;;-142.70;41.84
6224;BME280;3145;42.726;23.342;2024-02-26T12:52:31;71632.31;;;-142.70;41.77