sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19050;DHT22;9657;45.940;12.840;2022-09-09T00:01:23;27.20;59.00
19050;DHT22;9657;45.940;12.840;2022-09-09T00:03:56;27.20;58.90
19050;DHT22;9657;45.940;12.840;2022-09-09T00:06:28;27.20;59.00
19050;DHT22;9657;45.940;12.840;2022-09-09T00:09:02;27.20;58.90
19050;DHT22;9657;45.940;12.840;2022-09-09T00:11:40;27.20;59.00
19050;DHT22;9657;45.940;12.840;2022-09-09T00:14:13;27.20;59.00
19050;DHT22;9657;45.940;12.840;2022-09-09T00:16:48;27.20;59.00
19050;DHT22;9657;45.940;12.840;2022-09-09T00:19:21;27.20;59.00
19050;DHT22;9657;45.940;12.840;2022-09-09T00:21:57;27.20;59.00
19050;DHT22;9657;45.940;12.840;2022-09-09T00:24:29;27.20;59.00
19050;DHT22;9657;45.940;12.840;2022-09-09T00:27:04;27.20;59.00
19050;DHT22;9657;45.940;12.840;2022-09-09T00:29:37;27.20;59.10
19050;DHT22;9657;45.940;12.840;2022-09-09T00:32:13;27.10;59.00
19050;DHT22;9657;45.940;12.840;2022-09-09T00:34:48;27.20;59.00
19050;DHT22;9657;45.940;12.840;2022-09-09T00:37:19;27.20;59.10
19050;DHT22;9657;45.940;12.840;2022-09-09T00:39:47;27.20;59.20
19050;DHT22;9657;45.940;12.840;2022-09-09T00:42:23;27.10;59.00
19050;DHT22;9657;45.940;12.840;2022-09-09T00:44:59;27.10;59.10
19050;DHT22;9657;45.940;12.840;2022-09-09T00:47:39;27.10;59.10
19050;DHT22;9657;45.940;12.840;2022-09-09T00:50:26;27.20;59.20
19050;DHT22;9657;45.940;12.840;2022-09-09T00:53:05;27.10;59.10
19050;DHT22;9657;45.940;12.840;2022-09-09T00:55:41;27.10;59.10
19050;DHT22;9657;45.940;12.840;2022-09-09T00:58:13;27.20;59.30
19050;DHT22;9657;45.940;12.840;2022-09-09T01:03:22;27.10;59.20
19050;DHT22;9657;45.940;12.840;2022-09-09T01:06:12;27.10;59.20
19050;DHT22;9657;45.940;12.840;2022-09-09T01:09:14;27.10;59.20
19050;DHT22;9657;45.940;12.840;2022-09-09T01:11:51;27.10;59.20
19050;DHT22;9657;45.940;12.840;2022-09-09T01:14:29;27.10;59.20
19050;DHT22;9657;45.940;12.840;2022-09-09T01:17:03;27.10;59.30
19050;DHT22;9657;45.940;12.840;2022-09-09T01:19:40;27.10;59.30
19050;DHT22;9657;45.940;12.840;2022-09-09T01:22:16;27.10;59.30
19050;DHT22;9657;45.940;12.840;2022-09-09T01:27:51;27.10;59.30
19050;DHT22;9657;45.940;12.840;2022-09-09T01:30:21;27.10;59.20
19050;DHT22;9657;45.940;12.840;2022-09-09T01:32:50;27.10;59.30
19050;DHT22;9657;45.940;12.840;2022-09-09T01:35:24;27.10;59.30
19050;DHT22;9657;45.940;12.840;2022-09-09T01:37:54;27.10;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T01:40:22;27.10;59.30
19050;DHT22;9657;45.940;12.840;2022-09-09T01:42:50;27.10;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T01:45:18;27.00;59.30
19050;DHT22;9657;45.940;12.840;2022-09-09T01:47:45;27.10;59.30
19050;DHT22;9657;45.940;12.840;2022-09-09T01:50:15;27.10;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T01:52:44;27.10;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T01:55:12;27.10;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T01:57:43;27.10;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T02:00:15;27.10;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T02:02:49;27.10;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T02:05:27;27.10;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T02:08:03;27.10;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T02:10:37;27.10;59.50
19050;DHT22;9657;45.940;12.840;2022-09-09T02:13:10;27.00;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T02:15:43;27.00;59.50
19050;DHT22;9657;45.940;12.840;2022-09-09T02:18:14;27.10;59.50
19050;DHT22;9657;45.940;12.840;2022-09-09T02:20:43;27.00;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T02:23:11;27.00;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T02:25:41;27.00;59.50
19050;DHT22;9657;45.940;12.840;2022-09-09T02:28:09;27.00;59.50
19050;DHT22;9657;45.940;12.840;2022-09-09T02:30:40;27.00;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T02:33:10;27.00;59.50
19050;DHT22;9657;45.940;12.840;2022-09-09T02:35:39;27.00;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T02:38:09;27.00;59.50
19050;DHT22;9657;45.940;12.840;2022-09-09T02:40:37;27.00;59.50
19050;DHT22;9657;45.940;12.840;2022-09-09T02:43:05;27.00;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T02:45:36;27.00;59.30
19050;DHT22;9657;45.940;12.840;2022-09-09T02:48:14;27.00;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T02:50:45;27.00;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T02:53:18;27.00;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T02:55:48;27.00;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T02:58:17;27.00;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T03:00:46;27.00;59.50
19050;DHT22;9657;45.940;12.840;2022-09-09T03:03:16;27.00;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T03:05:43;27.00;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T03:08:11;27.00;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T03:10:38;27.00;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T03:13:06;27.00;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T03:15:33;27.00;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T03:18:01;26.90;59.30
19050;DHT22;9657;45.940;12.840;2022-09-09T03:20:30;27.00;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T03:22:59;27.00;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T03:25:27;27.00;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T03:27:54;27.00;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T03:30:22;27.00;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T03:32:49;26.90;59.30
19050;DHT22;9657;45.940;12.840;2022-09-09T03:35:16;26.90;59.30
19050;DHT22;9657;45.940;12.840;2022-09-09T03:37:45;26.90;59.30
19050;DHT22;9657;45.940;12.840;2022-09-09T03:40:12;26.90;59.20
19050;DHT22;9657;45.940;12.840;2022-09-09T03:42:39;26.90;59.20
19050;DHT22;9657;45.940;12.840;2022-09-09T03:45:08;26.90;59.20
19050;DHT22;9657;45.940;12.840;2022-09-09T03:47:36;26.90;59.20
19050;DHT22;9657;45.940;12.840;2022-09-09T03:50:04;26.90;59.20
19050;DHT22;9657;45.940;12.840;2022-09-09T03:52:35;26.90;59.20
19050;DHT22;9657;45.940;12.840;2022-09-09T03:55:04;26.90;59.20
19050;DHT22;9657;45.940;12.840;2022-09-09T03:57:31;26.90;59.10
19050;DHT22;9657;45.940;12.840;2022-09-09T04:00:01;26.90;59.10
19050;DHT22;9657;45.940;12.840;2022-09-09T04:02:28;26.90;59.10
19050;DHT22;9657;45.940;12.840;2022-09-09T04:04:55;26.90;59.10
19050;DHT22;9657;45.940;12.840;2022-09-09T04:07:22;26.90;59.10
19050;DHT22;9657;45.940;12.840;2022-09-09T04:09:49;26.90;59.10
19050;DHT22;9657;45.940;12.840;2022-09-09T04:12:18;26.90;59.00
19050;DHT22;9657;45.940;12.840;2022-09-09T04:14:45;26.90;58.90
19050;DHT22;9657;45.940;12.840;2022-09-09T04:17:12;26.90;59.00
19050;DHT22;9657;45.940;12.840;2022-09-09T04:19:39;26.90;58.90
19050;DHT22;9657;45.940;12.840;2022-09-09T04:22:07;26.90;58.90
19050;DHT22;9657;45.940;12.840;2022-09-09T04:24:34;26.90;59.00
19050;DHT22;9657;45.940;12.840;2022-09-09T04:27:02;26.90;58.90
19050;DHT22;9657;45.940;12.840;2022-09-09T04:29:30;26.90;58.90
19050;DHT22;9657;45.940;12.840;2022-09-09T04:31:57;26.90;58.90
19050;DHT22;9657;45.940;12.840;2022-09-09T04:34:25;26.90;58.90
19050;DHT22;9657;45.940;12.840;2022-09-09T04:36:52;26.90;58.90
19050;DHT22;9657;45.940;12.840;2022-09-09T04:39:19;26.90;58.80
19050;DHT22;9657;45.940;12.840;2022-09-09T04:41:46;26.90;58.80
19050;DHT22;9657;45.940;12.840;2022-09-09T04:44:14;26.80;58.70
19050;DHT22;9657;45.940;12.840;2022-09-09T04:46:42;26.80;58.80
19050;DHT22;9657;45.940;12.840;2022-09-09T04:49:10;26.80;58.70
19050;DHT22;9657;45.940;12.840;2022-09-09T04:51:37;26.80;58.70
19050;DHT22;9657;45.940;12.840;2022-09-09T04:54:04;26.80;58.70
19050;DHT22;9657;45.940;12.840;2022-09-09T04:56:32;26.80;59.40
19050;DHT22;9657;45.940;12.840;2022-09-09T04:58:59;26.80;58.70
19050;DHT22;9657;45.940;12.840;2022-09-09T05:01:28;26.80;58.70
19050;DHT22;9657;45.940;12.840;2022-09-09T05:03:56;26.80;58.70
19050;DHT22;9657;45.940;12.840;2022-09-09T05:06:24;26.80;58.70
19050;DHT22;9657;45.940;12.840;2022-09-09T05:08:51;26.80;58.70
19050;DHT22;9657;45.940;12.840;2022-09-09T05:11:20;26.80;58.70
19050;DHT22;9657;45.940;12.840;2022-09-09T05:13:48;26.80;58.70
19050;DHT22;9657;45.940;12.840;2022-09-09T05:16:15;26.80;58.60
19050;DHT22;9657;45.940;12.840;2022-09-09T05:18:43;26.80;58.50
19050;DHT22;9657;45.940;12.840;2022-09-09T05:21:14;26.80;58.50
19050;DHT22;9657;45.940;12.840;2022-09-09T05:23:42;26.80;58.50
19050;DHT22;9657;45.940;12.840;2022-09-09T05:26:12;26.80;58.50
19050;DHT22;9657;45.940;12.840;2022-09-09T05:28:39;26.80;58.50
19050;DHT22;9657;45.940;12.840;2022-09-09T05:31:08;26.80;58.50
19050;DHT22;9657;45.940;12.840;2022-09-09T05:33:37;26.80;58.40
19050;DHT22;9657;45.940;12.840;2022-09-09T05:36:07;26.80;58.40
19050;DHT22;9657;45.940;12.840;2022-09-09T05:38:37;26.80;58.30
19050;DHT22;9657;45.940;12.840;2022-09-09T05:41:05;26.80;58.30
19050;DHT22;9657;45.940;12.840;2022-09-09T05:43:32;26.80;58.30
19050;DHT22;9657;45.940;12.840;2022-09-09T05:46:02;26.70;58.20
19050;DHT22;9657;45.940;12.840;2022-09-09T05:48:30;26.80;58.20
19050;DHT22;9657;45.940;12.840;2022-09-09T05:50:58;26.80;58.20
19050;DHT22;9657;45.940;12.840;2022-09-09T05:53:26;26.70;58.10
19050;DHT22;9657;45.940;12.840;2022-09-09T05:56:00;26.70;58.10
19050;DHT22;9657;45.940;12.840;2022-09-09T05:58:29;26.70;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T06:01:03;26.70;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T06:03:31;26.70;57.90
19050;DHT22;9657;45.940;12.840;2022-09-09T06:05:59;26.70;57.90
19050;DHT22;9657;45.940;12.840;2022-09-09T06:08:27;26.70;57.90
19050;DHT22;9657;45.940;12.840;2022-09-09T06:11:02;26.70;57.90
19050;DHT22;9657;45.940;12.840;2022-09-09T06:13:30;26.70;57.90
19050;DHT22;9657;45.940;12.840;2022-09-09T06:15:57;26.70;57.90
19050;DHT22;9657;45.940;12.840;2022-09-09T06:18:24;26.70;57.80
19050;DHT22;9657;45.940;12.840;2022-09-09T06:20:56;26.70;57.80
19050;DHT22;9657;45.940;12.840;2022-09-09T06:23:24;26.70;57.80
19050;DHT22;9657;45.940;12.840;2022-09-09T06:25:51;26.70;57.80
19050;DHT22;9657;45.940;12.840;2022-09-09T06:28:20;26.70;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T06:30:47;26.70;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T06:33:14;26.70;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T06:35:41;26.70;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T06:38:08;26.70;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T06:40:35;26.70;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T06:43:03;26.70;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T06:45:32;26.70;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T06:48:02;26.70;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T06:50:29;26.70;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T06:52:56;26.70;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T06:55:23;26.70;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T06:57:50;26.70;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T07:00:18;26.70;57.50
19050;DHT22;9657;45.940;12.840;2022-09-09T07:02:46;26.70;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T07:05:13;26.70;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T07:07:41;26.70;57.50
19050;DHT22;9657;45.940;12.840;2022-09-09T07:10:09;26.70;57.50
19050;DHT22;9657;45.940;12.840;2022-09-09T07:12:36;26.70;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T07:15:03;26.70;57.50
19050;DHT22;9657;45.940;12.840;2022-09-09T07:17:31;26.70;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T07:19:59;26.70;57.50
19050;DHT22;9657;45.940;12.840;2022-09-09T07:22:28;26.70;57.50
19050;DHT22;9657;45.940;12.840;2022-09-09T07:24:55;26.70;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T07:27:22;26.70;57.50
19050;DHT22;9657;45.940;12.840;2022-09-09T07:29:49;26.70;57.50
19050;DHT22;9657;45.940;12.840;2022-09-09T07:32:16;26.60;57.40
19050;DHT22;9657;45.940;12.840;2022-09-09T07:34:45;26.60;58.10
19050;DHT22;9657;45.940;12.840;2022-09-09T07:37:14;26.60;57.50
19050;DHT22;9657;45.940;12.840;2022-09-09T07:39:41;26.70;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T07:42:08;26.60;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T07:44:37;26.60;57.80
19050;DHT22;9657;45.940;12.840;2022-09-09T07:47:05;26.60;57.90
19050;DHT22;9657;45.940;12.840;2022-09-09T07:49:32;26.60;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T07:52:00;26.60;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T07:54:28;26.60;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T07:56:55;26.60;58.10
19050;DHT22;9657;45.940;12.840;2022-09-09T07:59:22;26.60;58.20
19050;DHT22;9657;45.940;12.840;2022-09-09T08:01:51;26.60;58.20
19050;DHT22;9657;45.940;12.840;2022-09-09T08:04:19;26.60;58.30
19050;DHT22;9657;45.940;12.840;2022-09-09T08:06:48;26.60;58.40
19050;DHT22;9657;45.940;12.840;2022-09-09T08:09:16;26.60;58.40
19050;DHT22;9657;45.940;12.840;2022-09-09T08:11:45;26.60;58.40
19050;DHT22;9657;45.940;12.840;2022-09-09T08:14:12;26.60;58.40
19050;DHT22;9657;45.940;12.840;2022-09-09T08:16:42;26.60;58.30
19050;DHT22;9657;45.940;12.840;2022-09-09T08:19:09;26.60;58.30
19050;DHT22;9657;45.940;12.840;2022-09-09T08:21:38;26.60;58.30
19050;DHT22;9657;45.940;12.840;2022-09-09T08:24:07;26.60;58.30
19050;DHT22;9657;45.940;12.840;2022-09-09T08:26:36;26.60;58.30
19050;DHT22;9657;45.940;12.840;2022-09-09T08:29:05;26.60;58.20
19050;DHT22;9657;45.940;12.840;2022-09-09T08:31:34;26.60;58.30
19050;DHT22;9657;45.940;12.840;2022-09-09T08:34:03;26.60;58.40
19050;DHT22;9657;45.940;12.840;2022-09-09T08:36:32;26.60;58.30
19050;DHT22;9657;45.940;12.840;2022-09-09T08:39:00;26.60;58.30
19050;DHT22;9657;45.940;12.840;2022-09-09T08:41:39;26.60;58.30
19050;DHT22;9657;45.940;12.840;2022-09-09T08:44:12;26.60;58.30
19050;DHT22;9657;45.940;12.840;2022-09-09T08:46:46;26.60;58.40
19050;DHT22;9657;45.940;12.840;2022-09-09T08:49:35;26.60;58.40
19050;DHT22;9657;45.940;12.840;2022-09-09T08:52:12;26.60;58.40
19050;DHT22;9657;45.940;12.840;2022-09-09T08:54:42;26.60;58.40
19050;DHT22;9657;45.940;12.840;2022-09-09T08:57:11;26.60;58.40
19050;DHT22;9657;45.940;12.840;2022-09-09T08:59:42;26.60;58.50
19050;DHT22;9657;45.940;12.840;2022-09-09T09:02:16;26.60;58.60
19050;DHT22;9657;45.940;12.840;2022-09-09T09:05:04;26.60;58.50
19050;DHT22;9657;45.940;12.840;2022-09-09T09:07:43;26.60;58.60
19050;DHT22;9657;45.940;12.840;2022-09-09T09:10:21;26.60;58.70
19050;DHT22;9657;45.940;12.840;2022-09-09T09:12:51;26.60;58.70
19050;DHT22;9657;45.940;12.840;2022-09-09T09:15:23;26.60;58.80
19050;DHT22;9657;45.940;12.840;2022-09-09T09:17:50;26.60;58.70
19050;DHT22;9657;45.940;12.840;2022-09-09T09:20:23;26.60;58.70
19050;DHT22;9657;45.940;12.840;2022-09-09T09:22:54;26.60;58.60
19050;DHT22;9657;45.940;12.840;2022-09-09T09:25:29;26.60;58.60
19050;DHT22;9657;45.940;12.840;2022-09-09T09:27:59;26.60;58.50
19050;DHT22;9657;45.940;12.840;2022-09-09T09:30:31;26.60;58.50
19050;DHT22;9657;45.940;12.840;2022-09-09T09:33:04;26.60;58.50
19050;DHT22;9657;45.940;12.840;2022-09-09T09:35:32;26.70;58.60
19050;DHT22;9657;45.940;12.840;2022-09-09T09:38:00;26.70;58.70
19050;DHT22;9657;45.940;12.840;2022-09-09T09:40:28;26.70;58.70
19050;DHT22;9657;45.940;12.840;2022-09-09T09:42:58;26.70;58.70
19050;DHT22;9657;45.940;12.840;2022-09-09T09:45:31;26.70;58.60
19050;DHT22;9657;45.940;12.840;2022-09-09T09:48:00;26.70;58.70
19050;DHT22;9657;45.940;12.840;2022-09-09T09:50:28;26.70;58.60
19050;DHT22;9657;45.940;12.840;2022-09-09T09:52:59;26.70;58.50
19050;DHT22;9657;45.940;12.840;2022-09-09T09:55:29;26.70;58.50
19050;DHT22;9657;45.940;12.840;2022-09-09T09:58:02;26.70;58.40
19050;DHT22;9657;45.940;12.840;2022-09-09T10:00:31;26.70;58.30
19050;DHT22;9657;45.940;12.840;2022-09-09T10:03:00;26.70;58.40
19050;DHT22;9657;45.940;12.840;2022-09-09T10:05:28;26.80;58.40
19050;DHT22;9657;45.940;12.840;2022-09-09T10:08:10;26.80;58.20
19050;DHT22;9657;45.940;12.840;2022-09-09T10:10:46;26.80;58.20
19050;DHT22;9657;45.940;12.840;2022-09-09T10:13:19;26.80;58.20
19050;DHT22;9657;45.940;12.840;2022-09-09T10:16:00;26.80;57.90
19050;DHT22;9657;45.940;12.840;2022-09-09T10:18:46;26.90;57.90
19050;DHT22;9657;45.940;12.840;2022-09-09T10:21:32;26.90;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T10:24:25;26.90;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T10:27:00;26.90;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T10:29:51;26.90;57.10
19050;DHT22;9657;45.940;12.840;2022-09-09T10:32:35;27.00;57.10
19050;DHT22;9657;45.940;12.840;2022-09-09T10:35:10;27.00;57.10
19050;DHT22;9657;45.940;12.840;2022-09-09T10:38:03;27.00;57.00
19050;DHT22;9657;45.940;12.840;2022-09-09T10:40:33;27.00;57.20
19050;DHT22;9657;45.940;12.840;2022-09-09T10:43:14;27.00;56.90
19050;DHT22;9657;45.940;12.840;2022-09-09T10:45:53;27.00;56.90
19050;DHT22;9657;45.940;12.840;2022-09-09T10:48:33;27.10;56.90
19050;DHT22;9657;45.940;12.840;2022-09-09T10:51:20;27.10;56.80
19050;DHT22;9657;45.940;12.840;2022-09-09T10:53:58;27.00;56.80
19050;DHT22;9657;45.940;12.840;2022-09-09T10:56:30;27.00;56.60
19050;DHT22;9657;45.940;12.840;2022-09-09T10:59:02;27.00;56.50
19050;DHT22;9657;45.940;12.840;2022-09-09T11:01:37;27.10;56.60
19050;DHT22;9657;45.940;12.840;2022-09-09T11:04:13;27.10;56.70
19050;DHT22;9657;45.940;12.840;2022-09-09T11:06:46;27.10;56.70
19050;DHT22;9657;45.940;12.840;2022-09-09T11:09:17;27.10;56.70
19050;DHT22;9657;45.940;12.840;2022-09-09T11:11:51;27.10;56.80
19050;DHT22;9657;45.940;12.840;2022-09-09T11:14:22;27.10;57.10
19050;DHT22;9657;45.940;12.840;2022-09-09T11:16:57;27.10;56.70
19050;DHT22;9657;45.940;12.840;2022-09-09T11:19:32;27.10;56.80
19050;DHT22;9657;45.940;12.840;2022-09-09T11:22:02;27.10;57.00
19050;DHT22;9657;45.940;12.840;2022-09-09T11:24:35;27.10;57.00
19050;DHT22;9657;45.940;12.840;2022-09-09T11:27:10;27.10;57.00
19050;DHT22;9657;45.940;12.840;2022-09-09T11:29:59;27.10;57.00
19050;DHT22;9657;45.940;12.840;2022-09-09T11:32:49;27.10;57.20
19050;DHT22;9657;45.940;12.840;2022-09-09T11:35:30;27.10;57.10
19050;DHT22;9657;45.940;12.840;2022-09-09T11:38:16;27.10;57.30
19050;DHT22;9657;45.940;12.840;2022-09-09T11:40:45;27.10;57.30
19050;DHT22;9657;45.940;12.840;2022-09-09T11:43:16;27.10;57.10
19050;DHT22;9657;45.940;12.840;2022-09-09T11:45:51;27.00;57.10
19050;DHT22;9657;45.940;12.840;2022-09-09T11:48:28;27.10;57.30
19050;DHT22;9657;45.940;12.840;2022-09-09T11:51:03;27.00;57.30
19050;DHT22;9657;45.940;12.840;2022-09-09T11:53:31;27.00;57.30
19050;DHT22;9657;45.940;12.840;2022-09-09T11:56:07;27.00;57.20
19050;DHT22;9657;45.940;12.840;2022-09-09T11:58:38;27.10;57.40
19050;DHT22;9657;45.940;12.840;2022-09-09T12:01:39;27.00;57.30
19050;DHT22;9657;45.940;12.840;2022-09-09T12:04:35;27.10;57.40
19050;DHT22;9657;45.940;12.840;2022-09-09T12:07:28;27.10;57.40
19050;DHT22;9657;45.940;12.840;2022-09-09T12:09:58;27.00;57.50
19050;DHT22;9657;45.940;12.840;2022-09-09T12:12:29;27.10;57.40
19050;DHT22;9657;45.940;12.840;2022-09-09T12:15:19;27.00;57.40
19050;DHT22;9657;45.940;12.840;2022-09-09T12:17:48;27.00;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T12:20:18;27.10;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T12:22:56;27.00;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T12:25:32;27.00;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T12:28:05;27.00;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T12:30:43;27.00;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T12:33:15;27.10;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T12:35:45;27.00;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T12:38:17;27.00;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T12:40:54;27.00;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T12:43:25;27.00;57.80
19050;DHT22;9657;45.940;12.840;2022-09-09T12:45:55;27.00;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T12:48:34;27.00;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T12:51:02;27.00;58.40
19050;DHT22;9657;45.940;12.840;2022-09-09T12:53:34;27.00;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T12:56:04;27.00;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T12:58:35;27.00;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T13:01:04;27.00;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T13:03:33;26.90;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T13:06:11;27.00;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T13:08:41;27.00;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T13:11:13;26.90;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T13:13:42;27.00;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T13:16:20;27.00;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T13:18:48;27.00;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T13:21:16;26.90;57.50
19050;DHT22;9657;45.940;12.840;2022-09-09T13:23:49;26.90;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T13:26:22;26.90;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T13:28:50;26.90;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T13:31:22;26.90;57.60
19050;DHT22;9657;45.940;12.840;2022-09-09T13:33:50;26.90;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T13:36:28;26.90;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T13:38:58;26.90;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T13:41:29;26.90;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T13:43:59;26.90;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T13:46:32;26.90;57.90
19050;DHT22;9657;45.940;12.840;2022-09-09T13:49:02;26.90;57.90
19050;DHT22;9657;45.940;12.840;2022-09-09T13:51:35;26.90;57.90
19050;DHT22;9657;45.940;12.840;2022-09-09T13:54:05;26.80;57.90
19050;DHT22;9657;45.940;12.840;2022-09-09T13:56:33;26.90;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T13:59:01;26.90;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T14:01:28;26.90;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T14:03:55;26.90;58.10
19050;DHT22;9657;45.940;12.840;2022-09-09T14:06:23;26.90;58.10
19050;DHT22;9657;45.940;12.840;2022-09-09T14:08:50;26.90;58.10
19050;DHT22;9657;45.940;12.840;2022-09-09T14:11:19;26.90;58.10
19050;DHT22;9657;45.940;12.840;2022-09-09T14:13:47;26.80;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T14:16:15;26.80;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T14:18:43;26.80;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T14:21:10;26.80;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T14:23:37;26.80;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T14:26:05;26.80;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T14:28:34;26.80;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T14:31:03;26.80;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T14:33:30;26.80;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T14:35:58;26.80;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T14:38:28;26.80;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T14:40:56;26.80;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T14:43:24;26.80;58.10
19050;DHT22;9657;45.940;12.840;2022-09-09T14:45:53;26.80;58.10
19050;DHT22;9657;45.940;12.840;2022-09-09T14:48:20;26.80;58.10
19050;DHT22;9657;45.940;12.840;2022-09-09T14:50:48;26.80;58.10
19050;DHT22;9657;45.940;12.840;2022-09-09T14:53:16;26.80;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T14:55:43;26.80;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T14:58:12;26.80;58.10
19050;DHT22;9657;45.940;12.840;2022-09-09T15:00:40;26.80;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T15:03:09;26.80;58.10
19050;DHT22;9657;45.940;12.840;2022-09-09T15:05:36;26.80;58.10
19050;DHT22;9657;45.940;12.840;2022-09-09T15:08:03;26.80;58.10
19050;DHT22;9657;45.940;12.840;2022-09-09T15:10:30;26.80;58.10
19050;DHT22;9657;45.940;12.840;2022-09-09T15:12:58;26.80;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T15:15:25;26.80;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T15:17:53;26.80;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T15:20:21;26.80;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T15:22:48;26.80;57.90
19050;DHT22;9657;45.940;12.840;2022-09-09T15:25:16;26.80;57.90
19050;DHT22;9657;45.940;12.840;2022-09-09T15:27:44;26.80;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T15:30:12;26.80;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T15:32:39;26.80;57.90
19050;DHT22;9657;45.940;12.840;2022-09-09T15:35:07;26.80;58.00
19050;DHT22;9657;45.940;12.840;2022-09-09T15:37:35;26.80;57.90
19050;DHT22;9657;45.940;12.840;2022-09-09T15:40:02;26.70;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T15:42:30;26.70;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T15:44:57;26.80;57.80
19050;DHT22;9657;45.940;12.840;2022-09-09T15:47:24;26.70;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T15:49:51;26.70;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T15:52:18;26.70;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T15:54:46;26.70;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T15:57:13;26.70;57.70
19050;DHT22;9657;45.940;12.840;2022-09-09T15:59:40;26.70;57.60