sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52291;BME280;39663;45.432;28.050;2023-12-22T00:00:08;99433.04;;;12.62;35.62
52291;BME280;39663;45.432;28.050;2023-12-22T00:00:39;99435.20;;;12.48;34.38
52291;BME280;39663;45.432;28.050;2023-12-22T00:01:11;99434.49;;;12.60;35.48
52291;BME280;39663;45.432;28.050;2023-12-22T00:01:42;99435.41;;;12.33;35.66
52291;BME280;39663;45.432;28.050;2023-12-22T00:02:14;99431.77;;;12.22;35.75
52291;BME280;39663;45.432;28.050;2023-12-22T00:02:45;99433.54;;;12.19;35.58
52291;BME280;39663;45.432;28.050;2023-12-22T00:03:17;99434.48;;;12.16;35.81
52291;BME280;39663;45.432;28.050;2023-12-22T00:03:48;99431.00;;;12.40;33.96
52291;BME280;39663;45.432;28.050;2023-12-22T00:04:20;99433.70;;;12.13;33.93
52291;BME280;39663;45.432;28.050;2023-12-22T00:04:51;99433.47;;;12.25;34.70
52291;BME280;39663;45.432;28.050;2023-12-22T00:05:23;99434.50;;;11.97;35.10
52291;BME280;39663;45.432;28.050;2023-12-22T00:05:54;99435.65;;;11.62;34.11
52291;BME280;39663;45.432;28.050;2023-12-22T00:06:26;99438.42;;;11.50;35.07
52291;BME280;39663;45.432;28.050;2023-12-22T00:06:57;99438.46;;;11.27;35.17
52291;BME280;39663;45.432;28.050;2023-12-22T00:07:29;99441.53;;;11.13;36.13
52291;BME280;39663;45.432;28.050;2023-12-22T00:08:00;99443.50;;;11.42;36.95
52291;BME280;39663;45.432;28.050;2023-12-22T00:08:32;99442.55;;;11.55;36.19
52291;BME280;39663;45.432;28.050;2023-12-22T00:09:03;99445.41;;;11.58;36.60
52291;BME280;39663;45.432;28.050;2023-12-22T00:09:35;99445.77;;;11.27;36.98
52291;BME280;39663;45.432;28.050;2023-12-22T00:10:07;99446.12;;;11.51;37.03
52291;BME280;39663;45.432;28.050;2023-12-22T00:10:39;99445.99;;;11.77;37.02
52291;BME280;39663;45.432;28.050;2023-12-22T00:11:11;99443.61;;;11.48;36.69
52291;BME280;39663;45.432;28.050;2023-12-22T00:11:42;99443.94;;;11.65;36.34
52291;BME280;39663;45.432;28.050;2023-12-22T00:12:13;99445.32;;;11.65;36.63
52291;BME280;39663;45.432;28.050;2023-12-22T00:12:45;99449.84;;;12.09;36.85
52291;BME280;39663;45.432;28.050;2023-12-22T00:13:16;99446.68;;;11.70;36.75
52291;BME280;39663;45.432;28.050;2023-12-22T00:13:48;99446.98;;;11.79;36.83
52291;BME280;39663;45.432;28.050;2023-12-22T00:14:20;99445.35;;;11.47;36.95
52291;BME280;39663;45.432;28.050;2023-12-22T00:14:51;99443.77;;;11.88;37.00
52291;BME280;39663;45.432;28.050;2023-12-22T00:15:23;99443.65;;;11.95;37.11
52291;BME280;39663;45.432;28.050;2023-12-22T00:15:54;99442.47;;;12.04;36.88
52291;BME280;39663;45.432;28.050;2023-12-22T00:16:26;99444.39;;;11.85;36.86
52291;BME280;39663;45.432;28.050;2023-12-22T00:16:57;99443.02;;;12.12;36.97
52291;BME280;39663;45.432;28.050;2023-12-22T00:17:29;99441.00;;;12.18;36.89
52291;BME280;39663;45.432;28.050;2023-12-22T00:18:01;99443.09;;;12.25;35.71
52291;BME280;39663;45.432;28.050;2023-12-22T00:18:32;99439.35;;;11.98;36.56
52291;BME280;39663;45.432;28.050;2023-12-22T00:19:03;99438.49;;;12.10;36.75
52291;BME280;39663;45.432;28.050;2023-12-22T00:19:35;99439.23;;;12.06;36.50
52291;BME280;39663;45.432;28.050;2023-12-22T00:20:07;99436.38;;;12.07;37.19
52291;BME280;39663;45.432;28.050;2023-12-22T00:20:39;99437.57;;;12.08;37.38
52291;BME280;39663;45.432;28.050;2023-12-22T00:21:11;99438.10;;;12.13;37.07
52291;BME280;39663;45.432;28.050;2023-12-22T00:21:42;99437.30;;;12.00;37.06
52291;BME280;39663;45.432;28.050;2023-12-22T00:22:14;99439.31;;;11.86;37.17
52291;BME280;39663;45.432;28.050;2023-12-22T00:22:46;99438.98;;;12.27;36.94
52291;BME280;39663;45.432;28.050;2023-12-22T00:23:17;99442.35;;;12.25;37.19
52291;BME280;39663;45.432;28.050;2023-12-22T00:23:49;99440.50;;;12.12;37.22
52291;BME280;39663;45.432;28.050;2023-12-22T00:24:20;99442.31;;;12.28;37.06
52291;BME280;39663;45.432;28.050;2023-12-22T00:24:52;99442.15;;;12.15;36.51
52291;BME280;39663;45.432;28.050;2023-12-22T00:25:23;99443.81;;;12.31;37.01
52291;BME280;39663;45.432;28.050;2023-12-22T00:25:55;99441.11;;;12.35;37.23
52291;BME280;39663;45.432;28.050;2023-12-22T00:26:26;99439.74;;;12.16;35.23
52291;BME280;39663;45.432;28.050;2023-12-22T00:26:58;99439.15;;;12.06;36.86
52291;BME280;39663;45.432;28.050;2023-12-22T00:27:29;99440.79;;;12.13;37.15
52291;BME280;39663;45.432;28.050;2023-12-22T00:28:01;99437.45;;;12.11;37.31
52291;BME280;39663;45.432;28.050;2023-12-22T00:28:32;99438.27;;;12.37;37.20
52291;BME280;39663;45.432;28.050;2023-12-22T00:29:03;99436.36;;;12.15;37.13
52291;BME280;39663;45.432;28.050;2023-12-22T00:29:35;99431.21;;;12.35;36.99
52291;BME280;39663;45.432;28.050;2023-12-22T00:30:08;99428.87;;;12.11;37.00
52291;BME280;39663;45.432;28.050;2023-12-22T00:30:39;99424.10;;;12.31;37.08
52291;BME280;39663;45.432;28.050;2023-12-22T00:31:11;99425.83;;;12.13;37.15
52291;BME280;39663;45.432;28.050;2023-12-22T00:31:42;99418.15;;;12.35;37.25
52291;BME280;39663;45.432;28.050;2023-12-22T00:32:14;99419.23;;;12.25;37.26
52291;BME280;39663;45.432;28.050;2023-12-22T00:32:45;99418.01;;;12.43;37.16
52291;BME280;39663;45.432;28.050;2023-12-22T00:33:17;99416.75;;;12.41;36.85
52291;BME280;39663;45.432;28.050;2023-12-22T00:33:49;99415.21;;;12.28;36.76
52291;BME280;39663;45.432;28.050;2023-12-22T00:34:22;99417.25;;;12.45;37.15
52291;BME280;39663;45.432;28.050;2023-12-22T00:34:53;99416.71;;;12.19;36.82
52291;BME280;39663;45.432;28.050;2023-12-22T00:35:25;99415.13;;;12.46;36.99
52291;BME280;39663;45.432;28.050;2023-12-22T00:35:58;99412.76;;;12.43;37.04
52291;BME280;39663;45.432;28.050;2023-12-22T00:36:29;99410.14;;;12.50;37.13
52291;BME280;39663;45.432;28.050;2023-12-22T00:37:01;99409.17;;;12.47;37.00
52291;BME280;39663;45.432;28.050;2023-12-22T00:37:33;99409.17;;;12.28;37.03
52291;BME280;39663;45.432;28.050;2023-12-22T00:38:04;99409.82;;;12.13;36.88
52291;BME280;39663;45.432;28.050;2023-12-22T00:38:36;99411.78;;;12.31;37.17
52291;BME280;39663;45.432;28.050;2023-12-22T00:39:08;99409.10;;;12.11;36.76
52291;BME280;39663;45.432;28.050;2023-12-22T00:39:39;99410.94;;;12.47;36.79
52291;BME280;39663;45.432;28.050;2023-12-22T00:40:11;99410.55;;;12.29;37.16
52291;BME280;39663;45.432;28.050;2023-12-22T00:40:42;99409.32;;;12.42;36.98
52291;BME280;39663;45.432;28.050;2023-12-22T00:41:14;99409.20;;;12.22;36.49
52291;BME280;39663;45.432;28.050;2023-12-22T00:41:46;99407.54;;;12.29;37.08
52291;BME280;39663;45.432;28.050;2023-12-22T00:42:17;99403.72;;;12.31;36.98
52291;BME280;39663;45.432;28.050;2023-12-22T00:42:49;99402.35;;;12.51;37.25
52291;BME280;39663;45.432;28.050;2023-12-22T00:43:20;99395.56;;;12.46;34.22
52291;BME280;39663;45.432;28.050;2023-12-22T00:43:52;99397.39;;;12.33;36.90
52291;BME280;39663;45.432;28.050;2023-12-22T00:44:23;99394.87;;;12.18;37.30
52291;BME280;39663;45.432;28.050;2023-12-22T00:44:55;99392.09;;;12.16;37.27
52291;BME280;39663;45.432;28.050;2023-12-22T00:45:26;99389.95;;;12.10;37.17
52291;BME280;39663;45.432;28.050;2023-12-22T00:45:58;99386.40;;;11.98;37.55
52291;BME280;39663;45.432;28.050;2023-12-22T00:46:29;99381.36;;;12.07;37.39
52291;BME280;39663;45.432;28.050;2023-12-22T00:47:01;99377.08;;;12.36;37.80
52291;BME280;39663;45.432;28.050;2023-12-22T00:47:32;99371.79;;;12.17;36.21
52291;BME280;39663;45.432;28.050;2023-12-22T00:48:04;99369.78;;;12.05;37.51
52291;BME280;39663;45.432;28.050;2023-12-22T00:48:36;99366.26;;;12.22;37.46
52291;BME280;39663;45.432;28.050;2023-12-22T00:49:07;99365.71;;;12.27;37.43
52291;BME280;39663;45.432;28.050;2023-12-22T00:49:39;99361.38;;;12.13;37.36
52291;BME280;39663;45.432;28.050;2023-12-22T00:50:10;99360.96;;;12.34;37.47
52291;BME280;39663;45.432;28.050;2023-12-22T00:50:42;99363.21;;;12.16;37.33
52291;BME280;39663;45.432;28.050;2023-12-22T00:51:13;99360.16;;;12.38;37.46
52291;BME280;39663;45.432;28.050;2023-12-22T00:51:45;99359.73;;;12.38;37.32
52291;BME280;39663;45.432;28.050;2023-12-22T00:52:16;99358.70;;;12.38;37.44
52291;BME280;39663;45.432;28.050;2023-12-22T00:52:48;99354.95;;;12.11;36.97
52291;BME280;39663;45.432;28.050;2023-12-22T00:53:19;99356.26;;;12.38;37.28
52291;BME280;39663;45.432;28.050;2023-12-22T00:53:51;99352.63;;;12.10;36.61
52291;BME280;39663;45.432;28.050;2023-12-22T00:54:22;99355.79;;;12.20;37.26
52291;BME280;39663;45.432;28.050;2023-12-22T00:54:54;99354.08;;;12.39;37.63
52291;BME280;39663;45.432;28.050;2023-12-22T00:55:25;99350.44;;;12.38;37.65
52291;BME280;39663;45.432;28.050;2023-12-22T00:55:56;99352.30;;;12.17;36.08
52291;BME280;39663;45.432;28.050;2023-12-22T00:56:28;99349.27;;;11.91;37.61
52291;BME280;39663;45.432;28.050;2023-12-22T00:57:00;99348.13;;;11.90;36.92
52291;BME280;39663;45.432;28.050;2023-12-22T00:57:31;99349.09;;;12.34;37.41
52291;BME280;39663;45.432;28.050;2023-12-22T00:58:03;99347.45;;;11.97;37.01
52291;BME280;39663;45.432;28.050;2023-12-22T00:58:34;99349.08;;;12.33;37.50
52291;BME280;39663;45.432;28.050;2023-12-22T01:07:37;99349.81;;;12.03;37.81
52291;BME280;39663;45.432;28.050;2023-12-22T01:08:09;99352.86;;;12.11;37.73
52291;BME280;39663;45.432;28.050;2023-12-22T01:08:40;99350.36;;;12.09;35.25
52291;BME280;39663;45.432;28.050;2023-12-22T01:09:11;99352.94;;;11.73;37.33
52291;BME280;39663;45.432;28.050;2023-12-22T01:09:43;99356.55;;;11.88;37.22
52291;BME280;39663;45.432;28.050;2023-12-22T01:10:14;99354.80;;;11.83;38.38
52291;BME280;39663;45.432;28.050;2023-12-22T01:10:46;99355.74;;;11.91;38.22
52291;BME280;39663;45.432;28.050;2023-12-22T01:11:17;99353.79;;;12.13;35.52
52291;BME280;39663;45.432;28.050;2023-12-22T01:11:49;99347.45;;;11.62;36.11
52291;BME280;39663;45.432;28.050;2023-12-22T01:12:20;99349.71;;;11.52;37.30
52291;BME280;39663;45.432;28.050;2023-12-22T01:12:51;99348.64;;;11.83;38.14
52291;BME280;39663;45.432;28.050;2023-12-22T01:13:23;99347.17;;;11.63;38.13
52291;BME280;39663;45.432;28.050;2023-12-22T01:13:54;99347.14;;;11.84;38.04
52291;BME280;39663;45.432;28.050;2023-12-22T01:14:26;99345.09;;;11.90;38.29
52291;BME280;39663;45.432;28.050;2023-12-22T01:14:57;99344.11;;;11.67;35.71
52291;BME280;39663;45.432;28.050;2023-12-22T01:15:29;99344.24;;;11.90;37.53
52291;BME280;39663;45.432;28.050;2023-12-22T01:16:00;99342.63;;;11.90;38.01
52291;BME280;39663;45.432;28.050;2023-12-22T01:16:31;99338.21;;;11.67;38.49
52291;BME280;39663;45.432;28.050;2023-12-22T01:17:03;99339.28;;;11.78;38.38
52291;BME280;39663;45.432;28.050;2023-12-22T01:17:34;99334.08;;;11.82;38.21
52291;BME280;39663;45.432;28.050;2023-12-22T01:18:06;99334.05;;;11.88;38.46
52291;BME280;39663;45.432;28.050;2023-12-22T01:18:37;99332.56;;;11.78;38.18
52291;BME280;39663;45.432;28.050;2023-12-22T01:19:09;99332.18;;;12.06;38.28
52291;BME280;39663;45.432;28.050;2023-12-22T01:19:40;99328.03;;;11.90;38.02
52291;BME280;39663;45.432;28.050;2023-12-22T01:20:12;99328.20;;;11.70;38.03
52291;BME280;39663;45.432;28.050;2023-12-22T01:20:44;99325.48;;;11.80;36.30
52291;BME280;39663;45.432;28.050;2023-12-22T01:21:15;99322.09;;;11.66;37.62
52291;BME280;39663;45.432;28.050;2023-12-22T01:21:46;99318.90;;;11.69;38.02
52291;BME280;39663;45.432;28.050;2023-12-22T01:22:18;99317.21;;;11.96;38.39
52291;BME280;39663;45.432;28.050;2023-12-22T01:22:49;99315.38;;;11.92;38.39
52291;BME280;39663;45.432;28.050;2023-12-22T01:23:21;99312.93;;;11.81;38.40
52291;BME280;39663;45.432;28.050;2023-12-22T01:23:52;99310.39;;;11.88;37.90
52291;BME280;39663;45.432;28.050;2023-12-22T01:24:24;99310.14;;;11.87;38.29
52291;BME280;39663;45.432;28.050;2023-12-22T01:24:56;99304.87;;;11.69;38.35
52291;BME280;39663;45.432;28.050;2023-12-22T01:25:27;99305.04;;;11.77;38.08
52291;BME280;39663;45.432;28.050;2023-12-22T01:25:58;99302.31;;;11.77;38.36
52291;BME280;39663;45.432;28.050;2023-12-22T01:26:30;99298.59;;;12.06;38.15
52291;BME280;39663;45.432;28.050;2023-12-22T01:27:01;99297.11;;;12.01;37.03
52291;BME280;39663;45.432;28.050;2023-12-22T01:27:33;99296.34;;;12.06;38.03
52291;BME280;39663;45.432;28.050;2023-12-22T01:28:05;99292.72;;;11.87;35.82
52291;BME280;39663;45.432;28.050;2023-12-22T01:28:36;99293.04;;;11.94;37.64
52291;BME280;39663;45.432;28.050;2023-12-22T01:29:08;99291.28;;;11.95;37.88
52291;BME280;39663;45.432;28.050;2023-12-22T01:29:39;99294.44;;;11.76;38.27
52291;BME280;39663;45.432;28.050;2023-12-22T01:30:11;99293.58;;;11.96;38.22
52291;BME280;39663;45.432;28.050;2023-12-22T01:30:42;99292.25;;;12.04;38.10
52291;BME280;39663;45.432;28.050;2023-12-22T01:31:14;99292.39;;;12.01;37.02
52291;BME280;39663;45.432;28.050;2023-12-22T01:31:46;99294.05;;;11.93;37.69
52291;BME280;39663;45.432;28.050;2023-12-22T01:32:17;99293.95;;;11.77;37.98
52291;BME280;39663;45.432;28.050;2023-12-22T01:32:49;99298.41;;;12.00;37.95
52291;BME280;39663;45.432;28.050;2023-12-22T01:33:20;99299.29;;;12.02;37.80
52291;BME280;39663;45.432;28.050;2023-12-22T01:33:52;99297.47;;;12.05;38.03
52291;BME280;39663;45.432;28.050;2023-12-22T01:34:23;99300.06;;;12.05;37.86
52291;BME280;39663;45.432;28.050;2023-12-22T01:34:55;99295.81;;;11.86;37.61
52291;BME280;39663;45.432;28.050;2023-12-22T01:35:26;99299.58;;;12.12;37.54
52291;BME280;39663;45.432;28.050;2023-12-22T01:35:58;99300.51;;;12.11;37.54
52291;BME280;39663;45.432;28.050;2023-12-22T01:36:29;99301.16;;;11.93;37.75
52291;BME280;39663;45.432;28.050;2023-12-22T01:37:01;99301.30;;;12.11;37.31
52291;BME280;39663;45.432;28.050;2023-12-22T01:37:32;99302.93;;;12.14;37.65
52291;BME280;39663;45.432;28.050;2023-12-22T01:38:04;99302.71;;;11.84;37.67
52291;BME280;39663;45.432;28.050;2023-12-22T01:38:35;99302.54;;;12.07;37.93
52291;BME280;39663;45.432;28.050;2023-12-22T01:39:07;99300.84;;;11.89;38.06
52291;BME280;39663;45.432;28.050;2023-12-22T01:39:38;99298.33;;;12.06;38.34
52291;BME280;39663;45.432;28.050;2023-12-22T01:40:10;99301.19;;;12.09;37.76
52291;BME280;39663;45.432;28.050;2023-12-22T01:40:41;99297.03;;;12.08;38.12
52291;BME280;39663;45.432;28.050;2023-12-22T01:41:13;99298.87;;;12.12;38.15
52291;BME280;39663;45.432;28.050;2023-12-22T01:41:44;99301.40;;;12.13;37.96
52291;BME280;39663;45.432;28.050;2023-12-22T01:42:16;99296.26;;;12.25;37.96
52291;BME280;39663;45.432;28.050;2023-12-22T01:42:47;99297.62;;;12.18;37.43
52291;BME280;39663;45.432;28.050;2023-12-22T01:43:19;99298.73;;;12.21;37.68
52291;BME280;39663;45.432;28.050;2023-12-22T01:43:50;99297.02;;;12.18;37.91
52291;BME280;39663;45.432;28.050;2023-12-22T01:44:22;99297.56;;;12.17;37.81
52291;BME280;39663;45.432;28.050;2023-12-22T01:44:53;99296.70;;;12.01;37.84
52291;BME280;39663;45.432;28.050;2023-12-22T01:45:24;99295.97;;;12.24;37.71
52291;BME280;39663;45.432;28.050;2023-12-22T01:45:57;99297.39;;;11.89;37.72
52291;BME280;39663;45.432;28.050;2023-12-22T01:46:30;99295.37;;;12.23;37.60
52291;BME280;39663;45.432;28.050;2023-12-22T01:47:02;99291.19;;;12.24;37.66
52291;BME280;39663;45.432;28.050;2023-12-22T01:47:33;99289.68;;;12.27;37.71
52291;BME280;39663;45.432;28.050;2023-12-22T01:48:06;99288.30;;;12.24;37.65
52291;BME280;39663;45.432;28.050;2023-12-22T01:48:38;99286.83;;;12.26;37.77
52291;BME280;39663;45.432;28.050;2023-12-22T01:49:10;99284.86;;;12.12;37.83
52291;BME280;39663;45.432;28.050;2023-12-22T01:49:43;99284.51;;;11.81;36.79
52291;BME280;39663;45.432;28.050;2023-12-22T01:50:15;99285.07;;;11.60;37.54
52291;BME280;39663;45.432;28.050;2023-12-22T01:50:47;99286.63;;;11.82;36.93
52291;BME280;39663;45.432;28.050;2023-12-22T01:51:18;99284.68;;;11.90;37.93
52291;BME280;39663;45.432;28.050;2023-12-22T01:51:50;99287.23;;;11.84;37.81
52291;BME280;39663;45.432;28.050;2023-12-22T01:52:22;99283.68;;;12.14;37.80
52291;BME280;39663;45.432;28.050;2023-12-22T01:52:55;99284.04;;;11.57;38.22
52291;BME280;39663;45.432;28.050;2023-12-22T01:53:27;99283.82;;;11.95;36.34
52291;BME280;39663;45.432;28.050;2023-12-22T01:53:59;99285.49;;;11.84;37.90
52291;BME280;39663;45.432;28.050;2023-12-22T01:54:31;99284.70;;;11.84;38.07
52291;BME280;39663;45.432;28.050;2023-12-22T01:55:04;99284.86;;;11.62;37.91
52291;BME280;39663;45.432;28.050;2023-12-22T01:55:35;99282.29;;;11.84;38.20
52291;BME280;39663;45.432;28.050;2023-12-22T01:56:07;99282.56;;;12.04;38.11
52291;BME280;39663;45.432;28.050;2023-12-22T01:56:39;99279.51;;;11.84;38.17
52291;BME280;39663;45.432;28.050;2023-12-22T01:57:13;99277.29;;;11.87;36.76
52291;BME280;39663;45.432;28.050;2023-12-22T01:57:47;99273.83;;;11.89;37.12
52291;BME280;39663;45.432;28.050;2023-12-22T01:58:19;99270.48;;;11.38;38.28
52291;BME280;39663;45.432;28.050;2023-12-22T01:58:51;99270.46;;;11.65;38.03
52291;BME280;39663;45.432;28.050;2023-12-22T02:01:36;99267.71;;;11.04;37.84
52291;BME280;39663;45.432;28.050;2023-12-22T02:02:07;99265.89;;;11.16;38.87
52291;BME280;39663;45.432;28.050;2023-12-22T02:02:40;99265.45;;;11.17;38.35
52291;BME280;39663;45.432;28.050;2023-12-22T02:03:12;99259.08;;;10.97;39.11
52291;BME280;39663;45.432;28.050;2023-12-22T02:03:43;99262.61;;;11.12;38.92
52291;BME280;39663;45.432;28.050;2023-12-22T02:04:15;99261.67;;;11.17;37.00
52291;BME280;39663;45.432;28.050;2023-12-22T02:04:47;99260.43;;;11.04;38.78
52291;BME280;39663;45.432;28.050;2023-12-22T02:05:18;99259.44;;;11.06;38.85
52291;BME280;39663;45.432;28.050;2023-12-22T02:05:50;99259.42;;;11.17;38.53
52291;BME280;39663;45.432;28.050;2023-12-22T02:06:22;99262.46;;;11.21;38.74
52291;BME280;39663;45.432;28.050;2023-12-22T02:06:54;99260.71;;;11.07;39.04
52291;BME280;39663;45.432;28.050;2023-12-22T02:07:26;99261.87;;;11.18;38.80
52291;BME280;39663;45.432;28.050;2023-12-22T02:07:58;99263.01;;;11.10;38.74
52291;BME280;39663;45.432;28.050;2023-12-22T02:08:31;99263.05;;;11.39;38.04
52291;BME280;39663;45.432;28.050;2023-12-22T02:09:03;99264.70;;;11.20;37.46
52291;BME280;39663;45.432;28.050;2023-12-22T02:09:35;99265.96;;;11.46;38.08
52291;BME280;39663;45.432;28.050;2023-12-22T02:10:07;99263.52;;;10.78;38.67
52291;BME280;39663;45.432;28.050;2023-12-22T02:10:39;99263.57;;;11.26;38.54
52291;BME280;39663;45.432;28.050;2023-12-22T02:11:10;99264.38;;;11.61;37.87
52291;BME280;39663;45.432;28.050;2023-12-22T02:11:42;99263.29;;;11.50;38.38
52291;BME280;39663;45.432;28.050;2023-12-22T02:12:13;99262.39;;;11.53;38.72
52291;BME280;39663;45.432;28.050;2023-12-22T02:12:45;99261.99;;;11.73;38.65
52291;BME280;39663;45.432;28.050;2023-12-22T02:13:17;99259.33;;;11.57;38.34
52291;BME280;39663;45.432;28.050;2023-12-22T02:13:49;99260.14;;;10.67;36.77
52291;BME280;39663;45.432;28.050;2023-12-22T02:14:21;99259.46;;;10.67;38.43
52291;BME280;39663;45.432;28.050;2023-12-22T02:14:52;99254.64;;;11.49;38.26
52291;BME280;39663;45.432;28.050;2023-12-22T02:15:24;99258.25;;;11.35;38.43
52291;BME280;39663;45.432;28.050;2023-12-22T02:16:01;99257.24;;;11.57;38.64
52291;BME280;39663;45.432;28.050;2023-12-22T02:16:40;99254.32;;;11.61;39.31
52291;BME280;39663;45.432;28.050;2023-12-22T02:17:20;99254.63;;;12.06;38.64
52291;BME280;39663;45.432;28.050;2023-12-22T02:17:58;99256.81;;;12.19;38.28
52291;BME280;39663;45.432;28.050;2023-12-22T02:18:34;99254.50;;;11.86;38.40
52291;BME280;39663;45.432;28.050;2023-12-22T02:19:20;99250.33;;;12.01;38.55
52291;BME280;39663;45.432;28.050;2023-12-22T02:19:53;99248.25;;;12.05;38.64
52291;BME280;39663;45.432;28.050;2023-12-22T02:20:27;99246.90;;;12.22;38.42
52291;BME280;39663;45.432;28.050;2023-12-22T02:20:58;99247.03;;;12.28;38.72
52291;BME280;39663;45.432;28.050;2023-12-22T02:21:30;99244.54;;;12.06;38.38
52291;BME280;39663;45.432;28.050;2023-12-22T02:22:02;99242.39;;;12.24;38.53
52291;BME280;39663;45.432;28.050;2023-12-22T02:22:34;99239.86;;;12.06;38.61
52291;BME280;39663;45.432;28.050;2023-12-22T02:23:05;99237.41;;;12.30;38.75
52291;BME280;39663;45.432;28.050;2023-12-22T02:23:37;99239.61;;;11.90;38.30
52291;BME280;39663;45.432;28.050;2023-12-22T02:24:08;99242.55;;;11.82;38.34
52291;BME280;39663;45.432;28.050;2023-12-22T02:24:40;99245.08;;;11.80;38.16
52291;BME280;39663;45.432;28.050;2023-12-22T02:25:12;99240.83;;;12.02;38.48
52291;BME280;39663;45.432;28.050;2023-12-22T02:25:44;99244.00;;;12.02;38.59
52291;BME280;39663;45.432;28.050;2023-12-22T02:26:20;99237.84;;;11.82;38.25
52291;BME280;39663;45.432;28.050;2023-12-22T02:26:56;99237.29;;;12.01;38.47
52291;BME280;39663;45.432;28.050;2023-12-22T02:27:38;99237.71;;;12.20;38.66
52291;BME280;39663;45.432;28.050;2023-12-22T02:28:21;99235.34;;;12.02;38.79
52291;BME280;39663;45.432;28.050;2023-12-22T02:28:57;99238.08;;;12.13;38.41
52291;BME280;39663;45.432;28.050;2023-12-22T02:29:30;99235.24;;;11.86;38.51
52291;BME280;39663;45.432;28.050;2023-12-22T02:30:07;99232.66;;;12.25;38.65
52291;BME280;39663;45.432;28.050;2023-12-22T02:30:44;99232.59;;;12.26;38.92
52291;BME280;39663;45.432;28.050;2023-12-22T02:31:26;99232.40;;;11.97;38.88
52291;BME280;39663;45.432;28.050;2023-12-22T02:31:59;99229.35;;;12.37;38.74
52291;BME280;39663;45.432;28.050;2023-12-22T02:32:36;99227.22;;;12.19;38.61
52291;BME280;39663;45.432;28.050;2023-12-22T02:33:09;99228.20;;;11.90;38.53
52291;BME280;39663;45.432;28.050;2023-12-22T02:33:41;99228.84;;;12.18;38.12
52291;BME280;39663;45.432;28.050;2023-12-22T02:34:19;99227.65;;;12.39;38.55
52291;BME280;39663;45.432;28.050;2023-12-22T02:34:53;99225.12;;;12.03;38.66
52291;BME280;39663;45.432;28.050;2023-12-22T02:35:28;99226.66;;;12.17;38.37
52291;BME280;39663;45.432;28.050;2023-12-22T02:36:03;99227.42;;;12.20;37.51
52291;BME280;39663;45.432;28.050;2023-12-22T02:36:36;99227.57;;;12.35;38.33
52291;BME280;39663;45.432;28.050;2023-12-22T02:37:11;99228.03;;;12.15;38.50
52291;BME280;39663;45.432;28.050;2023-12-22T02:37:43;99226.54;;;12.27;38.74
52291;BME280;39663;45.432;28.050;2023-12-22T02:38:16;99225.33;;;12.30;37.81
52291;BME280;39663;45.432;28.050;2023-12-22T02:38:49;99226.92;;;12.33;38.18
52291;BME280;39663;45.432;28.050;2023-12-22T02:39:23;99224.04;;;12.24;38.18
52291;BME280;39663;45.432;28.050;2023-12-22T02:39:55;99224.34;;;11.92;38.12
52291;BME280;39663;45.432;28.050;2023-12-22T02:40:27;99221.20;;;12.23;38.64
52291;BME280;39663;45.432;28.050;2023-12-22T02:40:59;99224.33;;;12.24;38.43
52291;BME280;39663;45.432;28.050;2023-12-22T02:41:31;99223.43;;;12.16;37.90
52291;BME280;39663;45.432;28.050;2023-12-22T02:42:04;99220.76;;;11.98;37.00
52291;BME280;39663;45.432;28.050;2023-12-22T02:42:37;99223.42;;;11.94;38.36
52291;BME280;39663;45.432;28.050;2023-12-22T02:43:09;99222.43;;;12.18;38.19
52291;BME280;39663;45.432;28.050;2023-12-22T02:43:41;99218.59;;;11.89;38.41
52291;BME280;39663;45.432;28.050;2023-12-22T02:44:12;99221.08;;;12.11;38.42
52291;BME280;39663;45.432;28.050;2023-12-22T02:44:44;99221.43;;;11.96;37.92
52291;BME280;39663;45.432;28.050;2023-12-22T02:45:16;99219.34;;;12.19;38.25
52291;BME280;39663;45.432;28.050;2023-12-22T02:45:50;99214.33;;;12.10;38.29
52291;BME280;39663;45.432;28.050;2023-12-22T02:46:22;99211.66;;;12.18;38.41
52291;BME280;39663;45.432;28.050;2023-12-22T02:46:53;99209.52;;;11.99;38.04
52291;BME280;39663;45.432;28.050;2023-12-22T02:47:25;99210.66;;;12.00;38.32
52291;BME280;39663;45.432;28.050;2023-12-22T02:47:56;99205.57;;;11.79;38.22
52291;BME280;39663;45.432;28.050;2023-12-22T02:48:27;99207.91;;;11.94;38.10
52291;BME280;39663;45.432;28.050;2023-12-22T02:48:59;99204.77;;;11.99;38.29
52291;BME280;39663;45.432;28.050;2023-12-22T02:49:30;99203.02;;;12.17;37.95
52291;BME280;39663;45.432;28.050;2023-12-22T02:50:02;99203.50;;;12.13;38.22
52291;BME280;39663;45.432;28.050;2023-12-22T02:50:33;99202.32;;;11.76;38.35
52291;BME280;39663;45.432;28.050;2023-12-22T02:51:05;99201.35;;;12.18;37.66
52291;BME280;39663;45.432;28.050;2023-12-22T02:51:37;99199.92;;;12.14;38.03
52291;BME280;39663;45.432;28.050;2023-12-22T02:52:08;99196.06;;;12.15;38.23
52291;BME280;39663;45.432;28.050;2023-12-22T02:52:40;99195.52;;;12.19;38.18
52291;BME280;39663;45.432;28.050;2023-12-22T02:53:11;99193.91;;;12.20;37.80
52291;BME280;39663;45.432;28.050;2023-12-22T02:53:43;99190.94;;;11.92;37.80
52291;BME280;39663;45.432;28.050;2023-12-22T02:54:14;99189.32;;;11.96;38.03
52291;BME280;39663;45.432;28.050;2023-12-22T02:54:46;99189.15;;;11.90;38.07
52291;BME280;39663;45.432;28.050;2023-12-22T02:55:17;99184.77;;;12.14;38.36
52291;BME280;39663;45.432;28.050;2023-12-22T02:55:49;99183.41;;;11.98;36.69
52291;BME280;39663;45.432;28.050;2023-12-22T02:56:20;99182.10;;;11.81;37.82
52291;BME280;39663;45.432;28.050;2023-12-22T02:56:52;99184.75;;;11.98;38.06
52291;BME280;39663;45.432;28.050;2023-12-22T02:57:24;99180.20;;;11.99;38.03
52291;BME280;39663;45.432;28.050;2023-12-22T02:57:56;99179.75;;;11.98;37.43
52291;BME280;39663;45.432;28.050;2023-12-22T02:58:27;99180.37;;;11.89;37.52