sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76476;BMP280;65308;50.078;14.854;2022-12-07T00:00:13;98838.88;;;5.69
76476;BMP280;65308;50.078;14.854;2022-12-07T00:02:40;98829.88;;;5.83
76476;BMP280;65308;50.078;14.854;2022-12-07T00:05:07;98840.03;;;5.88
76476;BMP280;65308;50.078;14.854;2022-12-07T00:07:34;98837.72;;;5.90
76476;BMP280;65308;50.078;14.854;2022-12-07T00:10:01;98842.28;;;5.90
76476;BMP280;65308;50.078;14.854;2022-12-07T00:12:29;98835.19;;;5.83
76476;BMP280;65308;50.078;14.854;2022-12-07T00:14:55;98831.38;;;5.84
76476;BMP280;65308;50.078;14.854;2022-12-07T00:17:22;98838.94;;;5.86
76476;BMP280;65308;50.078;14.854;2022-12-07T00:19:49;98833.63;;;5.86
76476;BMP280;65308;50.078;14.854;2022-12-07T00:22:15;98824.44;;;5.70
76476;BMP280;65308;50.078;14.854;2022-12-07T00:24:42;98827.84;;;5.71
76476;BMP280;65308;50.078;14.854;2022-12-07T00:27:09;98829.75;;;5.70
76476;BMP280;65308;50.078;14.854;2022-12-07T00:29:37;98830.84;;;5.73
76476;BMP280;65308;50.078;14.854;2022-12-07T00:32:04;98832.34;;;5.74
76476;BMP280;65308;50.078;14.854;2022-12-07T00:34:30;98832.34;;;5.74
76476;BMP280;65308;50.078;14.854;2022-12-07T00:36:57;98825.94;;;5.71
76476;BMP280;65308;50.078;14.854;2022-12-07T00:39:24;98831.28;;;5.68
76476;BMP280;65308;50.078;14.854;2022-12-07T00:41:51;98828.53;;;5.55
76476;BMP280;65308;50.078;14.854;2022-12-07T00:44:17;98826.72;;;5.52
76476;BMP280;65308;50.078;14.854;2022-12-07T00:46:45;98819.97;;;5.47
76476;BMP280;65308;50.078;14.854;2022-12-07T00:49:12;98827.97;;;5.44
76476;BMP280;65308;50.078;14.854;2022-12-07T00:51:39;98819.38;;;5.40
76476;BMP280;65308;50.078;14.854;2022-12-07T00:54:06;98827.34;;;5.40
76476;BMP280;65308;50.078;14.854;2022-12-07T00:56:33;98818.13;;;5.44
76476;BMP280;65308;50.078;14.854;2022-12-07T00:59:02;98827.59;;;5.45
76476;BMP280;65308;50.078;14.854;2022-12-07T01:01:32;98820.66;;;5.52
76476;BMP280;65308;50.078;14.854;2022-12-07T01:04:00;98815.78;;;5.46
76476;BMP280;65308;50.078;14.854;2022-12-07T01:06:28;98819.88;;;5.51
76476;BMP280;65308;50.078;14.854;2022-12-07T01:08:55;98822.88;;;5.53
76476;BMP280;65308;50.078;14.854;2022-12-07T01:11:24;98819.50;;;5.53
76476;BMP280;65308;50.078;14.854;2022-12-07T01:13:52;98824.06;;;5.52
76476;BMP280;65308;50.078;14.854;2022-12-07T01:16:20;98814.84;;;5.57
76476;BMP280;65308;50.078;14.854;2022-12-07T01:18:48;98811.53;;;5.53
76476;BMP280;65308;50.078;14.854;2022-12-07T01:21:18;98822.88;;;5.53
76476;BMP280;65308;50.078;14.854;2022-12-07T01:23:46;98816.16;;;5.48
76476;BMP280;65308;50.078;14.854;2022-12-07T01:26:15;98819.16;;;5.51
76476;BMP280;65308;50.078;14.854;2022-12-07T01:28:42;98828.28;;;5.50
76476;BMP280;65308;50.078;14.854;2022-12-07T01:31:11;98826.09;;;5.44
76476;BMP280;65308;50.078;14.854;2022-12-07T01:33:41;98833.63;;;5.46
76476;BMP280;65308;50.078;14.854;2022-12-07T01:36:13;98828.47;;;5.39
76476;BMP280;65308;50.078;14.854;2022-12-07T01:38:42;98825.47;;;5.37
76476;BMP280;65308;50.078;14.854;2022-12-07T01:41:09;98826.41;;;5.26
76476;BMP280;65308;50.078;14.854;2022-12-07T01:44:05;98823.59;;;5.37
76476;BMP280;65308;50.078;14.854;2022-12-07T01:46:23;98823.00;;;5.46
76476;BMP280;65308;50.078;14.854;2022-12-07T01:48:50;98821.69;;;5.38
76476;BMP280;65308;50.078;14.854;2022-12-07T01:51:17;98811.81;;;5.38
76476;BMP280;65308;50.078;14.854;2022-12-07T01:53:45;98816.97;;;5.45
76476;BMP280;65308;50.078;14.854;2022-12-07T01:56:15;98815.66;;;5.34
76476;BMP280;65308;50.078;14.854;2022-12-07T01:58:43;98808.75;;;5.40
76476;BMP280;65308;50.078;14.854;2022-12-07T02:01:10;98815.94;;;5.39
76476;BMP280;65308;50.078;14.854;2022-12-07T02:03:39;98808.41;;;5.38
76476;BMP280;65308;50.078;14.854;2022-12-07T02:06:07;98812.47;;;5.42
76476;BMP280;65308;50.078;14.854;2022-12-07T02:08:34;98818.19;;;5.41
76476;BMP280;65308;50.078;14.854;2022-12-07T02:11:03;98813.56;;;5.45
76476;BMP280;65308;50.078;14.854;2022-12-07T02:13:32;98806.09;;;5.40
76476;BMP280;65308;50.078;14.854;2022-12-07T02:16:08;98809.63;;;5.33
76476;BMP280;65308;50.078;14.854;2022-12-07T02:18:47;98805.88;;;5.31
76476;BMP280;65308;50.078;14.854;2022-12-07T02:21:21;98803.13;;;5.34
76476;BMP280;65308;50.078;14.854;2022-12-07T02:24:24;98805.88;;;5.31
76476;BMP280;65308;50.078;14.854;2022-12-07T02:29:57;98813.06;;;5.30
76476;BMP280;65308;50.078;14.854;2022-12-07T02:32:28;98804.31;;;5.33
76476;BMP280;65308;50.078;14.854;2022-12-07T02:35:03;98813.41;;;5.32
76476;BMP280;65308;50.078;14.854;2022-12-07T02:37:37;98810.00;;;5.32
76476;BMP280;65308;50.078;14.854;2022-12-07T02:40:10;98812.44;;;5.22
76476;BMP280;65308;50.078;14.854;2022-12-07T02:42:43;98814.47;;;5.15
76476;BMP280;65308;50.078;14.854;2022-12-07T02:45:17;98813.81;;;5.11
76476;BMP280;65308;50.078;14.854;2022-12-07T02:47:46;98815.72;;;5.10
76476;BMP280;65308;50.078;14.854;2022-12-07T02:50:17;98813.06;;;5.10
76476;BMP280;65308;50.078;14.854;2022-12-07T02:52:44;98812.56;;;5.15
76476;BMP280;65308;50.078;14.854;2022-12-07T02:55:11;98803.81;;;5.18
76476;BMP280;65308;50.078;14.854;2022-12-07T02:57:49;98800.84;;;5.13
76476;BMP280;65308;50.078;14.854;2022-12-07T03:00:20;98797.47;;;5.12
76476;BMP280;65308;50.078;14.854;2022-12-07T03:02:53;98804.59;;;5.15
76476;BMP280;65308;50.078;14.854;2022-12-07T03:05:31;98795.03;;;5.21
76476;BMP280;65308;50.078;14.854;2022-12-07T03:08:02;98798.25;;;5.33
76476;BMP280;65308;50.078;14.854;2022-12-07T03:10:37;98799.84;;;5.26
76476;BMP280;65308;50.078;14.854;2022-12-07T03:13:09;98798.41;;;5.25
76476;BMP280;65308;50.078;14.854;2022-12-07T03:15:43;98795.19;;;5.34
76476;BMP280;65308;50.078;14.854;2022-12-07T03:18:16;98796.69;;;5.35
76476;BMP280;65308;50.078;14.854;2022-12-07T03:20:46;98783.47;;;5.32
76476;BMP280;65308;50.078;14.854;2022-12-07T03:23:15;98785.78;;;5.30
76476;BMP280;65308;50.078;14.854;2022-12-07T03:25:49;98781.63;;;5.29
76476;BMP280;65308;50.078;14.854;2022-12-07T03:28:19;98778.63;;;5.26
76476;BMP280;65308;50.078;14.854;2022-12-07T03:30:52;98777.06;;;5.29
76476;BMP280;65308;50.078;14.854;2022-12-07T03:33:24;98773.16;;;5.37
76476;BMP280;65308;50.078;14.854;2022-12-07T03:35:59;98769.59;;;5.44
76476;BMP280;65308;50.078;14.854;2022-12-07T03:38:31;98762.94;;;5.36
76476;BMP280;65308;50.078;14.854;2022-12-07T03:41:01;98762.25;;;5.32
76476;BMP280;65308;50.078;14.854;2022-12-07T03:43:31;98768.75;;;5.27
76476;BMP280;65308;50.078;14.854;2022-12-07T03:46:06;98759.25;;;5.30
76476;BMP280;65308;50.078;14.854;2022-12-07T03:48:37;98759.25;;;5.30
76476;BMP280;65308;50.078;14.854;2022-12-07T03:51:11;98750.53;;;5.29
76476;BMP280;65308;50.078;14.854;2022-12-07T03:53:42;98754.75;;;5.26
76476;BMP280;65308;50.078;14.854;2022-12-07T03:56:11;98760.59;;;5.18
76476;BMP280;65308;50.078;14.854;2022-12-07T03:58:39;98754.56;;;5.17
76476;BMP280;65308;50.078;14.854;2022-12-07T04:01:08;98752.50;;;5.05
76476;BMP280;65308;50.078;14.854;2022-12-07T04:03:35;98752.97;;;5.00
76476;BMP280;65308;50.078;14.854;2022-12-07T04:06:01;98745.75;;;5.00
76476;BMP280;65308;50.078;14.854;2022-12-07T04:08:28;98735.28;;;4.93
76476;BMP280;65308;50.078;14.854;2022-12-07T04:10:55;98731.66;;;4.84
76476;BMP280;65308;50.078;14.854;2022-12-07T04:13:22;98747.94;;;4.86
76476;BMP280;65308;50.078;14.854;2022-12-07T04:16:17;98747.47;;;4.91
76476;BMP280;65308;50.078;14.854;2022-12-07T04:18:44;98742.75;;;4.78
76476;BMP280;65308;50.078;14.854;2022-12-07T04:21:10;98736.78;;;4.71
76476;BMP280;65308;50.078;14.854;2022-12-07T04:23:37;98745.00;;;4.80
76476;BMP280;65308;50.078;14.854;2022-12-07T04:26:04;98739.34;;;4.78
76476;BMP280;65308;50.078;14.854;2022-12-07T04:28:31;98731.81;;;4.76
76476;BMP280;65308;50.078;14.854;2022-12-07T04:30:57;98743.03;;;4.84
76476;BMP280;65308;50.078;14.854;2022-12-07T04:33:25;98739.16;;;4.89
76476;BMP280;65308;50.078;14.854;2022-12-07T04:35:52;98745.50;;;4.95
76476;BMP280;65308;50.078;14.854;2022-12-07T04:38:18;98741.31;;;4.97
76476;BMP280;65308;50.078;14.854;2022-12-07T04:40:45;98734.91;;;4.95
76476;BMP280;65308;50.078;14.854;2022-12-07T04:43:12;98749.91;;;5.01
76476;BMP280;65308;50.078;14.854;2022-12-07T04:45:38;98750.31;;;5.00
76476;BMP280;65308;50.078;14.854;2022-12-07T04:48:05;98751.13;;;4.97
76476;BMP280;65308;50.078;14.854;2022-12-07T04:50:35;98748.81;;;4.99
76476;BMP280;65308;50.078;14.854;2022-12-07T04:53:03;98748.16;;;4.95
76476;BMP280;65308;50.078;14.854;2022-12-07T04:55:30;98746.25;;;4.95
76476;BMP280;65308;50.078;14.854;2022-12-07T04:57:57;98743.97;;;4.97
76476;BMP280;65308;50.078;14.854;2022-12-07T05:00:25;98748.41;;;5.00
76476;BMP280;65308;50.078;14.854;2022-12-07T05:02:51;98740.06;;;5.02
76476;BMP280;65308;50.078;14.854;2022-12-07T05:05:18;98739.66;;;5.03
76476;BMP280;65308;50.078;14.854;2022-12-07T05:07:46;98733.75;;;4.96
76476;BMP280;65308;50.078;14.854;2022-12-07T05:10:13;98731.19;;;4.89
76476;BMP280;65308;50.078;14.854;2022-12-07T05:12:39;98732.28;;;4.91
76476;BMP280;65308;50.078;14.854;2022-12-07T05:15:06;98735.16;;;4.80
76476;BMP280;65308;50.078;14.854;2022-12-07T05:17:33;98732.75;;;4.66
76476;BMP280;65308;50.078;14.854;2022-12-07T05:20:00;98741.09;;;4.65
76476;BMP280;65308;50.078;14.854;2022-12-07T05:22:26;98744.50;;;4.65
76476;BMP280;65308;50.078;14.854;2022-12-07T05:24:54;98734.63;;;4.66
76476;BMP280;65308;50.078;14.854;2022-12-07T05:27:21;98726.28;;;4.67
76476;BMP280;65308;50.078;14.854;2022-12-07T05:29:49;98737.22;;;4.69
76476;BMP280;65308;50.078;14.854;2022-12-07T05:32:17;98742.75;;;4.55
76476;BMP280;65308;50.078;14.854;2022-12-07T05:34:43;98744.34;;;4.52
76476;BMP280;65308;50.078;14.854;2022-12-07T05:37:10;98734.38;;;4.56
76476;BMP280;65308;50.078;14.854;2022-12-07T05:39:37;98732.22;;;4.51
76476;BMP280;65308;50.078;14.854;2022-12-07T05:42:08;98726.28;;;4.44
76476;BMP280;65308;50.078;14.854;2022-12-07T05:44:38;98730.13;;;4.39
76476;BMP280;65308;50.078;14.854;2022-12-07T05:47:05;98733.94;;;4.38
76476;BMP280;65308;50.078;14.854;2022-12-07T05:49:32;98725.22;;;4.38
76476;BMP280;65308;50.078;14.854;2022-12-07T05:51:58;98727.66;;;4.28
76476;BMP280;65308;50.078;14.854;2022-12-07T05:54:25;98721.25;;;4.26
76476;BMP280;65308;50.078;14.854;2022-12-07T05:56:52;98729.72;;;4.17
76476;BMP280;65308;50.078;14.854;2022-12-07T05:59:20;98726.47;;;4.06
76476;BMP280;65308;50.078;14.854;2022-12-07T06:01:48;98726.56;;;4.02
76476;BMP280;65308;50.078;14.854;2022-12-07T06:04:16;98736.88;;;3.93
76476;BMP280;65308;50.078;14.854;2022-12-07T06:06:42;98727.75;;;3.98
76476;BMP280;65308;50.078;14.854;2022-12-07T06:09:09;98731.88;;;3.99
76476;BMP280;65308;50.078;14.854;2022-12-07T06:11:37;98732.31;;;3.94
76476;BMP280;65308;50.078;14.854;2022-12-07T06:14:31;98731.72;;;3.82
76476;BMP280;65308;50.078;14.854;2022-12-07T06:16:58;98731.72;;;3.82
76476;BMP280;65308;50.078;14.854;2022-12-07T06:19:25;98733.25;;;3.80
76476;BMP280;65308;50.078;14.854;2022-12-07T06:21:52;98731.91;;;3.68
76476;BMP280;65308;50.078;14.854;2022-12-07T06:24:19;98733.56;;;3.55
76476;BMP280;65308;50.078;14.854;2022-12-07T06:26:45;98730.91;;;3.55
76476;BMP280;65308;50.078;14.854;2022-12-07T06:29:13;98737.34;;;3.57
76476;BMP280;65308;50.078;14.854;2022-12-07T06:31:41;98724.88;;;3.54
76476;BMP280;65308;50.078;14.854;2022-12-07T06:34:10;98725.41;;;3.42
76476;BMP280;65308;50.078;14.854;2022-12-07T06:36:37;98728.41;;;3.44
76476;BMP280;65308;50.078;14.854;2022-12-07T06:39:05;98727.25;;;3.49
76476;BMP280;65308;50.078;14.854;2022-12-07T06:41:33;98733.22;;;3.53
76476;BMP280;65308;50.078;14.854;2022-12-07T06:43:59;98727.66;;;3.43
76476;BMP280;65308;50.078;14.854;2022-12-07T06:46:26;98739.72;;;3.48
76476;BMP280;65308;50.078;14.854;2022-12-07T06:48:54;98732.16;;;3.46
76476;BMP280;65308;50.078;14.854;2022-12-07T06:51:22;98729.22;;;3.37
76476;BMP280;65308;50.078;14.854;2022-12-07T06:53:48;98731.97;;;3.30
76476;BMP280;65308;50.078;14.854;2022-12-07T06:56:15;98735.53;;;3.13
76476;BMP280;65308;50.078;14.854;2022-12-07T06:58:53;98742.31;;;3.14
76476;BMP280;65308;50.078;14.854;2022-12-07T07:01:20;98745.75;;;3.11
76476;BMP280;65308;50.078;14.854;2022-12-07T07:03:48;98749.28;;;3.00
76476;BMP280;65308;50.078;14.854;2022-12-07T07:06:21;98750.41;;;2.99
76476;BMP280;65308;50.078;14.854;2022-12-07T07:08:53;98744.38;;;2.95
76476;BMP280;65308;50.078;14.854;2022-12-07T07:11:20;98737.22;;;2.96
76476;BMP280;65308;50.078;14.854;2022-12-07T07:13:49;98746.59;;;3.04
76476;BMP280;65308;50.078;14.854;2022-12-07T07:16:16;98754.59;;;3.96
76476;BMP280;65308;50.078;14.854;2022-12-07T07:18:50;98758.81;;;4.91
76476;BMP280;65308;50.078;14.854;2022-12-07T07:21:22;98760.59;;;5.58
76476;BMP280;65308;50.078;14.854;2022-12-07T07:23:52;98756.88;;;6.24
76476;BMP280;65308;50.078;14.854;2022-12-07T07:26:19;98746.56;;;6.59
76476;BMP280;65308;50.078;14.854;2022-12-07T07:29:02;98749.72;;;6.05
76476;BMP280;65308;50.078;14.854;2022-12-07T07:31:42;98746.31;;;5.88
76476;BMP280;65308;50.078;14.854;2022-12-07T07:34:08;98755.53;;;6.00
76476;BMP280;65308;50.078;14.854;2022-12-07T07:39:13;98756.25;;;6.82
76476;BMP280;65308;50.078;14.854;2022-12-07T07:41:46;98752.94;;;6.91
76476;BMP280;65308;50.078;14.854;2022-12-07T07:44:19;98753.50;;;6.98
76476;BMP280;65308;50.078;14.854;2022-12-07T07:46:51;98764.59;;;7.09
76476;BMP280;65308;50.078;14.854;2022-12-07T07:49:24;98771.63;;;7.71
76476;BMP280;65308;50.078;14.854;2022-12-07T07:51:59;98758.91;;;8.26
76476;BMP280;65308;50.078;14.854;2022-12-07T07:56:56;98754.69;;;8.38
76476;BMP280;65308;50.078;14.854;2022-12-07T07:59:29;98754.28;;;8.39
76476;BMP280;65308;50.078;14.854;2022-12-07T08:02:01;98756.53;;;8.28
76476;BMP280;65308;50.078;14.854;2022-12-07T08:04:28;98756.78;;;8.21
76476;BMP280;65308;50.078;14.854;2022-12-07T08:07:08;98768.22;;;8.21
76476;BMP280;65308;50.078;14.854;2022-12-07T08:09:41;98761.44;;;8.42
76476;BMP280;65308;50.078;14.854;2022-12-07T08:12:23;98764.84;;;8.43
76476;BMP280;65308;50.078;14.854;2022-12-07T08:14:50;98758.03;;;8.42
76476;BMP280;65308;50.078;14.854;2022-12-07T08:17:20;98761.19;;;8.50
76476;BMP280;65308;50.078;14.854;2022-12-07T08:19:52;98756.81;;;8.78
76476;BMP280;65308;50.078;14.854;2022-12-07T08:22:18;98741.69;;;8.97
76476;BMP280;65308;50.078;14.854;2022-12-07T08:24:59;98739.84;;;9.15
76476;BMP280;65308;50.078;14.854;2022-12-07T08:27:34;98743.81;;;9.33
76476;BMP280;65308;50.078;14.854;2022-12-07T08:30:07;98741.69;;;9.28
76476;BMP280;65308;50.078;14.854;2022-12-07T08:32:41;98748.34;;;9.54
76476;BMP280;65308;50.078;14.854;2022-12-07T08:35:14;98746.91;;;9.72
76476;BMP280;65308;50.078;14.854;2022-12-07T08:37:47;98750.53;;;9.96
76476;BMP280;65308;50.078;14.854;2022-12-07T08:40:29;98747.88;;;10.05
76476;BMP280;65308;50.078;14.854;2022-12-07T08:43:05;98742.41;;;10.09
76476;BMP280;65308;50.078;14.854;2022-12-07T08:45:46;98749.50;;;10.03
76476;BMP280;65308;50.078;14.854;2022-12-07T08:48:43;98745.56;;;9.67
76476;BMP280;65308;50.078;14.854;2022-12-07T08:51:23;98741.69;;;9.28
76476;BMP280;65308;50.078;14.854;2022-12-07T08:53:58;98748.69;;;9.03
76476;BMP280;65308;50.078;14.854;2022-12-07T08:56:41;98751.06;;;8.79
76476;BMP280;65308;50.078;14.854;2022-12-07T09:04:30;98755.53;;;7.62
76476;BMP280;65308;50.078;14.854;2022-12-07T09:07:04;98760.31;;;7.41
76476;BMP280;65308;50.078;14.854;2022-12-07T09:09:34;98761.88;;;7.13
76476;BMP280;65308;50.078;14.854;2022-12-07T09:12:01;98756.31;;;6.78
76476;BMP280;65308;50.078;14.854;2022-12-07T09:14:29;98749.84;;;6.79
76476;BMP280;65308;50.078;14.854;2022-12-07T09:17:05;98767.00;;;6.46
76476;BMP280;65308;50.078;14.854;2022-12-07T09:19:40;98756.03;;;6.27
76476;BMP280;65308;50.078;14.854;2022-12-07T09:22:13;98755.88;;;6.02
76476;BMP280;65308;50.078;14.854;2022-12-07T09:24:44;98748.63;;;5.86
76476;BMP280;65308;50.078;14.854;2022-12-07T09:27:15;98739.28;;;5.61
76476;BMP280;65308;50.078;14.854;2022-12-07T09:29:43;98746.13;;;5.42
76476;BMP280;65308;50.078;14.854;2022-12-07T09:32:12;98748.78;;;5.22
76476;BMP280;65308;50.078;14.854;2022-12-07T09:34:50;98738.78;;;5.10
76476;BMP280;65308;50.078;14.854;2022-12-07T09:37:21;98744.84;;;5.11
76476;BMP280;65308;50.078;14.854;2022-12-07T09:39:48;98745.75;;;5.00
76476;BMP280;65308;50.078;14.854;2022-12-07T09:42:27;98748.16;;;4.95
76476;BMP280;65308;50.078;14.854;2022-12-07T09:44:55;98741.94;;;4.82
76476;BMP280;65308;50.078;14.854;2022-12-07T09:47:28;98742.81;;;4.75
76476;BMP280;65308;50.078;14.854;2022-12-07T09:50:03;98740.28;;;4.68
76476;BMP280;65308;50.078;14.854;2022-12-07T09:52:31;98738.69;;;4.70
76476;BMP280;65308;50.078;14.854;2022-12-07T09:54:58;98731.81;;;4.76
76476;BMP280;65308;50.078;14.854;2022-12-07T09:57:28;98734.16;;;4.71
76476;BMP280;65308;50.078;14.854;2022-12-07T09:59:56;98731.59;;;4.67
76476;BMP280;65308;50.078;14.854;2022-12-07T10:02:24;98726.03;;;4.82
76476;BMP280;65308;50.078;14.854;2022-12-07T10:04:53;98730.75;;;4.94
76476;BMP280;65308;50.078;14.854;2022-12-07T10:07:21;98728.78;;;4.98
76476;BMP280;65308;50.078;14.854;2022-12-07T10:09:50;98731.22;;;5.09
76476;BMP280;65308;50.078;14.854;2022-12-07T10:12:17;98735.25;;;5.17
76476;BMP280;65308;50.078;14.854;2022-12-07T10:14:54;98723.72;;;5.03
76476;BMP280;65308;50.078;14.854;2022-12-07T10:17:35;98727.19;;;5.20
76476;BMP280;65308;50.078;14.854;2022-12-07T10:20:15;98728.28;;;5.43
76476;BMP280;65308;50.078;14.854;2022-12-07T10:22:59;98726.53;;;5.36
76476;BMP280;65308;50.078;14.854;2022-12-07T10:25:29;98730.75;;;5.34
76476;BMP280;65308;50.078;14.854;2022-12-07T10:27:59;98723.13;;;5.36
76476;BMP280;65308;50.078;14.854;2022-12-07T10:30:28;98725.09;;;5.52
76476;BMP280;65308;50.078;14.854;2022-12-07T10:32:54;98717.19;;;5.48
76476;BMP280;65308;50.078;14.854;2022-12-07T10:35:24;98713.50;;;5.62
76476;BMP280;65308;50.078;14.854;2022-12-07T10:37:52;98710.13;;;5.78
76476;BMP280;65308;50.078;14.854;2022-12-07T10:40:30;98712.25;;;5.66
76476;BMP280;65308;50.078;14.854;2022-12-07T10:43:17;98724.03;;;5.82
76476;BMP280;65308;50.078;14.854;2022-12-07T10:46:04;98712.44;;;5.76
76476;BMP280;65308;50.078;14.854;2022-12-07T10:48:38;98721.25;;;5.89
76476;BMP280;65308;50.078;14.854;2022-12-07T10:51:12;98714.75;;;5.74
76476;BMP280;65308;50.078;14.854;2022-12-07T10:53:50;98720.19;;;5.66
76476;BMP280;65308;50.078;14.854;2022-12-07T10:56:44;98722.03;;;5.69
76476;BMP280;65308;50.078;14.854;2022-12-07T10:59:27;98725.72;;;5.76
76476;BMP280;65308;50.078;14.854;2022-12-07T11:02:14;98717.91;;;5.68
76476;BMP280;65308;50.078;14.854;2022-12-07T11:04:56;98716.72;;;5.69
76476;BMP280;65308;50.078;14.854;2022-12-07T11:07:37;98720.91;;;5.87
76476;BMP280;65308;50.078;14.854;2022-12-07T11:10:11;98721.06;;;5.96
76476;BMP280;65308;50.078;14.854;2022-12-07T11:12:51;98719.44;;;6.02
76476;BMP280;65308;50.078;14.854;2022-12-07T11:15:24;98706.50;;;6.04
76476;BMP280;65308;50.078;14.854;2022-12-07T11:17:56;98705.97;;;6.09
76476;BMP280;65308;50.078;14.854;2022-12-07T11:20:38;98695.16;;;6.16
76476;BMP280;65308;50.078;14.854;2022-12-07T11:23:13;98694.59;;;6.25
76476;BMP280;65308;50.078;14.854;2022-12-07T11:25:49;98684.88;;;6.19
76476;BMP280;65308;50.078;14.854;2022-12-07T11:28:34;98684.13;;;6.18
76476;BMP280;65308;50.078;14.854;2022-12-07T11:31:12;98681.19;;;6.45
76476;BMP280;65308;50.078;14.854;2022-12-07T11:33:46;98693.59;;;6.65
76476;BMP280;65308;50.078;14.854;2022-12-07T11:36:31;98682.25;;;6.77
76476;BMP280;65308;50.078;14.854;2022-12-07T11:39:02;98689.03;;;6.94
76476;BMP280;65308;50.078;14.854;2022-12-07T11:41:33;98679.09;;;6.82
76476;BMP280;65308;50.078;14.854;2022-12-07T11:44:06;98673.44;;;6.80
76476;BMP280;65308;50.078;14.854;2022-12-07T11:46:44;98684.63;;;6.88
76476;BMP280;65308;50.078;14.854;2022-12-07T11:49:19;98682.28;;;6.90
76476;BMP280;65308;50.078;14.854;2022-12-07T11:51:49;98681.25;;;7.00
76476;BMP280;65308;50.078;14.854;2022-12-07T11:54:21;98681.56;;;7.02
76476;BMP280;65308;50.078;14.854;2022-12-07T11:56:51;98683.38;;;7.05
76476;BMP280;65308;50.078;14.854;2022-12-07T11:59:23;98676.66;;;7.00
76476;BMP280;65308;50.078;14.854;2022-12-07T12:01:57;98676.75;;;6.97
76476;BMP280;65308;50.078;14.854;2022-12-07T12:04:36;98678.03;;;6.92
76476;BMP280;65308;50.078;14.854;2022-12-07T12:07:06;98666.59;;;6.79
76476;BMP280;65308;50.078;14.854;2022-12-07T12:09:47;98677.03;;;6.86
76476;BMP280;65308;50.078;14.854;2022-12-07T12:12:30;98660.38;;;6.98
76476;BMP280;65308;50.078;14.854;2022-12-07T12:15:13;98655.50;;;7.09
76476;BMP280;65308;50.078;14.854;2022-12-07T12:17:50;98652.66;;;7.17
76476;BMP280;65308;50.078;14.854;2022-12-07T12:20:28;98658.06;;;7.13
76476;BMP280;65308;50.078;14.854;2022-12-07T12:23:01;98652.78;;;7.39
76476;BMP280;65308;50.078;14.854;2022-12-07T12:25:37;98653.31;;;7.46
76476;BMP280;65308;50.078;14.854;2022-12-07T12:28:23;98652.97;;;7.57
76476;BMP280;65308;50.078;14.854;2022-12-07T12:31:11;98651.34;;;7.60
76476;BMP280;65308;50.078;14.854;2022-12-07T12:33:43;98646.25;;;7.65
76476;BMP280;65308;50.078;14.854;2022-12-07T12:36:19;98651.25;;;7.63
76476;BMP280;65308;50.078;14.854;2022-12-07T12:38:50;98646.03;;;7.72
76476;BMP280;65308;50.078;14.854;2022-12-07T12:47:51;98645.47;;;7.77
76476;BMP280;65308;50.078;14.854;2022-12-07T12:50:21;98641.75;;;7.75
76476;BMP280;65308;50.078;14.854;2022-12-07T12:52:52;98641.41;;;7.86
76476;BMP280;65308;50.078;14.854;2022-12-07T12:55:48;98642.81;;;7.77
76476;BMP280;65308;50.078;14.854;2022-12-07T12:58:47;98646.97;;;7.78
76476;BMP280;65308;50.078;14.854;2022-12-07T13:01:39;98644.75;;;7.77
76476;BMP280;65308;50.078;14.854;2022-12-07T13:04:21;98636.66;;;7.68
76476;BMP280;65308;50.078;14.854;2022-12-07T13:06:54;98645.50;;;7.65
76476;BMP280;65308;50.078;14.854;2022-12-07T13:09:23;98644.00;;;7.64
76476;BMP280;65308;50.078;14.854;2022-12-07T13:12:01;98636.03;;;7.51
76476;BMP280;65308;50.078;14.854;2022-12-07T13:14:56;98633.16;;;7.33
76476;BMP280;65308;50.078;14.854;2022-12-07T13:17:55;98629.44;;;7.30
76476;BMP280;65308;50.078;14.854;2022-12-07T13:20:46;98636.16;;;6.96
76476;BMP280;65308;50.078;14.854;2022-12-07T13:23:18;98626.97;;;6.84
76476;BMP280;65308;50.078;14.854;2022-12-07T13:25:51;98630.22;;;6.76
76476;BMP280;65308;50.078;14.854;2022-12-07T13:28:18;98634.03;;;6.62
76476;BMP280;65308;50.078;14.854;2022-12-07T13:30:47;98634.88;;;6.59
76476;BMP280;65308;50.078;14.854;2022-12-07T13:33:17;98625.16;;;6.39
76476;BMP280;65308;50.078;14.854;2022-12-07T13:35:46;98631.44;;;6.29
76476;BMP280;65308;50.078;14.854;2022-12-07T13:38:25;98630.19;;;6.34
76476;BMP280;65308;50.078;14.854;2022-12-07T13:41:10;98628.94;;;6.38
76476;BMP280;65308;50.078;14.854;2022-12-07T13:43:43;98627.47;;;6.37
76476;BMP280;65308;50.078;14.854;2022-12-07T13:46:19;98623.53;;;6.42
76476;BMP280;65308;50.078;14.854;2022-12-07T13:48:49;98632.16;;;6.46
76476;BMP280;65308;50.078;14.854;2022-12-07T13:51:21;98623.72;;;6.35
76476;BMP280;65308;50.078;14.854;2022-12-07T13:53:50;98624.69;;;6.12
76476;BMP280;65308;50.078;14.854;2022-12-07T13:56:17;98617.47;;;5.96
76476;BMP280;65308;50.078;14.854;2022-12-07T13:58:44;98619.59;;;6.17
76476;BMP280;65308;50.078;14.854;2022-12-07T14:01:11;98625.53;;;6.09
76476;BMP280;65308;50.078;14.854;2022-12-07T14:03:39;98619.03;;;5.93
76476;BMP280;65308;50.078;14.854;2022-12-07T14:06:18;98618.50;;;5.86
76476;BMP280;65308;50.078;14.854;2022-12-07T14:08:45;98628.28;;;5.89
76476;BMP280;65308;50.078;14.854;2022-12-07T14:11:16;98625.22;;;5.90
76476;BMP280;65308;50.078;14.854;2022-12-07T14:13:56;98626.94;;;5.81
76476;BMP280;65308;50.078;14.854;2022-12-07T14:16:26;98619.50;;;5.76
76476;BMP280;65308;50.078;14.854;2022-12-07T14:18:54;98626.63;;;5.62
76476;BMP280;65308;50.078;14.854;2022-12-07T14:21:24;98629.81;;;5.54
76476;BMP280;65308;50.078;14.854;2022-12-07T14:39:02;98604.88;;;3.91
76476;BMP280;65308;50.078;14.854;2022-12-07T14:41:35;98595.78;;;3.93
76476;BMP280;65308;50.078;14.854;2022-12-07T14:44:18;98613.81;;;4.01
76476;BMP280;65308;50.078;14.854;2022-12-07T14:46:44;98610.28;;;4.08
76476;BMP280;65308;50.078;14.854;2022-12-07T14:49:11;98618.41;;;4.21
76476;BMP280;65308;50.078;14.854;2022-12-07T15:18:37;98621.69;;;2.13
76476;BMP280;65308;50.078;14.854;2022-12-07T15:21:14;98619.34;;;2.23
76476;BMP280;65308;50.078;14.854;2022-12-07T15:23:45;98628.19;;;2.43
76476;BMP280;65308;50.078;14.854;2022-12-07T15:26:12;98619.81;;;2.55
76476;BMP280;65308;50.078;14.854;2022-12-07T15:28:41;98629.84;;;2.71
76476;BMP280;65308;50.078;14.854;2022-12-07T15:31:10;98619.81;;;2.93
76476;BMP280;65308;50.078;14.854;2022-12-07T15:33:40;98629.16;;;3.01
76476;BMP280;65308;50.078;14.854;2022-12-07T15:36:07;98616.72;;;2.98