sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19544;DHT22;9917;51.256;7.152;2023-05-24T00:01:57;9.90;97.50
19544;DHT22;9917;51.256;7.152;2023-05-24T00:04:23;9.90;98.30
19544;DHT22;9917;51.256;7.152;2023-05-24T00:06:50;9.80;98.40
19544;DHT22;9917;51.256;7.152;2023-05-24T00:09:16;9.80;98.40
19544;DHT22;9917;51.256;7.152;2023-05-24T00:11:46;9.70;98.80
19544;DHT22;9917;51.256;7.152;2023-05-24T00:14:11;9.80;98.80
19544;DHT22;9917;51.256;7.152;2023-05-24T00:16:37;9.70;98.80
19544;DHT22;9917;51.256;7.152;2023-05-24T00:19:03;9.70;99.20
19544;DHT22;9917;51.256;7.152;2023-05-24T00:21:28;9.70;99.70
19544;DHT22;9917;51.256;7.152;2023-05-24T00:23:56;9.70;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T00:26:21;9.70;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T00:28:47;9.70;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T00:31:13;9.60;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T00:33:39;9.60;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T00:36:05;9.70;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T00:38:30;9.60;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T00:40:58;9.60;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T00:43:23;9.70;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T00:45:59;9.50;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T00:48:35;9.50;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T00:51:00;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T00:53:26;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T00:55:52;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T00:58:20;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:00:46;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:03:13;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:05:38;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:08:17;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:10:52;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:13:26;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:15:58;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:18:30;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:21:03;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:23:40;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:26:31;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:29:04;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:31:31;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:33:58;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:36:28;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:39:02;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:41:35;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:44:09;9.70;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:46:38;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:49:10;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:51:43;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:54:12;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:56:40;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T01:59:11;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:01:37;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:04:03;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:06:29;8.90;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:08:55;8.90;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:11:21;8.80;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:13:46;8.80;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:16:14;8.80;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:18:40;8.70;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:21:06;8.80;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:23:31;8.80;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:25:57;8.80;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:28:23;8.70;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:30:49;8.70;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:33:16;8.80;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:35:41;8.70;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:38:07;8.70;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:40:33;8.70;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:42:58;8.60;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:45:24;8.60;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:47:50;8.60;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:50:17;8.60;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:52:42;8.70;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:55:09;8.60;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T02:57:34;8.60;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:00:00;8.60;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:02:26;8.60;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:04:51;8.60;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:07:18;8.50;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:09:44;8.50;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:12:10;8.50;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:14:35;8.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:17:01;8.50;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:19:27;8.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:21:52;8.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:24:19;8.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:26:45;8.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:29:11;8.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:31:37;8.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:34:02;8.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:36:28;8.30;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:38:54;8.30;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:41:21;8.30;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:43:47;8.30;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:46:12;8.30;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:48:38;8.30;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:51:04;8.30;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:53:30;8.30;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:55:58;8.30;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T03:58:26;8.50;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:00:55;8.30;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:03:23;8.30;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:05:49;8.30;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:08:14;8.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:10:40;8.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:13:06;8.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:15:33;8.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:17:59;8.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:20:25;8.50;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:22:51;8.50;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:25:16;8.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:27:42;8.60;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:30:08;8.60;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:32:35;8.60;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:35:01;8.60;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:37:27;8.70;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:39:52;8.80;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:42:18;8.80;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:44:44;8.90;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:47:09;8.90;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:49:37;8.90;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:52:03;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:54:28;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:56:54;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T04:59:20;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:01:46;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:04:11;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:06:38;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:09:04;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:11:30;9.50;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:13:56;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:16:21;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:18:47;9.60;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:21:13;9.70;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:23:40;9.70;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:26:06;9.80;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:28:31;9.80;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:30:57;10.00;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:33:23;10.20;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:35:49;10.20;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:38:14;10.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:40:42;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:43:07;11.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:45:33;11.30;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:47:59;11.50;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:50:24;11.60;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:52:50;11.50;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:55:16;11.50;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T05:57:43;11.50;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:00:10;11.30;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:02:35;11.30;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:05:01;11.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:07:27;11.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:09:53;11.50;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:12:18;11.70;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:14:46;11.80;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:17:13;11.80;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:19:39;11.80;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:22:04;11.90;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:24:30;12.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:26:56;12.50;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:29:21;12.80;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:31:48;13.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:34:14;13.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:36:40;12.50;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:39:06;13.70;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:41:31;13.90;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:43:57;14.00;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:46:23;14.00;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:48:50;14.00;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:51:16;14.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:53:41;14.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:56:07;14.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T06:58:33;14.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T07:00:58;14.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T07:03:24;14.00;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T07:05:51;14.00;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T07:08:17;14.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T07:10:43;14.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T07:13:09;14.30;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T07:15:34;14.40;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T07:18:00;14.70;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T07:20:26;15.10;99.90
19544;DHT22;9917;51.256;7.152;2023-05-24T07:22:53;15.40;99.60
19544;DHT22;9917;51.256;7.152;2023-05-24T07:25:18;15.60;98.30
19544;DHT22;9917;51.256;7.152;2023-05-24T07:27:46;15.80;97.30
19544;DHT22;9917;51.256;7.152;2023-05-24T07:30:13;16.20;97.10
19544;DHT22;9917;51.256;7.152;2023-05-24T07:32:38;16.50;95.20
19544;DHT22;9917;51.256;7.152;2023-05-24T07:35:05;16.70;94.40
19544;DHT22;9917;51.256;7.152;2023-05-24T07:37:31;16.80;93.40
19544;DHT22;9917;51.256;7.152;2023-05-24T07:39:59;16.60;92.50
19544;DHT22;9917;51.256;7.152;2023-05-24T07:42:24;16.40;92.80
19544;DHT22;9917;51.256;7.152;2023-05-24T07:44:50;16.20;93.00
19544;DHT22;9917;51.256;7.152;2023-05-24T07:47:16;16.10;93.60
19544;DHT22;9917;51.256;7.152;2023-05-24T07:49:41;16.40;93.60
19544;DHT22;9917;51.256;7.152;2023-05-24T07:52:09;16.60;92.40
19544;DHT22;9917;51.256;7.152;2023-05-24T07:54:35;16.70;91.00
19544;DHT22;9917;51.256;7.152;2023-05-24T07:57:03;16.60;90.70
19544;DHT22;9917;51.256;7.152;2023-05-24T07:59:29;16.50;90.80
19544;DHT22;9917;51.256;7.152;2023-05-24T08:01:54;16.30;91.00
19544;DHT22;9917;51.256;7.152;2023-05-24T08:04:20;16.20;91.60
19544;DHT22;9917;51.256;7.152;2023-05-24T08:06:46;16.10;91.80
19544;DHT22;9917;51.256;7.152;2023-05-24T08:09:11;16.20;92.00
19544;DHT22;9917;51.256;7.152;2023-05-24T08:11:37;16.30;91.80
19544;DHT22;9917;51.256;7.152;2023-05-24T08:14:04;16.60;91.40
19544;DHT22;9917;51.256;7.152;2023-05-24T08:16:30;16.70;91.20
19544;DHT22;9917;51.256;7.152;2023-05-24T08:18:56;16.60;91.20
19544;DHT22;9917;51.256;7.152;2023-05-24T08:21:22;16.40;91.30
19544;DHT22;9917;51.256;7.152;2023-05-24T08:23:47;16.40;91.80
19544;DHT22;9917;51.256;7.152;2023-05-24T08:26:13;16.70;91.70
19544;DHT22;9917;51.256;7.152;2023-05-24T08:28:39;17.10;90.70
19544;DHT22;9917;51.256;7.152;2023-05-24T08:31:06;17.40;89.60
19544;DHT22;9917;51.256;7.152;2023-05-24T08:33:32;17.50;88.40
19544;DHT22;9917;51.256;7.152;2023-05-24T08:35:57;17.40;86.00
19544;DHT22;9917;51.256;7.152;2023-05-24T08:38:23;17.20;87.30
19544;DHT22;9917;51.256;7.152;2023-05-24T08:40:49;16.90;87.30
19544;DHT22;9917;51.256;7.152;2023-05-24T08:43:14;16.70;87.20
19544;DHT22;9917;51.256;7.152;2023-05-24T08:45:41;16.50;88.50
19544;DHT22;9917;51.256;7.152;2023-05-24T08:48:09;16.40;89.10
19544;DHT22;9917;51.256;7.152;2023-05-24T08:50:34;16.80;89.20
19544;DHT22;9917;51.256;7.152;2023-05-24T08:53:01;17.20;86.70
19544;DHT22;9917;51.256;7.152;2023-05-24T08:55:27;17.80;85.40
19544;DHT22;9917;51.256;7.152;2023-05-24T08:57:54;18.10;82.10
19544;DHT22;9917;51.256;7.152;2023-05-24T09:00:20;18.30;80.80
19544;DHT22;9917;51.256;7.152;2023-05-24T09:02:46;18.40;80.20
19544;DHT22;9917;51.256;7.152;2023-05-24T09:05:14;18.50;78.90
19544;DHT22;9917;51.256;7.152;2023-05-24T09:07:42;18.60;78.20
19544;DHT22;9917;51.256;7.152;2023-05-24T09:10:09;18.60;77.00
19544;DHT22;9917;51.256;7.152;2023-05-24T09:12:39;18.70;76.00
19544;DHT22;9917;51.256;7.152;2023-05-24T09:15:08;18.70;75.60
19544;DHT22;9917;51.256;7.152;2023-05-24T09:17:34;18.60;75.70
19544;DHT22;9917;51.256;7.152;2023-05-24T09:20:00;18.60;75.20
19544;DHT22;9917;51.256;7.152;2023-05-24T09:22:27;18.60;75.30
19544;DHT22;9917;51.256;7.152;2023-05-24T09:24:57;18.80;74.70
19544;DHT22;9917;51.256;7.152;2023-05-24T09:27:26;19.00;73.80
19544;DHT22;9917;51.256;7.152;2023-05-24T09:29:52;19.40;73.30
19544;DHT22;9917;51.256;7.152;2023-05-24T09:32:21;19.80;71.50
19544;DHT22;9917;51.256;7.152;2023-05-24T09:34:47;19.90;70.80
19544;DHT22;9917;51.256;7.152;2023-05-24T09:37:14;19.90;70.20
19544;DHT22;9917;51.256;7.152;2023-05-24T09:39:42;20.10;70.60
19544;DHT22;9917;51.256;7.152;2023-05-24T09:42:14;20.50;68.30
19544;DHT22;9917;51.256;7.152;2023-05-24T09:44:39;20.80;67.20
19544;DHT22;9917;51.256;7.152;2023-05-24T09:47:05;20.90;67.00
19544;DHT22;9917;51.256;7.152;2023-05-24T09:49:31;21.90;64.70
19544;DHT22;9917;51.256;7.152;2023-05-24T09:51:57;22.00;63.40
19544;DHT22;9917;51.256;7.152;2023-05-24T09:54:23;22.10;64.00
19544;DHT22;9917;51.256;7.152;2023-05-24T09:56:50;23.00;64.50
19544;DHT22;9917;51.256;7.152;2023-05-24T09:59:18;23.70;59.30
19544;DHT22;9917;51.256;7.152;2023-05-24T10:01:44;23.40;57.80
19544;DHT22;9917;51.256;7.152;2023-05-24T10:04:09;22.70;58.50
19544;DHT22;9917;51.256;7.152;2023-05-24T10:06:35;22.70;59.80
19544;DHT22;9917;51.256;7.152;2023-05-24T10:09:02;23.30;58.70
19544;DHT22;9917;51.256;7.152;2023-05-24T10:11:27;23.40;57.70
19544;DHT22;9917;51.256;7.152;2023-05-24T10:13:55;23.50;57.90
19544;DHT22;9917;51.256;7.152;2023-05-24T10:16:20;23.40;56.90
19544;DHT22;9917;51.256;7.152;2023-05-24T10:18:46;23.40;56.80
19544;DHT22;9917;51.256;7.152;2023-05-24T10:21:15;23.20;56.50
19544;DHT22;9917;51.256;7.152;2023-05-24T10:23:43;22.90;56.30
19544;DHT22;9917;51.256;7.152;2023-05-24T10:26:09;22.60;56.60
19544;DHT22;9917;51.256;7.152;2023-05-24T10:28:39;22.70;57.10
19544;DHT22;9917;51.256;7.152;2023-05-24T10:31:10;23.00;55.90
19544;DHT22;9917;51.256;7.152;2023-05-24T10:33:37;23.10;54.80
19544;DHT22;9917;51.256;7.152;2023-05-24T10:36:06;23.30;54.80
19544;DHT22;9917;51.256;7.152;2023-05-24T10:38:33;23.20;54.30
19544;DHT22;9917;51.256;7.152;2023-05-24T10:41:04;23.10;53.90
19544;DHT22;9917;51.256;7.152;2023-05-24T10:43:30;22.90;54.00
19544;DHT22;9917;51.256;7.152;2023-05-24T10:45:55;22.50;54.40
19544;DHT22;9917;51.256;7.152;2023-05-24T10:48:57;22.10;55.60
19544;DHT22;9917;51.256;7.152;2023-05-24T10:51:31;21.70;55.90
19544;DHT22;9917;51.256;7.152;2023-05-24T10:54:13;21.60;57.00
19544;DHT22;9917;51.256;7.152;2023-05-24T10:56:40;21.20;56.80
19544;DHT22;9917;51.256;7.152;2023-05-24T10:59:05;20.70;57.80
19544;DHT22;9917;51.256;7.152;2023-05-24T11:01:32;20.40;58.60
19544;DHT22;9917;51.256;7.152;2023-05-24T11:04:10;19.90;59.00
19544;DHT22;9917;51.256;7.152;2023-05-24T11:06:45;19.40;60.80
19544;DHT22;9917;51.256;7.152;2023-05-24T11:09:11;19.00;61.40
19544;DHT22;9917;51.256;7.152;2023-05-24T11:11:37;18.60;61.50
19544;DHT22;9917;51.256;7.152;2023-05-24T11:14:04;18.20;63.50
19544;DHT22;9917;51.256;7.152;2023-05-24T11:16:35;17.90;64.40
19544;DHT22;9917;51.256;7.152;2023-05-24T11:19:12;17.70;64.50
19544;DHT22;9917;51.256;7.152;2023-05-24T11:21:38;17.60;66.30
19544;DHT22;9917;51.256;7.152;2023-05-24T11:24:05;17.50;66.90
19544;DHT22;9917;51.256;7.152;2023-05-24T11:26:38;17.40;67.10
19544;DHT22;9917;51.256;7.152;2023-05-24T11:29:04;17.40;67.60
19544;DHT22;9917;51.256;7.152;2023-05-24T11:31:30;17.40;67.40
19544;DHT22;9917;51.256;7.152;2023-05-24T11:33:55;17.40;66.50
19544;DHT22;9917;51.256;7.152;2023-05-24T11:36:22;17.40;67.10
19544;DHT22;9917;51.256;7.152;2023-05-24T11:38:48;17.50;67.40
19544;DHT22;9917;51.256;7.152;2023-05-24T11:41:14;17.70;67.80
19544;DHT22;9917;51.256;7.152;2023-05-24T11:43:44;17.80;66.90
19544;DHT22;9917;51.256;7.152;2023-05-24T11:46:10;18.10;67.80
19544;DHT22;9917;51.256;7.152;2023-05-24T11:48:36;18.50;65.60
19544;DHT22;9917;51.256;7.152;2023-05-24T11:51:03;19.30;63.30
19544;DHT22;9917;51.256;7.152;2023-05-24T11:53:30;19.30;63.80
19544;DHT22;9917;51.256;7.152;2023-05-24T11:55:56;19.50;63.60
19544;DHT22;9917;51.256;7.152;2023-05-24T11:58:23;19.90;61.80
19544;DHT22;9917;51.256;7.152;2023-05-24T12:00:50;20.20;61.30
19544;DHT22;9917;51.256;7.152;2023-05-24T12:03:16;20.50;60.90
19544;DHT22;9917;51.256;7.152;2023-05-24T12:05:42;20.90;60.00
19544;DHT22;9917;51.256;7.152;2023-05-24T12:08:09;21.10;60.70
19544;DHT22;9917;51.256;7.152;2023-05-24T12:10:37;21.50;59.30
19544;DHT22;9917;51.256;7.152;2023-05-24T12:13:04;22.00;58.70
19544;DHT22;9917;51.256;7.152;2023-05-24T12:15:30;22.90;57.20
19544;DHT22;9917;51.256;7.152;2023-05-24T12:17:56;23.70;55.30
19544;DHT22;9917;51.256;7.152;2023-05-24T12:20:22;23.90;54.30
19544;DHT22;9917;51.256;7.152;2023-05-24T12:22:48;23.80;53.80
19544;DHT22;9917;51.256;7.152;2023-05-24T12:25:16;23.40;54.20
19544;DHT22;9917;51.256;7.152;2023-05-24T12:27:44;23.00;54.80
19544;DHT22;9917;51.256;7.152;2023-05-24T12:30:11;22.70;54.90
19544;DHT22;9917;51.256;7.152;2023-05-24T12:32:37;22.20;55.60
19544;DHT22;9917;51.256;7.152;2023-05-24T12:35:04;21.90;55.90
19544;DHT22;9917;51.256;7.152;2023-05-24T12:37:30;21.50;56.90
19544;DHT22;9917;51.256;7.152;2023-05-24T12:39:56;21.20;57.50
19544;DHT22;9917;51.256;7.152;2023-05-24T12:42:21;21.00;57.80
19544;DHT22;9917;51.256;7.152;2023-05-24T12:44:51;20.90;57.70
19544;DHT22;9917;51.256;7.152;2023-05-24T12:47:19;20.90;58.00
19544;DHT22;9917;51.256;7.152;2023-05-24T12:49:45;20.70;58.20
19544;DHT22;9917;51.256;7.152;2023-05-24T12:52:11;20.40;58.80
19544;DHT22;9917;51.256;7.152;2023-05-24T12:54:36;20.30;59.50
19544;DHT22;9917;51.256;7.152;2023-05-24T12:57:02;20.00;59.50
19544;DHT22;9917;51.256;7.152;2023-05-24T12:59:28;20.10;60.50
19544;DHT22;9917;51.256;7.152;2023-05-24T13:01:56;20.30;60.80
19544;DHT22;9917;51.256;7.152;2023-05-24T13:04:23;20.50;60.10
19544;DHT22;9917;51.256;7.152;2023-05-24T13:06:48;20.60;59.80
19544;DHT22;9917;51.256;7.152;2023-05-24T13:09:14;20.60;59.50
19544;DHT22;9917;51.256;7.152;2023-05-24T13:11:40;20.50;60.10
19544;DHT22;9917;51.256;7.152;2023-05-24T13:14:06;20.60;60.10
19544;DHT22;9917;51.256;7.152;2023-05-24T13:16:32;20.60;59.70
19544;DHT22;9917;51.256;7.152;2023-05-24T13:18:59;20.60;59.80
19544;DHT22;9917;51.256;7.152;2023-05-24T13:21:25;20.60;60.00
19544;DHT22;9917;51.256;7.152;2023-05-24T13:23:50;20.60;60.10
19544;DHT22;9917;51.256;7.152;2023-05-24T13:26:16;20.80;60.00
19544;DHT22;9917;51.256;7.152;2023-05-24T13:28:42;20.90;60.30
19544;DHT22;9917;51.256;7.152;2023-05-24T13:31:07;21.10;59.60
19544;DHT22;9917;51.256;7.152;2023-05-24T13:33:33;21.40;59.70
19544;DHT22;9917;51.256;7.152;2023-05-24T13:36:00;22.10;58.50
19544;DHT22;9917;51.256;7.152;2023-05-24T13:38:26;22.70;57.30
19544;DHT22;9917;51.256;7.152;2023-05-24T13:40:53;23.20;56.60
19544;DHT22;9917;51.256;7.152;2023-05-24T13:43:18;23.60;55.90
19544;DHT22;9917;51.256;7.152;2023-05-24T13:45:44;23.60;55.50
19544;DHT22;9917;51.256;7.152;2023-05-24T13:48:10;23.30;55.30
19544;DHT22;9917;51.256;7.152;2023-05-24T13:50:36;22.90;55.80
19544;DHT22;9917;51.256;7.152;2023-05-24T13:53:03;22.40;56.70
19544;DHT22;9917;51.256;7.152;2023-05-24T13:55:30;22.10;57.40
19544;DHT22;9917;51.256;7.152;2023-05-24T13:57:56;21.80;57.80
19544;DHT22;9917;51.256;7.152;2023-05-24T14:00:23;21.50;58.50
19544;DHT22;9917;51.256;7.152;2023-05-24T14:02:49;21.20;59.00
19544;DHT22;9917;51.256;7.152;2023-05-24T14:05:18;21.00;59.50
19544;DHT22;9917;51.256;7.152;2023-05-24T14:07:44;20.90;60.60
19544;DHT22;9917;51.256;7.152;2023-05-24T14:10:12;21.10;59.60
19544;DHT22;9917;51.256;7.152;2023-05-24T14:12:38;21.40;59.00
19544;DHT22;9917;51.256;7.152;2023-05-24T14:15:04;21.80;58.40
19544;DHT22;9917;51.256;7.152;2023-05-24T14:17:31;22.40;58.20
19544;DHT22;9917;51.256;7.152;2023-05-24T14:20:00;23.70;56.60
19544;DHT22;9917;51.256;7.152;2023-05-24T14:22:25;26.00;52.20
19544;DHT22;9917;51.256;7.152;2023-05-24T14:24:51;26.00;52.40
19544;DHT22;9917;51.256;7.152;2023-05-24T14:27:19;27.40;50.50
19544;DHT22;9917;51.256;7.152;2023-05-24T14:29:44;27.30;49.70
19544;DHT22;9917;51.256;7.152;2023-05-24T14:32:10;27.20;49.00
19544;DHT22;9917;51.256;7.152;2023-05-24T14:34:36;27.00;48.80
19544;DHT22;9917;51.256;7.152;2023-05-24T14:37:02;26.70;48.90
19544;DHT22;9917;51.256;7.152;2023-05-24T14:39:27;26.60;49.40
19544;DHT22;9917;51.256;7.152;2023-05-24T14:41:53;27.40;49.20
19544;DHT22;9917;51.256;7.152;2023-05-24T14:44:20;28.20;47.50
19544;DHT22;9917;51.256;7.152;2023-05-24T14:46:46;29.10;46.90
19544;DHT22;9917;51.256;7.152;2023-05-24T14:49:12;28.80;45.30
19544;DHT22;9917;51.256;7.152;2023-05-24T14:51:38;28.00;46.40
19544;DHT22;9917;51.256;7.152;2023-05-24T14:54:39;27.10;47.30
19544;DHT22;9917;51.256;7.152;2023-05-24T14:57:05;24.80;47.70
19544;DHT22;9917;51.256;7.152;2023-05-24T14:59:32;25.60;49.80
19544;DHT22;9917;51.256;7.152;2023-05-24T15:01:58;25.60;50.20
19544;DHT22;9917;51.256;7.152;2023-05-24T15:04:23;25.80;49.70
19544;DHT22;9917;51.256;7.152;2023-05-24T15:06:49;26.00;49.60
19544;DHT22;9917;51.256;7.152;2023-05-24T15:09:15;25.80;49.30
19544;DHT22;9917;51.256;7.152;2023-05-24T15:11:40;25.30;50.00
19544;DHT22;9917;51.256;7.152;2023-05-24T15:14:06;24.60;50.80
19544;DHT22;9917;51.256;7.152;2023-05-24T15:16:33;23.90;51.60
19544;DHT22;9917;51.256;7.152;2023-05-24T15:18:59;23.40;52.60
19544;DHT22;9917;51.256;7.152;2023-05-24T15:21:25;23.00;54.20
19544;DHT22;9917;51.256;7.152;2023-05-24T15:23:50;22.50;54.60
19544;DHT22;9917;51.256;7.152;2023-05-24T15:26:16;22.00;55.10
19544;DHT22;9917;51.256;7.152;2023-05-24T15:28:42;21.90;56.20
19544;DHT22;9917;51.256;7.152;2023-05-24T15:31:09;22.10;56.30
19544;DHT22;9917;51.256;7.152;2023-05-24T15:33:36;22.30;56.80
19544;DHT22;9917;51.256;7.152;2023-05-24T15:36:02;22.40;56.60
19544;DHT22;9917;51.256;7.152;2023-05-24T15:38:27;22.30;56.50
19544;DHT22;9917;51.256;7.152;2023-05-24T15:40:53;22.00;57.00
19544;DHT22;9917;51.256;7.152;2023-05-24T15:43:19;21.80;58.50
19544;DHT22;9917;51.256;7.152;2023-05-24T15:45:45;21.40;58.60
19544;DHT22;9917;51.256;7.152;2023-05-24T15:48:11;21.00;59.80
19544;DHT22;9917;51.256;7.152;2023-05-24T15:50:39;20.60;60.20