sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5828;DHT22;42583;50.240;8.444;2024-01-30T00:06:25;8.40;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T00:21:26;8.40;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T00:36:26;8.30;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T00:51:30;8.30;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T01:06:30;8.30;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T01:21:31;8.30;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T01:36:32;8.10;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T01:51:34;8.00;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T02:06:36;7.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T02:21:37;7.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T02:36:38;7.80;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T02:51:38;7.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T03:06:39;7.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T03:21:39;7.80;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T03:36:40;7.80;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T03:51:40;7.80;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T04:06:41;7.80;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T04:21:41;7.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T04:36:44;7.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T04:51:45;8.00;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T05:06:46;7.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T05:21:46;7.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T05:36:47;7.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T05:51:48;7.60;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T06:06:48;7.60;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T06:21:49;7.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T06:36:50;7.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T06:51:50;7.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T07:06:51;7.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T07:21:53;7.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T07:36:54;7.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T07:51:54;7.80;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T08:06:56;7.80;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T08:21:57;7.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T08:36:57;7.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T08:51:58;8.10;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T09:06:58;8.60;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T09:21:59;8.80;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T09:37:00;9.20;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T09:52:02;9.30;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T10:07:03;9.50;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T10:22:04;9.60;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T10:37:10;9.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T10:52:18;9.80;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T11:07:24;10.00;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T11:22:25;9.80;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T11:37:26;9.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T11:52:28;11.10;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T12:07:29;11.70;97.60
5828;DHT22;42583;50.240;8.444;2024-01-30T12:22:29;11.30;96.50
5828;DHT22;42583;50.240;8.444;2024-01-30T12:37:30;11.20;96.90
5828;DHT22;42583;50.240;8.444;2024-01-30T12:52:31;11.40;95.40
5828;DHT22;42583;50.240;8.444;2024-01-30T13:07:32;10.90;98.50
5828;DHT22;42583;50.240;8.444;2024-01-30T13:22:32;10.50;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T13:37:33;10.20;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T13:52:33;10.10;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T14:07:35;10.30;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T14:22:37;10.00;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T14:37:38;9.60;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T14:52:39;9.40;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T15:07:40;9.20;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T15:22:41;9.00;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T15:37:42;8.60;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T15:52:42;8.50;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T16:07:43;8.40;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T16:22:44;8.30;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T16:37:44;8.20;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T16:52:45;8.20;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T17:07:45;8.30;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T17:22:46;8.20;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T17:37:47;8.20;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T17:52:47;8.10;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T18:07:49;8.00;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T18:22:49;7.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T18:37:50;7.80;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T18:52:51;7.80;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T19:07:52;7.80;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T19:22:53;7.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T19:37:54;7.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T19:52:55;7.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T20:07:55;8.00;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T20:22:56;8.00;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T20:37:57;8.00;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T20:52:57;8.00;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T21:07:58;8.00;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T21:22:59;7.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T21:37:59;7.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T21:53:00;7.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T22:08:00;7.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T22:23:01;7.60;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T22:38:01;7.50;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T22:53:03;7.30;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T23:08:04;7.20;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T23:23:07;7.10;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T23:38:08;7.00;99.90
5828;DHT22;42583;50.240;8.444;2024-01-30T23:53:09;6.90;99.90
