sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
666;DHT22;315;48.738;9.126;2022-09-09T00:04:33;15.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T00:09:47;15.40;99.90
666;DHT22;315;48.738;9.126;2022-09-09T00:12:39;15.30;99.90
666;DHT22;315;48.738;9.126;2022-09-09T00:15:18;15.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T00:18:07;15.30;99.90
666;DHT22;315;48.738;9.126;2022-09-09T00:23:37;15.30;99.90
666;DHT22;315;48.738;9.126;2022-09-09T00:26:14;15.30;99.90
666;DHT22;315;48.738;9.126;2022-09-09T00:28:52;15.40;99.90
666;DHT22;315;48.738;9.126;2022-09-09T00:31:28;15.40;99.90
666;DHT22;315;48.738;9.126;2022-09-09T00:33:56;15.40;99.90
666;DHT22;315;48.738;9.126;2022-09-09T00:36:25;15.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T00:38:59;15.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T00:50:09;15.60;99.90
666;DHT22;315;48.738;9.126;2022-09-09T00:58:23;15.60;99.90
666;DHT22;315;48.738;9.126;2022-09-09T01:03:55;15.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T01:06:22;15.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T01:09:04;15.40;99.90
666;DHT22;315;48.738;9.126;2022-09-09T01:11:57;15.40;99.90
666;DHT22;315;48.738;9.126;2022-09-09T01:17:14;15.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T01:22:42;15.40;99.90
666;DHT22;315;48.738;9.126;2022-09-09T01:28:17;15.40;99.90
666;DHT22;315;48.738;9.126;2022-09-09T01:30:45;15.40;99.90
666;DHT22;315;48.738;9.126;2022-09-09T01:33:16;15.30;99.90
666;DHT22;315;48.738;9.126;2022-09-09T01:35:44;15.40;99.90
666;DHT22;315;48.738;9.126;2022-09-09T01:38:10;15.40;99.90
666;DHT22;315;48.738;9.126;2022-09-09T01:40:36;15.40;99.90
666;DHT22;315;48.738;9.126;2022-09-09T01:43:02;15.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T01:45:29;15.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T01:47:56;15.40;99.90
666;DHT22;315;48.738;9.126;2022-09-09T01:50:22;15.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T01:52:51;15.30;99.90
666;DHT22;315;48.738;9.126;2022-09-09T01:55:20;15.30;99.90
666;DHT22;315;48.738;9.126;2022-09-09T01:58:15;15.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T02:00:49;15.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T02:03:28;15.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T02:06:15;15.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T02:08:48;14.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T02:11:17;14.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T02:13:47;14.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T02:16:47;15.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T02:19:23;15.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T02:21:54;15.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T02:24:21;15.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T02:26:51;15.30;99.90
666;DHT22;315;48.738;9.126;2022-09-09T02:29:22;15.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T02:31:49;15.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T02:34:18;15.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T02:36:45;15.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T02:39:12;15.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T02:41:40;15.30;99.90
666;DHT22;315;48.738;9.126;2022-09-09T02:44:14;15.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T02:47:10;15.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T02:52:08;15.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T02:54:38;15.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T02:59:33;14.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:01:59;14.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:04:24;14.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:06:50;14.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:09:16;14.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:11:41;14.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:14:07;15.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:16:33;15.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:19:00;15.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:21:25;14.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:23:51;14.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:26:16;14.70;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:28:43;14.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:31:10;14.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:33:39;14.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:36:06;14.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:38:32;14.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:40:59;14.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:43:28;14.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:45:54;15.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:48:23;15.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:50:52;15.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:53:19;15.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:55:46;15.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T03:58:13;15.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:00:39;15.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:03:11;15.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:05:39;15.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:08:07;15.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:10:34;15.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:13:03;15.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:15:28;14.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:17:54;14.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:20:20;14.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:22:47;14.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:25:13;14.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:27:38;14.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:30:04;14.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:32:32;15.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:34:58;15.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:37:23;14.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:39:50;15.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:42:15;15.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:44:43;15.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:47:09;14.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:49:35;14.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:52:02;14.70;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:54:28;14.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:56:54;14.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T04:59:20;14.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:01:47;14.70;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:04:13;14.70;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:06:40;14.70;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:09:06;14.60;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:11:32;14.70;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:14:01;14.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:16:26;14.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:18:52;14.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:21:19;14.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:23:45;15.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:26:13;15.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:28:39;15.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:31:07;15.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:33:39;15.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:36:10;15.40;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:38:38;15.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:41:05;15.60;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:43:31;15.70;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:46:05;15.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:48:32;15.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:50:59;15.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:53:25;15.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:56:02;16.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T05:58:32;16.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:03:30;16.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:05:59;16.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:08:26;16.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:10:51;16.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:13:17;16.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:15:53;16.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:18:19;16.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:23:20;16.30;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:25:45;16.30;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:28:11;16.30;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:30:37;16.40;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:33:03;16.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:35:29;16.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:37:55;16.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:40:20;16.70;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:42:46;16.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:45:11;16.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:47:37;17.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:50:02;17.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:52:28;17.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:54:53;17.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:57:19;17.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T06:59:45;17.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:02:10;17.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:04:36;17.30;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:07:02;17.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:09:28;17.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:11:54;17.70;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:14:20;17.70;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:16:47;17.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:19:13;17.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:21:39;17.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:24:08;17.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:26:35;18.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:29:01;18.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:31:32;18.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:33:58;18.30;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:36:27;18.40;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:38:55;18.30;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:41:33;18.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:44:05;18.70;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:46:31;18.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:48:57;18.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:51:26;19.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:53:55;19.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:56:21;19.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T07:58:51;19.30;99.90
666;DHT22;315;48.738;9.126;2022-09-09T08:01:26;19.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T08:03:58;19.60;99.90
666;DHT22;315;48.738;9.126;2022-09-09T08:06:25;19.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T08:08:52;20.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T08:11:18;20.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T08:13:44;20.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T08:16:12;20.40;99.90
666;DHT22;315;48.738;9.126;2022-09-09T08:18:39;20.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T08:21:08;20.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T08:23:37;21.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T08:26:25;21.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T08:28:52;21.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T08:31:23;21.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T08:33:49;22.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T08:36:17;22.60;99.90
666;DHT22;315;48.738;9.126;2022-09-09T08:38:43;22.60;99.90
666;DHT22;315;48.738;9.126;2022-09-09T08:47:11;22.60;99.90
666;DHT22;315;48.738;9.126;2022-09-09T08:52:28;22.70;99.90
666;DHT22;315;48.738;9.126;2022-09-09T08:55:21;23.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T08:57:43;23.40;99.90
666;DHT22;315;48.738;9.126;2022-09-09T09:00:11;23.70;99.90
666;DHT22;315;48.738;9.126;2022-09-09T09:03:04;24.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T09:05:46;24.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T09:08:51;23.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T09:11:20;22.60;99.90
666;DHT22;315;48.738;9.126;2022-09-09T09:14:00;22.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T09:16:36;22.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T09:19:04;20.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T09:21:48;19.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T09:24:52;18.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T09:27:40;18.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T09:30:21;17.60;99.90
666;DHT22;315;48.738;9.126;2022-09-09T09:35:19;16.70;99.90
666;DHT22;315;48.738;9.126;2022-09-09T09:37:45;17.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T09:40:16;18.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T09:42:59;19.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T09:45:43;20.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T09:48:13;21.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T09:50:54;23.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T09:53:23;24.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T09:55:59;25.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T10:01:25;26.60;99.90
666;DHT22;315;48.738;9.126;2022-09-09T10:04:12;26.60;99.90
666;DHT22;315;48.738;9.126;2022-09-09T10:06:38;26.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T10:09:21;26.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T10:17:30;27.80;98.00
666;DHT22;315;48.738;9.126;2022-09-09T10:20:12;27.70;98.20
666;DHT22;315;48.738;9.126;2022-09-09T10:22:51;28.70;97.70
666;DHT22;315;48.738;9.126;2022-09-09T10:25:20;29.40;94.50
666;DHT22;315;48.738;9.126;2022-09-09T10:34:11;28.30;94.90
666;DHT22;315;48.738;9.126;2022-09-09T10:36:44;27.20;96.30
666;DHT22;315;48.738;9.126;2022-09-09T10:42:19;26.30;96.90
666;DHT22;315;48.738;9.126;2022-09-09T10:50:58;24.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T10:56:20;26.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T10:58:54;28.30;97.10
666;DHT22;315;48.738;9.126;2022-09-09T11:01:25;28.00;96.80
666;DHT22;315;48.738;9.126;2022-09-09T11:03:56;27.50;96.80
666;DHT22;315;48.738;9.126;2022-09-09T11:06:32;26.40;96.60
666;DHT22;315;48.738;9.126;2022-09-09T11:09:01;25.30;97.60
666;DHT22;315;48.738;9.126;2022-09-09T11:11:42;24.70;97.90
666;DHT22;315;48.738;9.126;2022-09-09T11:14:37;24.80;97.80
666;DHT22;315;48.738;9.126;2022-09-09T11:17:12;25.60;97.10
666;DHT22;315;48.738;9.126;2022-09-09T11:19:40;25.80;97.30
666;DHT22;315;48.738;9.126;2022-09-09T11:25:18;24.50;95.70
666;DHT22;315;48.738;9.126;2022-09-09T11:28:04;23.40;95.70
666;DHT22;315;48.738;9.126;2022-09-09T11:30:34;22.80;96.10
666;DHT22;315;48.738;9.126;2022-09-09T11:36:23;22.50;97.10
666;DHT22;315;48.738;9.126;2022-09-09T11:38:52;22.70;97.10
666;DHT22;315;48.738;9.126;2022-09-09T11:41:21;22.60;97.70
666;DHT22;315;48.738;9.126;2022-09-09T11:43:51;22.40;98.70
666;DHT22;315;48.738;9.126;2022-09-09T11:46:19;22.20;99.40
666;DHT22;315;48.738;9.126;2022-09-09T11:48:58;21.90;98.90
666;DHT22;315;48.738;9.126;2022-09-09T11:51:27;21.60;98.80
666;DHT22;315;48.738;9.126;2022-09-09T11:54:01;21.70;99.80
666;DHT22;315;48.738;9.126;2022-09-09T11:56:43;22.30;99.10
666;DHT22;315;48.738;9.126;2022-09-09T11:59:27;23.90;97.40
666;DHT22;315;48.738;9.126;2022-09-09T12:02:12;25.00;94.60
666;DHT22;315;48.738;9.126;2022-09-09T12:07:53;25.00;93.60
666;DHT22;315;48.738;9.126;2022-09-09T12:10:34;25.80;92.90
666;DHT22;315;48.738;9.126;2022-09-09T12:13:29;27.40;91.20
666;DHT22;315;48.738;9.126;2022-09-09T12:16:01;27.90;87.40
666;DHT22;315;48.738;9.126;2022-09-09T12:18:38;28.40;83.30
666;DHT22;315;48.738;9.126;2022-09-09T12:21:38;30.30;79.10
666;DHT22;315;48.738;9.126;2022-09-09T12:24:11;29.30;76.60
666;DHT22;315;48.738;9.126;2022-09-09T12:26:46;29.40;75.30
666;DHT22;315;48.738;9.126;2022-09-09T12:29:25;30.30;72.30
666;DHT22;315;48.738;9.126;2022-09-09T12:32:16;30.60;68.20
666;DHT22;315;48.738;9.126;2022-09-09T12:34:52;30.00;67.80
666;DHT22;315;48.738;9.126;2022-09-09T12:37:25;30.00;68.70
666;DHT22;315;48.738;9.126;2022-09-09T12:39:56;28.70;68.70
666;DHT22;315;48.738;9.126;2022-09-09T12:42:23;27.20;73.30
666;DHT22;315;48.738;9.126;2022-09-09T12:44:56;26.50;76.20
666;DHT22;315;48.738;9.126;2022-09-09T12:47:26;25.10;80.20
666;DHT22;315;48.738;9.126;2022-09-09T12:49:55;24.00;85.40
666;DHT22;315;48.738;9.126;2022-09-09T12:52:32;23.90;89.20
666;DHT22;315;48.738;9.126;2022-09-09T12:55:01;25.10;87.10
666;DHT22;315;48.738;9.126;2022-09-09T12:57:34;25.10;86.70
666;DHT22;315;48.738;9.126;2022-09-09T13:00:14;25.00;88.10
666;DHT22;315;48.738;9.126;2022-09-09T13:02:51;25.50;85.80
666;DHT22;315;48.738;9.126;2022-09-09T13:05:20;26.40;83.80
666;DHT22;315;48.738;9.126;2022-09-09T13:07:46;26.50;82.60
666;DHT22;315;48.738;9.126;2022-09-09T13:10:13;26.40;81.60
666;DHT22;315;48.738;9.126;2022-09-09T13:12:40;25.80;82.50
666;DHT22;315;48.738;9.126;2022-09-09T13:15:18;25.70;83.20
666;DHT22;315;48.738;9.126;2022-09-09T13:17:50;27.00;82.20
666;DHT22;315;48.738;9.126;2022-09-09T13:20:19;28.70;77.60
666;DHT22;315;48.738;9.126;2022-09-09T13:22:45;28.60;75.70
666;DHT22;315;48.738;9.126;2022-09-09T13:27:40;27.30;75.80
666;DHT22;315;48.738;9.126;2022-09-09T13:30:23;27.30;73.40
666;DHT22;315;48.738;9.126;2022-09-09T13:38:14;28.10;71.60
666;DHT22;315;48.738;9.126;2022-09-09T13:40:40;27.20;72.10
666;DHT22;315;48.738;9.126;2022-09-09T13:43:23;25.80;75.50
666;DHT22;315;48.738;9.126;2022-09-09T13:45:58;24.70;79.20
666;DHT22;315;48.738;9.126;2022-09-09T13:48:24;24.40;82.20
666;DHT22;315;48.738;9.126;2022-09-09T13:51:01;24.20;83.70
666;DHT22;315;48.738;9.126;2022-09-09T13:53:28;24.10;83.60
666;DHT22;315;48.738;9.126;2022-09-09T13:55:54;24.00;83.30
666;DHT22;315;48.738;9.126;2022-09-09T13:58:20;23.90;83.40
666;DHT22;315;48.738;9.126;2022-09-09T14:00:46;23.90;84.20
666;DHT22;315;48.738;9.126;2022-09-09T14:03:12;23.80;83.70
666;DHT22;315;48.738;9.126;2022-09-09T14:05:39;23.70;83.80
666;DHT22;315;48.738;9.126;2022-09-09T14:08:05;23.60;84.40
666;DHT22;315;48.738;9.126;2022-09-09T14:10:31;23.30;84.10
666;DHT22;315;48.738;9.126;2022-09-09T14:12:57;23.10;86.10
666;DHT22;315;48.738;9.126;2022-09-09T14:15:22;22.90;85.70
666;DHT22;315;48.738;9.126;2022-09-09T14:17:48;22.80;86.50
666;DHT22;315;48.738;9.126;2022-09-09T14:20:14;22.80;86.10
666;DHT22;315;48.738;9.126;2022-09-09T14:22:41;22.90;87.20
666;DHT22;315;48.738;9.126;2022-09-09T14:25:07;22.80;87.10
666;DHT22;315;48.738;9.126;2022-09-09T14:27:33;23.00;86.70
666;DHT22;315;48.738;9.126;2022-09-09T14:29:58;23.00;85.30
666;DHT22;315;48.738;9.126;2022-09-09T14:32:25;22.80;84.60
666;DHT22;315;48.738;9.126;2022-09-09T14:34:51;22.90;84.30
666;DHT22;315;48.738;9.126;2022-09-09T14:37:17;22.80;85.00
666;DHT22;315;48.738;9.126;2022-09-09T14:39:43;22.60;85.70
666;DHT22;315;48.738;9.126;2022-09-09T14:42:13;22.60;86.10
666;DHT22;315;48.738;9.126;2022-09-09T14:44:39;22.50;86.20
666;DHT22;315;48.738;9.126;2022-09-09T14:47:05;22.50;86.90
666;DHT22;315;48.738;9.126;2022-09-09T14:49:31;22.50;86.70
666;DHT22;315;48.738;9.126;2022-09-09T14:51:56;22.50;87.00
666;DHT22;315;48.738;9.126;2022-09-09T14:54:22;22.30;86.40
666;DHT22;315;48.738;9.126;2022-09-09T14:56:48;22.40;86.90
666;DHT22;315;48.738;9.126;2022-09-09T14:59:14;22.50;87.40
666;DHT22;315;48.738;9.126;2022-09-09T15:01:39;22.50;87.10
666;DHT22;315;48.738;9.126;2022-09-09T15:04:05;22.50;86.70
666;DHT22;315;48.738;9.126;2022-09-09T15:06:33;22.30;87.40
666;DHT22;315;48.738;9.126;2022-09-09T15:08:59;22.20;87.10
666;DHT22;315;48.738;9.126;2022-09-09T15:11:31;22.10;87.00
666;DHT22;315;48.738;9.126;2022-09-09T15:13:58;22.00;87.60
666;DHT22;315;48.738;9.126;2022-09-09T15:16:26;21.90;88.10
666;DHT22;315;48.738;9.126;2022-09-09T15:18:55;21.90;89.40
666;DHT22;315;48.738;9.126;2022-09-09T15:21:24;21.90;89.50
666;DHT22;315;48.738;9.126;2022-09-09T15:23:50;21.80;88.90
666;DHT22;315;48.738;9.126;2022-09-09T15:26:16;21.90;89.50
666;DHT22;315;48.738;9.126;2022-09-09T15:28:43;22.00;89.60
666;DHT22;315;48.738;9.126;2022-09-09T15:31:13;22.00;89.60
666;DHT22;315;48.738;9.126;2022-09-09T15:33:54;22.10;89.40
666;DHT22;315;48.738;9.126;2022-09-09T15:36:44;22.30;89.20
666;DHT22;315;48.738;9.126;2022-09-09T15:39:13;22.30;89.00
666;DHT22;315;48.738;9.126;2022-09-09T15:41:41;22.10;88.40
666;DHT22;315;48.738;9.126;2022-09-09T15:44:07;21.90;88.70
666;DHT22;315;48.738;9.126;2022-09-09T15:46:38;21.70;89.30
666;DHT22;315;48.738;9.126;2022-09-09T15:49:06;21.50;90.00
666;DHT22;315;48.738;9.126;2022-09-09T15:51:31;21.40;89.80
666;DHT22;315;48.738;9.126;2022-09-09T15:53:58;21.40;90.10
666;DHT22;315;48.738;9.126;2022-09-09T15:56:25;21.30;89.60
666;DHT22;315;48.738;9.126;2022-09-09T15:58:53;21.20;89.80
666;DHT22;315;48.738;9.126;2022-09-09T16:01:19;21.20;90.10
666;DHT22;315;48.738;9.126;2022-09-09T16:03:45;21.20;90.30
666;DHT22;315;48.738;9.126;2022-09-09T16:06:12;21.20;90.10
666;DHT22;315;48.738;9.126;2022-09-09T16:08:40;21.10;90.50
666;DHT22;315;48.738;9.126;2022-09-09T16:11:10;21.10;90.60
666;DHT22;315;48.738;9.126;2022-09-09T16:13:37;21.10;90.90
666;DHT22;315;48.738;9.126;2022-09-09T16:16:05;21.10;91.10
666;DHT22;315;48.738;9.126;2022-09-09T16:18:39;21.10;91.20
666;DHT22;315;48.738;9.126;2022-09-09T16:21:05;21.00;91.10
666;DHT22;315;48.738;9.126;2022-09-09T16:23:32;21.00;91.20
666;DHT22;315;48.738;9.126;2022-09-09T16:25:57;20.90;91.40
666;DHT22;315;48.738;9.126;2022-09-09T16:28:23;20.90;91.90
666;DHT22;315;48.738;9.126;2022-09-09T16:30:49;21.00;92.80
666;DHT22;315;48.738;9.126;2022-09-09T16:33:15;20.90;91.70
666;DHT22;315;48.738;9.126;2022-09-09T16:35:41;20.90;92.10
666;DHT22;315;48.738;9.126;2022-09-09T16:38:07;20.80;92.90
666;DHT22;315;48.738;9.126;2022-09-09T16:40:36;20.70;93.70
666;DHT22;315;48.738;9.126;2022-09-09T16:43:05;20.50;94.80
666;DHT22;315;48.738;9.126;2022-09-09T16:45:31;20.30;96.00
666;DHT22;315;48.738;9.126;2022-09-09T16:47:58;20.20;96.80
666;DHT22;315;48.738;9.126;2022-09-09T16:50:24;20.30;96.40
666;DHT22;315;48.738;9.126;2022-09-09T16:52:51;20.30;96.10
666;DHT22;315;48.738;9.126;2022-09-09T16:55:16;20.30;96.50
666;DHT22;315;48.738;9.126;2022-09-09T16:57:42;20.30;96.40
666;DHT22;315;48.738;9.126;2022-09-09T17:00:08;20.20;96.80
666;DHT22;315;48.738;9.126;2022-09-09T17:02:34;20.20;96.30
666;DHT22;315;48.738;9.126;2022-09-09T17:04:59;20.30;96.00
666;DHT22;315;48.738;9.126;2022-09-09T17:07:25;20.20;96.10
666;DHT22;315;48.738;9.126;2022-09-09T17:09:50;20.10;96.20
666;DHT22;315;48.738;9.126;2022-09-09T17:12:16;20.00;96.50
666;DHT22;315;48.738;9.126;2022-09-09T17:14:42;19.80;97.20
666;DHT22;315;48.738;9.126;2022-09-09T17:17:08;19.60;98.40
666;DHT22;315;48.738;9.126;2022-09-09T17:19:34;19.50;99.30
666;DHT22;315;48.738;9.126;2022-09-09T17:21:59;19.40;99.80
666;DHT22;315;48.738;9.126;2022-09-09T17:24:26;19.40;99.90
666;DHT22;315;48.738;9.126;2022-09-09T17:26:52;19.40;99.90
666;DHT22;315;48.738;9.126;2022-09-09T17:29:18;19.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T17:31:43;19.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T17:34:09;19.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T17:36:35;18.90;99.90
666;DHT22;315;48.738;9.126;2022-09-09T17:39:03;18.80;99.90
666;DHT22;315;48.738;9.126;2022-09-09T17:41:34;18.70;99.90
666;DHT22;315;48.738;9.126;2022-09-09T17:44:00;18.70;99.90
666;DHT22;315;48.738;9.126;2022-09-09T17:46:29;18.70;99.90
666;DHT22;315;48.738;9.126;2022-09-09T17:48:57;18.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T17:51:25;18.60;99.90
666;DHT22;315;48.738;9.126;2022-09-09T17:53:54;18.60;99.90
666;DHT22;315;48.738;9.126;2022-09-09T17:56:21;18.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T17:58:48;18.50;99.90
666;DHT22;315;48.738;9.126;2022-09-09T18:01:34;18.40;99.90
666;DHT22;315;48.738;9.126;2022-09-09T18:04:02;18.30;99.90
666;DHT22;315;48.738;9.126;2022-09-09T18:06:33;18.30;99.90
666;DHT22;315;48.738;9.126;2022-09-09T18:09:02;18.30;99.90
666;DHT22;315;48.738;9.126;2022-09-09T18:11:31;18.20;99.90
666;DHT22;315;48.738;9.126;2022-09-09T18:13:59;18.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T18:16:27;18.10;99.90
666;DHT22;315;48.738;9.126;2022-09-09T18:18:54;18.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T18:21:20;18.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T18:23:48;18.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T18:26:18;18.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T18:28:48;18.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T18:31:15;18.00;99.90
666;DHT22;315;48.738;9.126;2022-09-09T18:33:43;18.00;99.90