sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15155;SDS011;7678;50.058;8.306;2023-03-12T00:00:14;11.77;;;4.20;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:02:43;5.97;;;3.57;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:05:11;8.27;;;3.80;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:07:39;5.80;;;3.90;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:10:07;7.80;;;3.50;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:12:36;9.37;;;3.90;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:15:04;6.60;;;3.63;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:17:35;8.03;;;3.10;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:20:03;5.23;;;3.20;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:22:32;6.63;;;3.47;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:25:00;10.63;;;3.30;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:27:29;6.97;;;3.97;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:29:57;6.47;;;3.17;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:32:25;7.93;;;3.30;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:34:54;4.60;;;2.97;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:37:23;7.30;;;3.23;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:39:52;4.53;;;3.20;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:42:20;8.53;;;3.47;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:44:48;6.87;;;3.17;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:47:16;7.93;;;3.57;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:49:45;7.37;;;3.53;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:52:14;7.77;;;3.50;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:54:43;6.83;;;3.43;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:57:11;8.53;;;3.77;;
15155;SDS011;7678;50.058;8.306;2023-03-12T00:59:39;6.67;;;2.67;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:02:08;6.03;;;3.00;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:04:36;6.90;;;3.10;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:07:04;6.43;;;3.23;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:09:33;6.50;;;3.37;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:12:01;7.87;;;3.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:14:30;4.77;;;2.97;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:16:58;6.27;;;3.70;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:19:26;5.70;;;3.40;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:21:54;5.63;;;3.40;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:24:22;6.63;;;3.57;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:26:52;5.30;;;3.53;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:29:20;6.30;;;3.80;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:31:48;6.47;;;3.27;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:34:17;9.07;;;4.23;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:36:45;8.33;;;3.73;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:39:13;8.17;;;3.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:41:41;7.57;;;4.07;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:44:12;10.60;;;3.73;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:46:41;8.10;;;3.57;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:49:11;6.47;;;3.40;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:51:42;4.03;;;3.03;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:54:12;5.87;;;3.27;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:56:44;9.73;;;3.63;;
15155;SDS011;7678;50.058;8.306;2023-03-12T01:59:16;5.00;;;3.03;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:01:49;6.17;;;3.20;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:04:18;6.37;;;3.17;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:06:51;7.57;;;3.70;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:09:24;8.13;;;4.53;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:11:52;5.93;;;3.37;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:14:21;7.07;;;3.40;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:16:50;8.37;;;3.50;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:19:26;6.63;;;3.30;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:22:00;6.57;;;3.50;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:24:29;6.67;;;3.20;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:27:04;7.67;;;3.40;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:29:33;11.27;;;3.43;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:32:04;7.47;;;3.30;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:34:34;6.20;;;3.40;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:37:02;6.37;;;3.10;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:39:30;5.97;;;3.40;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:41:58;6.27;;;3.40;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:44:28;7.33;;;3.63;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:46:59;7.97;;;3.53;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:49:28;6.17;;;3.50;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:51:58;6.27;;;3.53;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:54:26;9.90;;;3.70;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:56:54;7.97;;;3.93;;
15155;SDS011;7678;50.058;8.306;2023-03-12T02:59:22;6.30;;;3.50;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:01:54;4.63;;;3.53;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:04:23;6.90;;;3.70;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:06:53;8.50;;;3.57;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:09:21;9.57;;;3.80;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:11:50;6.33;;;4.00;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:14:18;9.50;;;3.53;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:16:46;5.47;;;3.80;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:19:15;7.00;;;3.50;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:21:44;5.13;;;3.30;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:24:12;7.07;;;3.63;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:26:40;7.33;;;3.90;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:29:08;6.40;;;3.53;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:31:35;6.40;;;3.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:34:03;6.43;;;3.63;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:36:33;10.73;;;4.70;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:39:01;11.23;;;5.70;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:41:30;10.43;;;5.40;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:43:58;13.93;;;4.77;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:46:26;13.23;;;5.73;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:48:54;9.27;;;5.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:51:23;7.13;;;5.23;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:53:52;13.90;;;6.27;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:56:20;10.77;;;5.93;;
15155;SDS011;7678;50.058;8.306;2023-03-12T03:58:48;9.07;;;6.10;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:01:16;9.87;;;6.00;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:03:47;9.40;;;5.83;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:06:15;9.27;;;5.77;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:08:43;10.77;;;6.13;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:11:14;19.03;;;6.90;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:13:43;12.43;;;6.40;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:16:11;10.40;;;6.47;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:18:40;11.47;;;5.57;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:21:08;9.77;;;5.90;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:23:38;9.37;;;5.37;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:26:06;9.70;;;5.63;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:28:36;8.37;;;6.33;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:31:05;11.83;;;6.20;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:33:38;8.50;;;5.47;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:36:06;11.40;;;6.43;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:38:35;9.33;;;6.07;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:41:04;11.97;;;6.70;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:43:33;10.13;;;6.00;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:46:03;12.10;;;6.57;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:48:32;11.47;;;6.33;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:51:00;10.60;;;6.40;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:53:29;9.03;;;5.97;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:55:58;9.50;;;6.37;;
15155;SDS011;7678;50.058;8.306;2023-03-12T04:58:26;12.33;;;5.77;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:00:55;12.47;;;6.00;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:03:23;12.77;;;6.43;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:05:51;14.03;;;6.23;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:08:19;8.33;;;5.57;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:10:47;8.60;;;5.67;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:13:16;11.53;;;5.77;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:15:45;11.87;;;5.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:18:17;11.93;;;6.07;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:20:46;9.53;;;5.13;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:23:24;8.53;;;5.40;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:25:52;9.10;;;4.90;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:28:20;7.27;;;4.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:30:53;11.07;;;4.83;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:33:23;7.50;;;5.17;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:35:52;8.87;;;4.90;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:38:20;6.93;;;4.87;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:40:51;7.90;;;4.93;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:43:20;9.87;;;5.43;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:45:48;11.37;;;5.10;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:48:17;7.73;;;4.80;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:50:46;10.37;;;5.73;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:53:14;11.17;;;5.30;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:55:42;10.90;;;5.13;;
15155;SDS011;7678;50.058;8.306;2023-03-12T05:58:10;8.53;;;5.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:00:39;8.80;;;5.37;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:03:08;15.30;;;6.00;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:05:36;7.53;;;4.97;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:08:05;8.60;;;5.80;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:10:33;8.73;;;5.70;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:13:04;11.07;;;5.67;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:15:33;8.77;;;5.30;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:18:01;10.67;;;5.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:20:29;12.53;;;5.50;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:22:57;12.57;;;5.77;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:25:27;11.20;;;5.33;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:27:55;10.07;;;6.23;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:30:23;13.70;;;5.77;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:32:52;11.00;;;5.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:35:20;10.40;;;5.40;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:37:48;11.40;;;5.50;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:40:16;10.87;;;5.87;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:42:46;9.67;;;5.70;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:45:14;8.70;;;5.20;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:47:42;9.53;;;6.00;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:50:10;8.57;;;5.47;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:52:38;10.20;;;5.23;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:55:07;12.70;;;5.90;;
15155;SDS011;7678;50.058;8.306;2023-03-12T06:57:35;7.23;;;4.97;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:00:05;12.03;;;5.30;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:02:34;9.47;;;6.00;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:05:02;8.87;;;5.93;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:07:30;9.30;;;5.97;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:09:58;8.87;;;5.63;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:12:26;10.53;;;6.90;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:14:54;9.80;;;5.77;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:17:24;9.43;;;6.30;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:19:52;25.47;;;7.20;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:22:20;10.27;;;6.77;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:24:48;10.33;;;7.03;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:27:17;11.10;;;7.57;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:29:45;11.63;;;7.70;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:32:14;13.03;;;7.10;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:34:44;9.00;;;7.27;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:37:12;10.30;;;7.07;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:39:40;17.17;;;8.87;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:42:09;15.53;;;7.47;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:44:37;12.97;;;7.07;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:47:05;10.10;;;7.30;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:49:50;17.37;;;8.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:52:19;12.10;;;8.50;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:54:48;12.47;;;8.57;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:57:18;15.03;;;7.47;;
15155;SDS011;7678;50.058;8.306;2023-03-12T07:59:46;14.53;;;7.83;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:02:14;13.60;;;7.83;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:04:43;14.00;;;8.43;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:07:12;10.47;;;8.30;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:09:40;10.70;;;7.70;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:12:09;13.33;;;8.30;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:14:37;13.47;;;8.33;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:17:05;14.33;;;9.53;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:19:33;16.67;;;10.57;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:22:02;14.90;;;9.13;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:24:32;15.57;;;9.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:27:02;14.00;;;9.83;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:29:30;17.03;;;10.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:31:58;13.70;;;9.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:34:30;15.97;;;10.80;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:36:58;14.07;;;9.40;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:39:26;15.00;;;10.53;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:41:56;18.03;;;10.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:44:24;17.70;;;11.27;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:46:52;12.63;;;10.20;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:49:21;14.80;;;10.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:51:49;15.13;;;11.13;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:54:17;17.00;;;10.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:56:48;12.97;;;10.43;;
15155;SDS011;7678;50.058;8.306;2023-03-12T08:59:18;15.30;;;11.10;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:01:47;15.60;;;11.57;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:04:15;23.23;;;14.87;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:06:44;17.60;;;14.07;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:09:12;15.77;;;12.73;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:11:40;18.93;;;14.57;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:14:08;20.87;;;15.80;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:16:58;20.10;;;14.93;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:19:27;22.30;;;15.20;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:21:55;18.40;;;13.93;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:24:24;21.97;;;13.67;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:26:52;20.43;;;14.63;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:29:20;17.83;;;14.37;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:31:48;24.20;;;16.77;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:34:18;20.37;;;16.73;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:36:46;20.30;;;16.27;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:39:15;23.60;;;15.73;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:41:43;20.87;;;15.97;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:44:15;20.53;;;15.63;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:46:50;18.30;;;15.30;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:49:25;21.20;;;15.50;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:51:59;23.67;;;16.80;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:54:31;22.60;;;16.13;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:57:08;20.03;;;15.33;;
15155;SDS011;7678;50.058;8.306;2023-03-12T09:59:39;21.33;;;15.63;;
15155;SDS011;7678;50.058;8.306;2023-03-12T10:02:13;19.87;;;15.20;;
15155;SDS011;7678;50.058;8.306;2023-03-12T10:04:57;18.93;;;14.33;;
15155;SDS011;7678;50.058;8.306;2023-03-12T10:07:31;22.23;;;14.80;;
15155;SDS011;7678;50.058;8.306;2023-03-12T10:13:07;22.77;;;15.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T10:15:46;21.63;;;16.83;;
15155;SDS011;7678;50.058;8.306;2023-03-12T10:18:24;23.70;;;16.13;;
15155;SDS011;7678;50.058;8.306;2023-03-12T10:21:05;24.33;;;18.07;;
15155;SDS011;7678;50.058;8.306;2023-03-12T10:23:43;24.33;;;18.20;;
15155;SDS011;7678;50.058;8.306;2023-03-12T10:26:24;26.60;;;18.83;;
15155;SDS011;7678;50.058;8.306;2023-03-12T10:28:58;24.93;;;19.10;;
15155;SDS011;7678;50.058;8.306;2023-03-12T10:31:29;23.77;;;17.93;;
15155;SDS011;7678;50.058;8.306;2023-03-12T10:34:07;26.10;;;19.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T10:36:43;26.37;;;20.43;;
15155;SDS011;7678;50.058;8.306;2023-03-12T10:39:13;26.37;;;19.00;;
15155;SDS011;7678;50.058;8.306;2023-03-12T10:41:43;29.00;;;19.93;;
15155;SDS011;7678;50.058;8.306;2023-03-12T10:44:13;23.30;;;18.70;;
15155;SDS011;7678;50.058;8.306;2023-03-12T10:49:34;21.83;;;17.50;;
15155;SDS011;7678;50.058;8.306;2023-03-12T10:52:06;25.93;;;17.73;;
15155;SDS011;7678;50.058;8.306;2023-03-12T10:54:41;25.17;;;16.83;;
15155;SDS011;7678;50.058;8.306;2023-03-12T10:57:11;23.50;;;18.17;;
15155;SDS011;7678;50.058;8.306;2023-03-12T10:59:41;25.03;;;16.90;;
15155;SDS011;7678;50.058;8.306;2023-03-12T11:02:27;23.03;;;16.77;;
15155;SDS011;7678;50.058;8.306;2023-03-12T11:04:59;19.70;;;16.87;;
15155;SDS011;7678;50.058;8.306;2023-03-12T11:07:31;25.53;;;19.00;;
15155;SDS011;7678;50.058;8.306;2023-03-12T11:10:12;27.43;;;19.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T11:12:52;24.67;;;19.03;;
15155;SDS011;7678;50.058;8.306;2023-03-12T11:15:26;28.97;;;20.00;;
15155;SDS011;7678;50.058;8.306;2023-03-12T11:18:16;31.07;;;21.80;;
15155;SDS011;7678;50.058;8.306;2023-03-12T11:20:46;32.77;;;24.20;;
15155;SDS011;7678;50.058;8.306;2023-03-12T11:23:20;30.37;;;23.20;;
15155;SDS011;7678;50.058;8.306;2023-03-12T11:25:55;32.37;;;24.90;;
15155;SDS011;7678;50.058;8.306;2023-03-12T11:28:31;45.97;;;31.47;;
15155;SDS011;7678;50.058;8.306;2023-03-12T11:31:04;38.50;;;29.30;;
15155;SDS011;7678;50.058;8.306;2023-03-12T11:33:37;43.43;;;30.70;;
15155;SDS011;7678;50.058;8.306;2023-03-12T11:36:16;41.47;;;28.67;;
15155;SDS011;7678;50.058;8.306;2023-03-12T11:39:00;36.60;;;27.93;;
15155;SDS011;7678;50.058;8.306;2023-03-12T11:44:31;40.87;;;27.87;;
15155;SDS011;7678;50.058;8.306;2023-03-12T11:47:11;43.97;;;29.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T11:49:53;39.10;;;27.77;;
15155;SDS011;7678;50.058;8.306;2023-03-12T11:52:32;35.80;;;26.43;;
15155;SDS011;7678;50.058;8.306;2023-03-12T11:58:07;29.87;;;23.70;;
15155;SDS011;7678;50.058;8.306;2023-03-12T12:00:51;30.33;;;22.40;;
15155;SDS011;7678;50.058;8.306;2023-03-12T12:03:34;33.40;;;23.10;;
15155;SDS011;7678;50.058;8.306;2023-03-12T12:06:12;27.80;;;21.03;;
15155;SDS011;7678;50.058;8.306;2023-03-12T12:11:48;22.00;;;17.80;;
15155;SDS011;7678;50.058;8.306;2023-03-12T12:14:51;23.90;;;17.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T12:17:34;24.40;;;15.83;;
15155;SDS011;7678;50.058;8.306;2023-03-12T12:20:17;19.73;;;14.00;;
15155;SDS011;7678;50.058;8.306;2023-03-12T12:22:52;20.50;;;14.37;;
15155;SDS011;7678;50.058;8.306;2023-03-12T12:25:31;14.53;;;12.57;;
15155;SDS011;7678;50.058;8.306;2023-03-12T12:28:40;22.10;;;13.77;;
15155;SDS011;7678;50.058;8.306;2023-03-12T12:31:23;16.67;;;13.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T12:37:01;18.37;;;12.97;;
15155;SDS011;7678;50.058;8.306;2023-03-12T12:39:43;21.13;;;13.67;;
15155;SDS011;7678;50.058;8.306;2023-03-12T12:42:17;17.97;;;13.43;;
15155;SDS011;7678;50.058;8.306;2023-03-12T12:44:54;19.23;;;12.63;;
15155;SDS011;7678;50.058;8.306;2023-03-12T12:47:33;18.43;;;12.50;;
15155;SDS011;7678;50.058;8.306;2023-03-12T12:50:10;17.47;;;12.63;;
15155;SDS011;7678;50.058;8.306;2023-03-12T12:52:43;17.37;;;13.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T12:55:17;17.87;;;13.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T12:57:50;18.97;;;13.77;;
15155;SDS011;7678;50.058;8.306;2023-03-12T13:00:26;19.10;;;13.93;;
15155;SDS011;7678;50.058;8.306;2023-03-12T13:03:04;21.87;;;14.30;;
15155;SDS011;7678;50.058;8.306;2023-03-12T13:05:40;18.07;;;14.30;;
15155;SDS011;7678;50.058;8.306;2023-03-12T13:11:02;15.53;;;12.00;;
15155;SDS011;7678;50.058;8.306;2023-03-12T13:13:47;17.63;;;11.30;;
15155;SDS011;7678;50.058;8.306;2023-03-12T13:16:19;14.97;;;11.33;;
15155;SDS011;7678;50.058;8.306;2023-03-12T13:18:59;16.70;;;11.47;;
15155;SDS011;7678;50.058;8.306;2023-03-12T13:21:33;15.90;;;11.53;;
15155;SDS011;7678;50.058;8.306;2023-03-12T13:24:10;15.63;;;11.40;;
15155;SDS011;7678;50.058;8.306;2023-03-12T13:26:50;16.50;;;12.07;;
15155;SDS011;7678;50.058;8.306;2023-03-12T13:29:33;17.23;;;12.27;;
15155;SDS011;7678;50.058;8.306;2023-03-12T13:32:06;15.73;;;12.33;;
15155;SDS011;7678;50.058;8.306;2023-03-12T13:37:18;17.83;;;13.03;;
15155;SDS011;7678;50.058;8.306;2023-03-12T13:40:33;16.03;;;12.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T13:43:46;20.13;;;13.13;;
15155;SDS011;7678;50.058;8.306;2023-03-12T13:46:26;16.57;;;13.83;;
15155;SDS011;7678;50.058;8.306;2023-03-12T13:49:17;21.57;;;12.77;;
15155;SDS011;7678;50.058;8.306;2023-03-12T13:54:48;16.27;;;12.67;;
15155;SDS011;7678;50.058;8.306;2023-03-12T13:57:28;17.90;;;13.63;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:00:04;16.93;;;13.57;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:02:40;19.27;;;13.10;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:05:16;17.10;;;12.67;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:07:51;15.87;;;12.60;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:10:34;13.47;;;11.53;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:13:16;17.23;;;13.43;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:15:57;29.70;;;20.67;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:18:33;14.03;;;11.53;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:21:07;19.27;;;14.77;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:23:37;16.27;;;13.33;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:26:11;18.23;;;13.90;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:28:46;17.27;;;12.53;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:31:18;16.80;;;13.87;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:33:51;16.37;;;13.53;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:36:25;21.00;;;14.10;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:38:58;25.60;;;20.80;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:41:35;16.93;;;14.03;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:44:16;18.00;;;13.57;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:46:54;19.13;;;13.87;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:49:23;23.17;;;18.40;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:51:54;21.90;;;17.70;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:54:23;17.47;;;14.20;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:56:53;16.97;;;13.67;;
15155;SDS011;7678;50.058;8.306;2023-03-12T14:59:23;18.10;;;14.50;;
15155;SDS011;7678;50.058;8.306;2023-03-12T15:01:58;14.97;;;11.77;;
15155;SDS011;7678;50.058;8.306;2023-03-12T15:04:28;18.43;;;15.30;;
15155;SDS011;7678;50.058;8.306;2023-03-12T15:07:02;15.43;;;11.83;;
15155;SDS011;7678;50.058;8.306;2023-03-12T15:09:39;16.70;;;12.37;;
15155;SDS011;7678;50.058;8.306;2023-03-12T15:12:16;13.67;;;11.90;;
15155;SDS011;7678;50.058;8.306;2023-03-12T15:14:47;17.67;;;13.80;;
15155;SDS011;7678;50.058;8.306;2023-03-12T15:17:17;15.20;;;12.27;;
15155;SDS011;7678;50.058;8.306;2023-03-12T15:19:46;20.33;;;14.33;;
15155;SDS011;7678;50.058;8.306;2023-03-12T15:22:18;14.17;;;11.67;;
15155;SDS011;7678;50.058;8.306;2023-03-12T15:24:50;14.97;;;11.73;;
15155;SDS011;7678;50.058;8.306;2023-03-12T15:27:21;14.73;;;11.27;;
15155;SDS011;7678;50.058;8.306;2023-03-12T15:29:59;14.17;;;11.73;;
15155;SDS011;7678;50.058;8.306;2023-03-12T15:32:28;11.10;;;10.00;;
15155;SDS011;7678;50.058;8.306;2023-03-12T15:34:57;14.87;;;11.50;;
15155;SDS011;7678;50.058;8.306;2023-03-12T15:37:28;17.50;;;13.67;;