sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2785;BME280;57944;48.722;9.316;2023-06-14T00:02:20;97577.13;;;13.25;79.04
2785;BME280;57944;48.722;9.316;2023-06-14T00:04:50;97574.22;;;13.09;81.73
2785;BME280;57944;48.722;9.316;2023-06-14T00:07:34;97577.28;;;13.00;80.39
2785;BME280;57944;48.722;9.316;2023-06-14T00:10:07;97577.84;;;13.02;82.36
2785;BME280;57944;48.722;9.316;2023-06-14T00:12:38;97577.28;;;13.00;84.59
2785;BME280;57944;48.722;9.316;2023-06-14T00:15:09;97572.38;;;12.98;84.40
2785;BME280;57944;48.722;9.316;2023-06-14T00:17:43;97566.22;;;12.87;84.26
2785;BME280;57944;48.722;9.316;2023-06-14T00:20:15;97570.00;;;12.85;84.97
2785;BME280;57944;48.722;9.316;2023-06-14T00:22:46;97567.38;;;12.73;86.43
2785;BME280;57944;48.722;9.316;2023-06-14T00:25:18;97570.09;;;12.60;87.08
2785;BME280;57944;48.722;9.316;2023-06-14T00:27:56;97576.47;;;12.50;85.02
2785;BME280;57944;48.722;9.316;2023-06-14T00:30:27;97578.28;;;12.32;90.40
2785;BME280;57944;48.722;9.316;2023-06-14T00:33:02;97579.06;;;12.32;87.15
2785;BME280;57944;48.722;9.316;2023-06-14T00:35:33;97576.00;;;12.23;88.41
2785;BME280;57944;48.722;9.316;2023-06-14T00:38:04;97568.59;;;12.15;93.69
2785;BME280;57944;48.722;9.316;2023-06-14T00:40:34;97573.72;;;12.15;90.60
2785;BME280;57944;48.722;9.316;2023-06-14T00:43:05;97572.13;;;12.14;93.67
2785;BME280;57944;48.722;9.316;2023-06-14T00:45:36;97569.16;;;11.99;95.22
2785;BME280;57944;48.722;9.316;2023-06-14T00:48:10;97576.25;;;11.97;95.58
2785;BME280;57944;48.722;9.316;2023-06-14T00:50:43;97573.34;;;11.93;92.86
2785;BME280;57944;48.722;9.316;2023-06-14T00:53:16;97587.38;;;11.77;94.24
2785;BME280;57944;48.722;9.316;2023-06-14T00:55:48;97585.44;;;11.73;96.43
2785;BME280;57944;48.722;9.316;2023-06-14T00:58:18;97582.63;;;11.81;96.79
2785;BME280;57944;48.722;9.316;2023-06-14T01:00:49;97581.03;;;11.87;96.22
2785;BME280;57944;48.722;9.316;2023-06-14T01:03:23;97582.81;;;11.86;95.59
2785;BME280;57944;48.722;9.316;2023-06-14T01:06:01;97589.50;;;11.80;95.50
2785;BME280;57944;48.722;9.316;2023-06-14T01:08:44;97579.25;;;11.62;97.75
2785;BME280;57944;48.722;9.316;2023-06-14T01:11:22;97581.16;;;11.67;98.22
2785;BME280;57944;48.722;9.316;2023-06-14T01:13:56;97580.38;;;11.66;98.05
2785;BME280;57944;48.722;9.316;2023-06-14T01:16:28;97582.78;;;11.61;97.54
2785;BME280;57944;48.722;9.316;2023-06-14T01:19:01;97581.66;;;11.57;98.54
2785;BME280;57944;48.722;9.316;2023-06-14T01:21:32;97581.72;;;11.44;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T01:24:12;97585.34;;;11.29;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T01:26:42;97579.47;;;11.29;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T01:29:15;97579.69;;;11.27;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T01:31:47;97589.38;;;11.12;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T01:34:19;97584.31;;;11.05;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T01:36:53;97587.81;;;11.11;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T01:39:29;97590.13;;;11.19;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T01:42:01;97589.16;;;11.20;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T01:44:32;97584.59;;;11.22;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T01:47:03;97583.06;;;11.21;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T01:49:34;97583.13;;;11.08;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T01:52:05;97581.94;;;11.10;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T01:54:40;97585.47;;;11.09;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T01:57:11;97584.06;;;11.13;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T01:59:42;97587.06;;;11.04;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:02:16;97591.41;;;11.03;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:04:46;97592.97;;;10.98;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:07:17;97599.66;;;10.92;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:09:51;97591.25;;;10.91;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:12:23;97595.19;;;10.81;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:14:53;97595.41;;;10.79;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:17:25;97595.81;;;10.76;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:19:55;97592.31;;;10.64;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:22:26;97590.78;;;10.63;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:24:59;97590.72;;;10.76;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:27:30;97598.59;;;10.68;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:30:04;97592.50;;;10.69;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:32:35;97596.63;;;10.70;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:35:07;97595.88;;;10.63;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:37:38;97598.81;;;10.60;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:40:13;97601.59;;;10.51;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:42:44;97599.06;;;10.45;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:45:15;97601.19;;;10.55;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:47:45;97594.84;;;10.77;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:50:16;97589.31;;;10.87;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:52:49;97590.13;;;10.74;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:55:23;97602.53;;;10.64;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T02:57:54;97592.50;;;10.69;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:00:26;97599.00;;;10.58;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:02:57;97599.06;;;10.38;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:05:29;97594.38;;;10.35;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:08:00;97602.41;;;10.32;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:10:33;97602.22;;;10.27;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:13:07;97606.53;;;10.40;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:15:38;97601.41;;;10.26;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:18:09;97607.31;;;10.27;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:20:40;97607.09;;;10.22;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:23:13;97605.72;;;10.19;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:25:46;97606.13;;;10.16;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:28:17;97614.00;;;10.28;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:30:48;97620.63;;;10.42;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:33:19;97623.38;;;10.41;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:35:50;97627.09;;;10.45;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:38:22;97635.34;;;10.34;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:40:55;97627.28;;;10.30;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:43:26;97635.34;;;10.27;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:45:58;97637.69;;;10.35;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:48:30;97637.09;;;10.40;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:51:02;97636.13;;;10.34;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:53:32;97648.25;;;10.45;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:56:14;97640.22;;;10.35;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T03:58:44;97649.56;;;10.61;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T04:01:15;97653.59;;;10.89;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T04:03:46;97654.03;;;11.31;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T04:06:17;97649.81;;;11.81;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T04:08:48;97653.34;;;12.12;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T04:11:22;97658.63;;;12.72;100.00
2785;BME280;57944;48.722;9.316;2023-06-14T04:13:54;97651.88;;;13.15;99.23
2785;BME280;57944;48.722;9.316;2023-06-14T04:16:25;97658.78;;;13.98;92.97
2785;BME280;57944;48.722;9.316;2023-06-14T04:18:56;97665.25;;;14.83;85.76
2785;BME280;57944;48.722;9.316;2023-06-14T04:21:28;97673.69;;;15.36;79.45
2785;BME280;57944;48.722;9.316;2023-06-14T04:24:00;97669.19;;;15.60;75.79
2785;BME280;57944;48.722;9.316;2023-06-14T04:26:35;97684.53;;;16.17;71.74
2785;BME280;57944;48.722;9.316;2023-06-14T04:29:07;97673.38;;;16.67;68.86
2785;BME280;57944;48.722;9.316;2023-06-14T04:31:42;97679.69;;;16.98;65.48
2785;BME280;57944;48.722;9.316;2023-06-14T04:34:14;97677.66;;;17.01;64.79
2785;BME280;57944;48.722;9.316;2023-06-14T04:36:51;97679.53;;;16.83;65.03
2785;BME280;57944;48.722;9.316;2023-06-14T04:39:30;97679.97;;;16.58;66.93
2785;BME280;57944;48.722;9.316;2023-06-14T04:42:05;97678.56;;;17.11;64.15
2785;BME280;57944;48.722;9.316;2023-06-14T04:44:36;97679.34;;;17.39;61.59
2785;BME280;57944;48.722;9.316;2023-06-14T04:47:08;97679.38;;;17.71;60.32
2785;BME280;57944;48.722;9.316;2023-06-14T04:49:40;97679.69;;;18.07;58.37
2785;BME280;57944;48.722;9.316;2023-06-14T04:52:10;97685.81;;;18.38;56.60
2785;BME280;57944;48.722;9.316;2023-06-14T04:54:44;97690.00;;;18.44;55.82
2785;BME280;57944;48.722;9.316;2023-06-14T04:57:21;97701.75;;;18.72;55.09
2785;BME280;57944;48.722;9.316;2023-06-14T04:59:56;97700.97;;;18.72;54.87
2785;BME280;57944;48.722;9.316;2023-06-14T05:02:29;97703.22;;;19.11;53.20
2785;BME280;57944;48.722;9.316;2023-06-14T05:05:01;97702.25;;;19.32;52.90
2785;BME280;57944;48.722;9.316;2023-06-14T05:07:34;97711.38;;;19.66;50.72
2785;BME280;57944;48.722;9.316;2023-06-14T05:10:09;97713.75;;;19.93;50.12
2785;BME280;57944;48.722;9.316;2023-06-14T05:12:44;97708.50;;;20.49;48.63
2785;BME280;57944;48.722;9.316;2023-06-14T05:15:17;97711.75;;;20.95;47.51
2785;BME280;57944;48.722;9.316;2023-06-14T05:17:53;97711.00;;;21.45;46.06
2785;BME280;57944;48.722;9.316;2023-06-14T05:20:25;97709.06;;;21.66;45.17
2785;BME280;57944;48.722;9.316;2023-06-14T05:22:56;97712.00;;;21.88;44.67
2785;BME280;57944;48.722;9.316;2023-06-14T05:25:27;97712.91;;;22.07;44.50
2785;BME280;57944;48.722;9.316;2023-06-14T05:28:00;97701.19;;;22.10;44.61
2785;BME280;57944;48.722;9.316;2023-06-14T05:30:31;97708.34;;;22.52;43.20
2785;BME280;57944;48.722;9.316;2023-06-14T05:33:02;97712.00;;;22.51;43.09
2785;BME280;57944;48.722;9.316;2023-06-14T05:35:33;97714.72;;;22.36;43.67
2785;BME280;57944;48.722;9.316;2023-06-14T05:38:05;97712.81;;;22.71;42.64
2785;BME280;57944;48.722;9.316;2023-06-14T05:40:36;97709.47;;;22.89;42.29
2785;BME280;57944;48.722;9.316;2023-06-14T05:43:09;97707.88;;;22.93;42.52
2785;BME280;57944;48.722;9.316;2023-06-14T05:45:40;97724.41;;;23.27;41.80
2785;BME280;57944;48.722;9.316;2023-06-14T05:48:11;97714.13;;;23.73;40.96
2785;BME280;57944;48.722;9.316;2023-06-14T05:50:41;97708.19;;;23.68;41.35
2785;BME280;57944;48.722;9.316;2023-06-14T05:53:12;97711.56;;;24.20;40.15
2785;BME280;57944;48.722;9.316;2023-06-14T05:55:42;97710.50;;;24.35;39.65
2785;BME280;57944;48.722;9.316;2023-06-14T05:58:16;97698.50;;;24.80;38.42
2785;BME280;57944;48.722;9.316;2023-06-14T06:00:46;97698.47;;;24.94;38.22
2785;BME280;57944;48.722;9.316;2023-06-14T06:03:18;97696.91;;;24.93;38.53
2785;BME280;57944;48.722;9.316;2023-06-14T06:05:49;97703.28;;;25.14;38.07
2785;BME280;57944;48.722;9.316;2023-06-14T06:08:19;97705.22;;;24.95;38.36
2785;BME280;57944;48.722;9.316;2023-06-14T06:10:50;97709.25;;;25.15;37.92
2785;BME280;57944;48.722;9.316;2023-06-14T06:13:23;97711.88;;;25.51;37.20
2785;BME280;57944;48.722;9.316;2023-06-14T06:15:54;97715.00;;;25.39;37.39
2785;BME280;57944;48.722;9.316;2023-06-14T06:18:24;97719.59;;;25.79;36.56
2785;BME280;57944;48.722;9.316;2023-06-14T06:20:55;97720.06;;;25.81;36.60
2785;BME280;57944;48.722;9.316;2023-06-14T06:23:26;97719.16;;;25.99;35.81
2785;BME280;57944;48.722;9.316;2023-06-14T06:25:56;97713.91;;;26.30;35.09
2785;BME280;57944;48.722;9.316;2023-06-14T06:28:29;97714.56;;;26.85;34.58
2785;BME280;57944;48.722;9.316;2023-06-14T06:31:00;97716.94;;;27.21;32.59
2785;BME280;57944;48.722;9.316;2023-06-14T06:33:31;97720.81;;;27.58;32.58
2785;BME280;57944;48.722;9.316;2023-06-14T06:36:03;97723.72;;;27.57;31.17
2785;BME280;57944;48.722;9.316;2023-06-14T06:38:34;97719.75;;;27.51;31.35
2785;BME280;57944;48.722;9.316;2023-06-14T06:41:04;97720.03;;;27.93;30.68
2785;BME280;57944;48.722;9.316;2023-06-14T06:43:37;97718.19;;;27.84;30.40
2785;BME280;57944;48.722;9.316;2023-06-14T06:46:09;97720.50;;;28.42;29.94
2785;BME280;57944;48.722;9.316;2023-06-14T06:48:40;97725.41;;;28.82;29.72
2785;BME280;57944;48.722;9.316;2023-06-14T06:51:11;97729.03;;;29.40;29.08
2785;BME280;57944;48.722;9.316;2023-06-14T06:53:43;97737.63;;;30.03;27.83
2785;BME280;57944;48.722;9.316;2023-06-14T06:56:17;97732.88;;;29.97;27.91
2785;BME280;57944;48.722;9.316;2023-06-14T06:58:51;97733.84;;;30.50;27.23
2785;BME280;57944;48.722;9.316;2023-06-14T07:01:21;97740.66;;;30.05;26.82
2785;BME280;57944;48.722;9.316;2023-06-14T07:03:52;97748.31;;;30.44;26.90
2785;BME280;57944;48.722;9.316;2023-06-14T07:06:22;97741.38;;;30.39;26.43
2785;BME280;57944;48.722;9.316;2023-06-14T07:08:54;97744.56;;;31.06;25.96
2785;BME280;57944;48.722;9.316;2023-06-14T07:11:29;97743.38;;;30.79;26.48
2785;BME280;57944;48.722;9.316;2023-06-14T07:14:02;97742.06;;;30.98;26.06
2785;BME280;57944;48.722;9.316;2023-06-14T07:16:32;97744.16;;;30.92;26.44
2785;BME280;57944;48.722;9.316;2023-06-14T07:19:03;97752.94;;;30.59;26.68
2785;BME280;57944;48.722;9.316;2023-06-14T07:21:34;97744.25;;;30.71;26.43
2785;BME280;57944;48.722;9.316;2023-06-14T07:24:05;97759.03;;;30.39;26.20
2785;BME280;57944;48.722;9.316;2023-06-14T07:26:36;97759.75;;;30.15;26.86
2785;BME280;57944;48.722;9.316;2023-06-14T07:29:10;97764.44;;;30.55;26.65
2785;BME280;57944;48.722;9.316;2023-06-14T07:31:40;97765.75;;;31.10;25.63
2785;BME280;57944;48.722;9.316;2023-06-14T07:34:11;97766.00;;;30.92;25.67
2785;BME280;57944;48.722;9.316;2023-06-14T07:36:42;97762.69;;;30.71;25.82
2785;BME280;57944;48.722;9.316;2023-06-14T07:39:13;97757.41;;;31.08;25.51
2785;BME280;57944;48.722;9.316;2023-06-14T07:41:43;97769.78;;;30.46;25.98
2785;BME280;57944;48.722;9.316;2023-06-14T07:44:16;97764.47;;;30.21;26.07
2785;BME280;57944;48.722;9.316;2023-06-14T07:46:47;97762.22;;;29.66;26.97
2785;BME280;57944;48.722;9.316;2023-06-14T07:49:19;97770.59;;;28.49;28.14
2785;BME280;57944;48.722;9.316;2023-06-14T07:51:50;97769.94;;;28.90;28.28
2785;BME280;57944;48.722;9.316;2023-06-14T07:54:21;97770.75;;;30.29;27.04
2785;BME280;57944;48.722;9.316;2023-06-14T07:56:54;97767.25;;;31.23;25.59
2785;BME280;57944;48.722;9.316;2023-06-14T07:59:27;97772.78;;;31.34;25.80
2785;BME280;57944;48.722;9.316;2023-06-14T08:01:58;97772.41;;;31.88;24.91
2785;BME280;57944;48.722;9.316;2023-06-14T08:04:28;97767.72;;;31.53;25.62
2785;BME280;57944;48.722;9.316;2023-06-14T08:06:59;97760.47;;;31.10;26.01
2785;BME280;57944;48.722;9.316;2023-06-14T08:09:33;97762.22;;;31.18;26.42
2785;BME280;57944;48.722;9.316;2023-06-14T08:12:06;97757.66;;;29.75;27.97
2785;BME280;57944;48.722;9.316;2023-06-14T08:14:41;97767.50;;;29.78;27.78
2785;BME280;57944;48.722;9.316;2023-06-14T08:17:12;97771.66;;;30.58;26.83
2785;BME280;57944;48.722;9.316;2023-06-14T08:19:43;97762.44;;;30.27;27.20
2785;BME280;57944;48.722;9.316;2023-06-14T08:22:13;97761.97;;;30.25;27.65
2785;BME280;57944;48.722;9.316;2023-06-14T08:24:45;97776.50;;;30.68;27.17
2785;BME280;57944;48.722;9.316;2023-06-14T08:27:16;97765.09;;;30.88;26.77
2785;BME280;57944;48.722;9.316;2023-06-14T08:29:49;97772.25;;;30.18;27.21
2785;BME280;57944;48.722;9.316;2023-06-14T08:32:19;97772.31;;;30.55;27.28
2785;BME280;57944;48.722;9.316;2023-06-14T08:34:50;97787.22;;;30.75;26.48
2785;BME280;57944;48.722;9.316;2023-06-14T08:37:31;97779.94;;;32.46;24.88
2785;BME280;57944;48.722;9.316;2023-06-14T08:40:02;97769.66;;;33.27;24.15
2785;BME280;57944;48.722;9.316;2023-06-14T08:42:37;97777.84;;;31.79;25.50
2785;BME280;57944;48.722;9.316;2023-06-14T08:45:11;97777.69;;;32.80;24.37
2785;BME280;57944;48.722;9.316;2023-06-14T08:47:41;97769.44;;;33.17;24.40
2785;BME280;57944;48.722;9.316;2023-06-14T08:50:13;97784.28;;;33.05;24.23
2785;BME280;57944;48.722;9.316;2023-06-14T08:52:56;97779.28;;;31.77;25.22
2785;BME280;57944;48.722;9.316;2023-06-14T08:55:29;97781.28;;;30.78;26.46
2785;BME280;57944;48.722;9.316;2023-06-14T08:58:03;97785.41;;;31.53;25.76
2785;BME280;57944;48.722;9.316;2023-06-14T09:00:39;97780.47;;;31.79;25.62
2785;BME280;57944;48.722;9.316;2023-06-14T09:03:11;97791.03;;;33.03;23.78
2785;BME280;57944;48.722;9.316;2023-06-14T09:05:42;97787.31;;;33.81;23.49
2785;BME280;57944;48.722;9.316;2023-06-14T09:08:14;97784.78;;;32.95;24.02
2785;BME280;57944;48.722;9.316;2023-06-14T09:10:46;97773.09;;;30.67;26.33
2785;BME280;57944;48.722;9.316;2023-06-14T09:13:17;97777.50;;;29.22;28.24
2785;BME280;57944;48.722;9.316;2023-06-14T09:15:51;97769.34;;;30.32;26.49
2785;BME280;57944;48.722;9.316;2023-06-14T09:18:22;97772.47;;;31.35;26.16
2785;BME280;57944;48.722;9.316;2023-06-14T09:21:05;97773.47;;;31.31;25.68
2785;BME280;57944;48.722;9.316;2023-06-14T09:23:37;97781.75;;;32.45;24.38
2785;BME280;57944;48.722;9.316;2023-06-14T09:26:09;97775.75;;;32.61;24.11
2785;BME280;57944;48.722;9.316;2023-06-14T09:28:42;97782.66;;;33.36;23.07
2785;BME280;57944;48.722;9.316;2023-06-14T09:31:17;97779.03;;;33.25;22.78
2785;BME280;57944;48.722;9.316;2023-06-14T09:33:49;97779.28;;;31.49;24.55
2785;BME280;57944;48.722;9.316;2023-06-14T09:36:22;97773.41;;;29.33;27.19
2785;BME280;57944;48.722;9.316;2023-06-14T09:38:56;97774.13;;;29.84;25.47
2785;BME280;57944;48.722;9.316;2023-06-14T09:41:36;97776.81;;;30.54;25.25
2785;BME280;57944;48.722;9.316;2023-06-14T09:44:08;97778.91;;;31.63;24.01
2785;BME280;57944;48.722;9.316;2023-06-14T09:46:50;97772.28;;;30.30;25.72
2785;BME280;57944;48.722;9.316;2023-06-14T09:49:21;97778.97;;;28.42;27.41
2785;BME280;57944;48.722;9.316;2023-06-14T09:51:53;97777.56;;;29.55;25.33
2785;BME280;57944;48.722;9.316;2023-06-14T09:54:25;97778.00;;;31.18;23.19
2785;BME280;57944;48.722;9.316;2023-06-14T09:56:57;97785.69;;;32.67;21.87
2785;BME280;57944;48.722;9.316;2023-06-14T09:59:29;97791.09;;;33.06;20.83
2785;BME280;57944;48.722;9.316;2023-06-14T10:02:07;97775.00;;;34.09;19.68
2785;BME280;57944;48.722;9.316;2023-06-14T10:04:49;97776.63;;;34.17;20.34
2785;BME280;57944;48.722;9.316;2023-06-14T10:07:21;97782.63;;;33.71;22.01
2785;BME280;57944;48.722;9.316;2023-06-14T10:09:53;97768.06;;;33.23;23.06
2785;BME280;57944;48.722;9.316;2023-06-14T10:12:24;97772.78;;;30.93;25.02
2785;BME280;57944;48.722;9.316;2023-06-14T10:14:56;97768.44;;;29.40;26.49
2785;BME280;57944;48.722;9.316;2023-06-14T10:17:35;97778.78;;;29.15;27.27
2785;BME280;57944;48.722;9.316;2023-06-14T10:20:19;97767.25;;;30.62;25.08
2785;BME280;57944;48.722;9.316;2023-06-14T10:22:56;97776.78;;;31.96;24.31
2785;BME280;57944;48.722;9.316;2023-06-14T10:25:29;97771.25;;;32.97;23.14
2785;BME280;57944;48.722;9.316;2023-06-14T10:28:14;97764.81;;;34.11;21.77
2785;BME280;57944;48.722;9.316;2023-06-14T10:31:07;97779.50;;;32.95;23.30
2785;BME280;57944;48.722;9.316;2023-06-14T10:33:55;97767.75;;;34.06;20.96
2785;BME280;57944;48.722;9.316;2023-06-14T10:36:27;97764.59;;;34.96;20.46
2785;BME280;57944;48.722;9.316;2023-06-14T10:39:00;97763.06;;;34.41;20.33
2785;BME280;57944;48.722;9.316;2023-06-14T10:41:31;97760.72;;;34.63;20.50
2785;BME280;57944;48.722;9.316;2023-06-14T10:44:32;97757.06;;;33.40;22.14
2785;BME280;57944;48.722;9.316;2023-06-14T10:47:08;97765.06;;;32.89;21.85
2785;BME280;57944;48.722;9.316;2023-06-14T10:49:44;97767.03;;;34.32;21.31
2785;BME280;57944;48.722;9.316;2023-06-14T10:52:16;97768.63;;;35.80;19.67
2785;BME280;57944;48.722;9.316;2023-06-14T10:55:04;97768.91;;;33.46;21.10
2785;BME280;57944;48.722;9.316;2023-06-14T10:57:38;97767.22;;;33.96;21.64
2785;BME280;57944;48.722;9.316;2023-06-14T11:00:14;97770.13;;;36.15;19.21
2785;BME280;57944;48.722;9.316;2023-06-14T11:03:15;97770.06;;;37.15;18.80
2785;BME280;57944;48.722;9.316;2023-06-14T11:05:55;97758.22;;;37.05;18.47
2785;BME280;57944;48.722;9.316;2023-06-14T11:11:38;97753.91;;;37.59;18.16
2785;BME280;57944;48.722;9.316;2023-06-14T11:14:12;97754.06;;;37.07;18.70
2785;BME280;57944;48.722;9.316;2023-06-14T11:16:42;97750.38;;;36.57;18.79
2785;BME280;57944;48.722;9.316;2023-06-14T11:19:17;97746.50;;;37.09;18.22
2785;BME280;57944;48.722;9.316;2023-06-14T11:21:51;97750.81;;;36.18;18.93
2785;BME280;57944;48.722;9.316;2023-06-14T11:24:21;97747.72;;;36.60;18.21
2785;BME280;57944;48.722;9.316;2023-06-14T11:26:52;97752.28;;;35.74;19.24
2785;BME280;57944;48.722;9.316;2023-06-14T11:29:24;97744.81;;;33.32;21.15
2785;BME280;57944;48.722;9.316;2023-06-14T11:31:54;97752.56;;;31.63;22.70
2785;BME280;57944;48.722;9.316;2023-06-14T11:34:25;97740.50;;;29.35;24.46
2785;BME280;57944;48.722;9.316;2023-06-14T11:36:58;97743.19;;;28.97;25.38
2785;BME280;57944;48.722;9.316;2023-06-14T11:39:29;97743.16;;;29.06;25.18
2785;BME280;57944;48.722;9.316;2023-06-14T11:42:00;97746.84;;;30.22;24.70
2785;BME280;57944;48.722;9.316;2023-06-14T11:44:32;97751.03;;;32.05;22.68
2785;BME280;57944;48.722;9.316;2023-06-14T11:47:04;97747.81;;;32.95;21.91
2785;BME280;57944;48.722;9.316;2023-06-14T11:49:36;97752.25;;;34.54;20.55
2785;BME280;57944;48.722;9.316;2023-06-14T11:52:09;97744.69;;;34.52;20.08
2785;BME280;57944;48.722;9.316;2023-06-14T11:54:40;97748.16;;;34.56;20.47
2785;BME280;57944;48.722;9.316;2023-06-14T11:57:11;97755.94;;;34.99;20.21
2785;BME280;57944;48.722;9.316;2023-06-14T11:59:43;97745.19;;;35.48;19.21
2785;BME280;57944;48.722;9.316;2023-06-14T12:02:14;97749.84;;;36.40;18.97
2785;BME280;57944;48.722;9.316;2023-06-14T12:04:47;97745.34;;;37.07;18.00
2785;BME280;57944;48.722;9.316;2023-06-14T12:07:22;97740.44;;;37.12;18.19
2785;BME280;57944;48.722;9.316;2023-06-14T12:10:11;97737.38;;;36.00;18.63
2785;BME280;57944;48.722;9.316;2023-06-14T12:12:44;97743.09;;;37.16;18.14
2785;BME280;57944;48.722;9.316;2023-06-14T12:15:15;97740.59;;;38.74;16.83
2785;BME280;57944;48.722;9.316;2023-06-14T12:17:47;97734.88;;;37.57;17.31
2785;BME280;57944;48.722;9.316;2023-06-14T12:20:18;97739.91;;;33.92;20.25
2785;BME280;57944;48.722;9.316;2023-06-14T12:22:54;97740.22;;;31.67;22.10
2785;BME280;57944;48.722;9.316;2023-06-14T12:25:28;97733.84;;;30.38;23.00
2785;BME280;57944;48.722;9.316;2023-06-14T12:27:59;97723.38;;;29.71;23.94
2785;BME280;57944;48.722;9.316;2023-06-14T12:30:30;97722.66;;;28.99;25.02
2785;BME280;57944;48.722;9.316;2023-06-14T12:33:01;97736.38;;;28.37;26.10
2785;BME280;57944;48.722;9.316;2023-06-14T12:35:32;97732.06;;;27.59;26.45
2785;BME280;57944;48.722;9.316;2023-06-14T12:38:05;97723.75;;;27.22;26.89
2785;BME280;57944;48.722;9.316;2023-06-14T12:40:35;97727.44;;;27.47;27.18
2785;BME280;57944;48.722;9.316;2023-06-14T12:43:07;97722.63;;;27.14;27.78
2785;BME280;57944;48.722;9.316;2023-06-14T12:45:38;97719.00;;;28.23;26.35
2785;BME280;57944;48.722;9.316;2023-06-14T12:48:08;97732.25;;;30.12;24.52
2785;BME280;57944;48.722;9.316;2023-06-14T12:50:39;97724.47;;;31.14;23.61
2785;BME280;57944;48.722;9.316;2023-06-14T12:53:12;97732.50;;;31.05;23.25
2785;BME280;57944;48.722;9.316;2023-06-14T12:55:43;97724.00;;;31.80;22.28
2785;BME280;57944;48.722;9.316;2023-06-14T12:58:14;97725.09;;;32.55;21.42
2785;BME280;57944;48.722;9.316;2023-06-14T13:00:47;97729.09;;;34.01;20.25
2785;BME280;57944;48.722;9.316;2023-06-14T13:03:18;97734.66;;;34.65;20.70
2785;BME280;57944;48.722;9.316;2023-06-14T13:05:49;97734.97;;;34.60;20.02
2785;BME280;57944;48.722;9.316;2023-06-14T13:08:22;97734.34;;;34.97;19.98
2785;BME280;57944;48.722;9.316;2023-06-14T13:10:53;97733.31;;;34.52;20.43
2785;BME280;57944;48.722;9.316;2023-06-14T13:13:24;97739.34;;;33.21;21.09
2785;BME280;57944;48.722;9.316;2023-06-14T13:15:54;97739.63;;;33.35;21.25
2785;BME280;57944;48.722;9.316;2023-06-14T13:18:25;97734.44;;;33.81;21.47
2785;BME280;57944;48.722;9.316;2023-06-14T13:20:56;97742.09;;;32.74;22.17
2785;BME280;57944;48.722;9.316;2023-06-14T13:23:29;97731.63;;;31.54;23.11
2785;BME280;57944;48.722;9.316;2023-06-14T13:26:00;97730.44;;;31.95;22.89
2785;BME280;57944;48.722;9.316;2023-06-14T13:28:31;97734.63;;;32.60;22.59
2785;BME280;57944;48.722;9.316;2023-06-14T13:31:03;97745.16;;;32.12;22.30
2785;BME280;57944;48.722;9.316;2023-06-14T13:33:33;97732.34;;;32.11;22.94
2785;BME280;57944;48.722;9.316;2023-06-14T13:36:04;97737.88;;;32.53;22.53
2785;BME280;57944;48.722;9.316;2023-06-14T13:38:37;97739.00;;;32.52;22.23
2785;BME280;57944;48.722;9.316;2023-06-14T13:41:08;97740.06;;;32.19;22.56