sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62849;BME280;48941;49.516;8.286;2023-02-28T00:01:12;101417.19;;;-0.46;61.27
62849;BME280;48941;49.516;8.286;2023-02-28T00:03:40;101416.28;;;-0.44;61.23
62849;BME280;48941;49.516;8.286;2023-02-28T00:06:08;101420.72;;;-0.49;61.55
62849;BME280;48941;49.516;8.286;2023-02-28T00:08:36;101426.75;;;-0.44;61.58
62849;BME280;48941;49.516;8.286;2023-02-28T00:11:08;101428.47;;;-0.43;61.79
62849;BME280;48941;49.516;8.286;2023-02-28T00:13:38;101432.84;;;-0.43;61.83
62849;BME280;48941;49.516;8.286;2023-02-28T00:16:09;101426.81;;;-0.48;61.98
62849;BME280;48941;49.516;8.286;2023-02-28T00:18:37;101423.34;;;-0.50;62.38
62849;BME280;48941;49.516;8.286;2023-02-28T00:21:05;101426.78;;;-0.45;62.49
62849;BME280;48941;49.516;8.286;2023-02-28T00:23:34;101419.72;;;-0.42;62.36
62849;BME280;48941;49.516;8.286;2023-02-28T00:26:02;101429.38;;;-0.45;62.64
62849;BME280;48941;49.516;8.286;2023-02-28T00:28:31;101418.84;;;-0.42;62.61
62849;BME280;48941;49.516;8.286;2023-02-28T00:30:59;101423.09;;;-0.36;62.50
62849;BME280;48941;49.516;8.286;2023-02-28T00:33:27;101418.78;;;-0.37;62.67
62849;BME280;48941;49.516;8.286;2023-02-28T00:36:03;101417.84;;;-0.33;62.79
62849;BME280;48941;49.516;8.286;2023-02-28T00:38:31;101423.06;;;-0.32;62.87
62849;BME280;48941;49.516;8.286;2023-02-28T00:40:59;101423.09;;;-0.35;62.94
62849;BME280;48941;49.516;8.286;2023-02-28T00:43:34;101410.13;;;-0.43;63.51
62849;BME280;48941;49.516;8.286;2023-02-28T00:46:03;101422.50;;;-0.51;63.78
62849;BME280;48941;49.516;8.286;2023-02-28T00:48:31;101423.41;;;-0.52;63.91
62849;BME280;48941;49.516;8.286;2023-02-28T00:50:59;101422.63;;;-0.57;64.04
62849;BME280;48941;49.516;8.286;2023-02-28T00:53:27;101423.53;;;-0.59;64.36
62849;BME280;48941;49.516;8.286;2023-02-28T00:55:55;101433.28;;;-0.68;64.78
62849;BME280;48941;49.516;8.286;2023-02-28T00:58:23;101420.22;;;-0.71;64.89
62849;BME280;48941;49.516;8.286;2023-02-28T01:00:52;101427.16;;;-0.68;64.85
62849;BME280;48941;49.516;8.286;2023-02-28T01:03:21;101422.91;;;-0.74;65.20
62849;BME280;48941;49.516;8.286;2023-02-28T01:05:50;101422.97;;;-0.77;65.43
62849;BME280;48941;49.516;8.286;2023-02-28T01:08:19;101416.06;;;-0.83;65.54
62849;BME280;48941;49.516;8.286;2023-02-28T01:10:47;101415.16;;;-0.80;65.60
62849;BME280;48941;49.516;8.286;2023-02-28T01:13:15;101415.28;;;-0.88;66.07
62849;BME280;48941;49.516;8.286;2023-02-28T01:15:48;101417.94;;;-0.91;66.36
62849;BME280;48941;49.516;8.286;2023-02-28T01:18:17;101415.38;;;-0.94;66.37
62849;BME280;48941;49.516;8.286;2023-02-28T01:20:45;101421.50;;;-0.95;66.45
62849;BME280;48941;49.516;8.286;2023-02-28T01:23:13;101421.59;;;-0.99;66.64
62849;BME280;48941;49.516;8.286;2023-02-28T01:25:41;101415.53;;;-1.03;66.90
62849;BME280;48941;49.516;8.286;2023-02-28T01:28:09;101413.88;;;-1.09;67.11
62849;BME280;48941;49.516;8.286;2023-02-28T01:30:37;101418.34;;;-1.17;67.50
62849;BME280;48941;49.516;8.286;2023-02-28T01:33:05;101406.22;;;-1.19;67.70
62849;BME280;48941;49.516;8.286;2023-02-28T01:35:35;101413.16;;;-1.20;67.83
62849;BME280;48941;49.516;8.286;2023-02-28T01:38:03;101408.06;;;-1.28;68.33
62849;BME280;48941;49.516;8.286;2023-02-28T01:40:47;101411.56;;;-1.29;68.18
62849;BME280;48941;49.516;8.286;2023-02-28T01:43:21;101420.31;;;-1.31;68.52
62849;BME280;48941;49.516;8.286;2023-02-28T01:45:49;101412.50;;;-1.33;68.72
62849;BME280;48941;49.516;8.286;2023-02-28T01:48:18;101413.34;;;-1.32;68.63
62849;BME280;48941;49.516;8.286;2023-02-28T01:50:48;101398.50;;;-1.30;68.75
62849;BME280;48941;49.516;8.286;2023-02-28T01:53:19;101397.63;;;-1.29;68.64
62849;BME280;48941;49.516;8.286;2023-02-28T01:55:51;101406.44;;;-1.35;68.88
62849;BME280;48941;49.516;8.286;2023-02-28T01:58:20;101397.72;;;-1.35;69.08
62849;BME280;48941;49.516;8.286;2023-02-28T02:00:49;101401.22;;;-1.38;69.09
62849;BME280;48941;49.516;8.286;2023-02-28T02:03:18;101402.16;;;-1.41;69.50
62849;BME280;48941;49.516;8.286;2023-02-28T02:05:49;101391.72;;;-1.42;69.38
62849;BME280;48941;49.516;8.286;2023-02-28T02:08:20;101403.91;;;-1.41;69.63
62849;BME280;48941;49.516;8.286;2023-02-28T02:10:51;101395.22;;;-1.42;69.68
62849;BME280;48941;49.516;8.286;2023-02-28T02:13:33;101396.09;;;-1.44;69.66
62849;BME280;48941;49.516;8.286;2023-02-28T02:16:10;101397.00;;;-1.47;69.82
62849;BME280;48941;49.516;8.286;2023-02-28T02:18:47;101390.94;;;-1.49;70.17
62849;BME280;48941;49.516;8.286;2023-02-28T02:21:48;101389.16;;;-1.45;70.07
62849;BME280;48941;49.516;8.286;2023-02-28T02:24:53;101390.97;;;-1.52;70.16
62849;BME280;48941;49.516;8.286;2023-02-28T02:27:28;101387.50;;;-1.54;70.45
62849;BME280;48941;49.516;8.286;2023-02-28T02:30:13;101383.22;;;-1.58;70.65
62849;BME280;48941;49.516;8.286;2023-02-28T02:33:00;101391.91;;;-1.56;70.54
62849;BME280;48941;49.516;8.286;2023-02-28T02:35:34;101379.81;;;-1.62;71.18
62849;BME280;48941;49.516;8.286;2023-02-28T02:38:09;101383.28;;;-1.63;70.96
62849;BME280;48941;49.516;8.286;2023-02-28T02:40:43;101386.81;;;-1.65;71.05
62849;BME280;48941;49.516;8.286;2023-02-28T02:43:18;101392.06;;;-1.68;71.38
62849;BME280;48941;49.516;8.286;2023-02-28T02:45:50;101392.09;;;-1.70;71.32
62849;BME280;48941;49.516;8.286;2023-02-28T02:48:21;101391.31;;;-1.76;71.71
62849;BME280;48941;49.516;8.286;2023-02-28T02:50:54;101392.16;;;-1.76;71.92
62849;BME280;48941;49.516;8.286;2023-02-28T02:53:27;101394.00;;;-1.81;71.87
62849;BME280;48941;49.516;8.286;2023-02-28T02:55:58;101390.53;;;-1.83;71.95
62849;BME280;48941;49.516;8.286;2023-02-28T02:58:30;101393.16;;;-1.83;72.24
62849;BME280;48941;49.516;8.286;2023-02-28T03:01:01;101387.09;;;-1.87;72.29
62849;BME280;48941;49.516;8.286;2023-02-28T03:03:30;101394.06;;;-1.87;72.22
62849;BME280;48941;49.516;8.286;2023-02-28T03:06:02;101396.69;;;-1.87;72.16
62849;BME280;48941;49.516;8.286;2023-02-28T03:08:34;101388.88;;;-1.90;72.32
62849;BME280;48941;49.516;8.286;2023-02-28T03:11:04;101388.94;;;-1.93;72.54
62849;BME280;48941;49.516;8.286;2023-02-28T03:13:42;101389.81;;;-1.96;72.79
62849;BME280;48941;49.516;8.286;2023-02-28T03:16:27;101393.28;;;-1.94;72.92
62849;BME280;48941;49.516;8.286;2023-02-28T03:19:06;101391.53;;;-1.93;72.84
62849;BME280;48941;49.516;8.286;2023-02-28T03:21:43;101385.44;;;-1.92;72.71
62849;BME280;48941;49.516;8.286;2023-02-28T03:24:24;101383.75;;;-1.96;72.82
62849;BME280;48941;49.516;8.286;2023-02-28T03:26:58;101381.19;;;-1.99;73.05
62849;BME280;48941;49.516;8.286;2023-02-28T03:29:34;101377.69;;;-2.00;72.95
62849;BME280;48941;49.516;8.286;2023-02-28T03:32:05;101374.22;;;-2.02;73.13
62849;BME280;48941;49.516;8.286;2023-02-28T03:34:39;101377.81;;;-2.11;73.70
62849;BME280;48941;49.516;8.286;2023-02-28T03:37:12;101374.28;;;-2.07;73.73
62849;BME280;48941;49.516;8.286;2023-02-28T03:39:44;101369.94;;;-2.08;73.78
62849;BME280;48941;49.516;8.286;2023-02-28T03:42:15;101373.47;;;-2.10;74.00
62849;BME280;48941;49.516;8.286;2023-02-28T03:44:48;101371.69;;;-2.07;73.69
62849;BME280;48941;49.516;8.286;2023-02-28T03:47:24;101378.66;;;-2.09;73.97
62849;BME280;48941;49.516;8.286;2023-02-28T03:49:55;101372.56;;;-2.08;73.98
62849;BME280;48941;49.516;8.286;2023-02-28T03:52:29;101378.66;;;-2.09;74.25
62849;BME280;48941;49.516;8.286;2023-02-28T03:55:01;101371.69;;;-2.08;73.99
62849;BME280;48941;49.516;8.286;2023-02-28T03:57:37;101369.94;;;-2.08;74.04
62849;BME280;48941;49.516;8.286;2023-02-28T04:00:10;101373.44;;;-2.06;74.08
62849;BME280;48941;49.516;8.286;2023-02-28T04:02:41;101377.78;;;-2.08;74.20
62849;BME280;48941;49.516;8.286;2023-02-28T04:05:09;101373.50;;;-2.13;74.20
62849;BME280;48941;49.516;8.286;2023-02-28T04:07:38;101377.06;;;-2.19;74.46
62849;BME280;48941;49.516;8.286;2023-02-28T04:10:07;101373.59;;;-2.19;74.74
62849;BME280;48941;49.516;8.286;2023-02-28T04:12:34;101375.31;;;-2.18;74.79
62849;BME280;48941;49.516;8.286;2023-02-28T04:15:02;101371.84;;;-2.21;74.81
62849;BME280;48941;49.516;8.286;2023-02-28T04:17:30;101371.06;;;-2.27;75.23
62849;BME280;48941;49.516;8.286;2023-02-28T04:19:58;101371.06;;;-2.27;75.30
62849;BME280;48941;49.516;8.286;2023-02-28T04:22:28;101372.78;;;-2.28;75.45
62849;BME280;48941;49.516;8.286;2023-02-28T04:24:58;101379.75;;;-2.25;75.35
62849;BME280;48941;49.516;8.286;2023-02-28T04:27:25;101378.91;;;-2.29;75.61
62849;BME280;48941;49.516;8.286;2023-02-28T04:29:53;101381.50;;;-2.29;75.47
62849;BME280;48941;49.516;8.286;2023-02-28T04:32:21;101375.44;;;-2.29;75.73
62849;BME280;48941;49.516;8.286;2023-02-28T04:34:48;101369.38;;;-2.33;75.95
62849;BME280;48941;49.516;8.286;2023-02-28T04:37:16;101376.38;;;-2.35;76.21
62849;BME280;48941;49.516;8.286;2023-02-28T04:39:44;101365.84;;;-2.27;75.89
62849;BME280;48941;49.516;8.286;2023-02-28T04:42:13;101371.00;;;-2.24;75.72
62849;BME280;48941;49.516;8.286;2023-02-28T04:44:41;101365.00;;;-2.29;76.04
62849;BME280;48941;49.516;8.286;2023-02-28T04:47:08;101369.38;;;-2.33;76.15
62849;BME280;48941;49.516;8.286;2023-02-28T04:49:36;101371.22;;;-2.39;76.68
62849;BME280;48941;49.516;8.286;2023-02-28T04:52:04;101377.22;;;-2.36;76.74
62849;BME280;48941;49.516;8.286;2023-02-28T04:54:33;101375.53;;;-2.38;76.70
62849;BME280;48941;49.516;8.286;2023-02-28T04:57:01;101376.38;;;-2.38;76.76
62849;BME280;48941;49.516;8.286;2023-02-28T04:59:32;101378.13;;;-2.37;76.77
62849;BME280;48941;49.516;8.286;2023-02-28T05:02:00;101385.97;;;-2.37;76.74
62849;BME280;48941;49.516;8.286;2023-02-28T05:04:33;101376.38;;;-2.35;76.69
62849;BME280;48941;49.516;8.286;2023-02-28T05:07:02;101385.06;;;-2.36;76.75
62849;BME280;48941;49.516;8.286;2023-02-28T05:09:30;101380.75;;;-2.38;77.00
62849;BME280;48941;49.516;8.286;2023-02-28T05:11:59;101380.75;;;-2.38;76.87
62849;BME280;48941;49.516;8.286;2023-02-28T05:14:27;101379.91;;;-2.41;76.95
62849;BME280;48941;49.516;8.286;2023-02-28T05:16:56;101383.41;;;-2.43;77.10
62849;BME280;48941;49.516;8.286;2023-02-28T05:19:23;101387.78;;;-2.45;77.35
62849;BME280;48941;49.516;8.286;2023-02-28T05:21:52;101393.00;;;-2.47;77.29
62849;BME280;48941;49.516;8.286;2023-02-28T05:24:21;101386.09;;;-2.49;77.46
62849;BME280;48941;49.516;8.286;2023-02-28T05:26:53;101393.84;;;-2.45;77.50
62849;BME280;48941;49.516;8.286;2023-02-28T05:29:22;101392.16;;;-2.47;77.84
62849;BME280;48941;49.516;8.286;2023-02-28T05:31:50;101394.72;;;-2.46;77.73
62849;BME280;48941;49.516;8.286;2023-02-28T05:34:21;101391.25;;;-2.45;77.72
62849;BME280;48941;49.516;8.286;2023-02-28T05:36:49;101393.84;;;-2.42;77.79
62849;BME280;48941;49.516;8.286;2023-02-28T05:39:17;101394.66;;;-2.38;77.56
62849;BME280;48941;49.516;8.286;2023-02-28T05:41:48;101394.63;;;-2.35;77.78
62849;BME280;48941;49.516;8.286;2023-02-28T05:44:16;101392.03;;;-2.35;77.72
62849;BME280;48941;49.516;8.286;2023-02-28T05:46:43;101394.63;;;-2.33;77.87
62849;BME280;48941;49.516;8.286;2023-02-28T05:49:11;101400.69;;;-2.33;77.90
62849;BME280;48941;49.516;8.286;2023-02-28T05:51:43;101397.19;;;-2.32;78.11
62849;BME280;48941;49.516;8.286;2023-02-28T05:54:11;101402.38;;;-2.27;77.85
62849;BME280;48941;49.516;8.286;2023-02-28T05:56:39;101398.03;;;-2.27;77.63
62849;BME280;48941;49.516;8.286;2023-02-28T05:59:10;101403.16;;;-2.21;77.56
62849;BME280;48941;49.516;8.286;2023-02-28T06:01:39;101395.41;;;-2.25;77.50
62849;BME280;48941;49.516;8.286;2023-02-28T06:04:09;101404.06;;;-2.22;77.65
62849;BME280;48941;49.516;8.286;2023-02-28T06:06:56;101391.00;;;-2.22;77.82
62849;BME280;48941;49.516;8.286;2023-02-28T06:09:24;101409.31;;;-2.25;77.95
62849;BME280;48941;49.516;8.286;2023-02-28T06:11:52;101410.16;;;-2.21;78.02
62849;BME280;48941;49.516;8.286;2023-02-28T06:14:20;101404.94;;;-2.23;77.92
62849;BME280;48941;49.516;8.286;2023-02-28T06:16:48;101409.22;;;-2.18;77.50
62849;BME280;48941;49.516;8.286;2023-02-28T06:19:16;101414.47;;;-2.20;78.01
62849;BME280;48941;49.516;8.286;2023-02-28T06:21:44;101408.38;;;-2.19;77.94
62849;BME280;48941;49.516;8.286;2023-02-28T06:24:14;101414.38;;;-2.12;77.63
62849;BME280;48941;49.516;8.286;2023-02-28T06:26:41;101421.34;;;-2.11;77.65
62849;BME280;48941;49.516;8.286;2023-02-28T06:29:09;101416.97;;;-2.11;77.43
62849;BME280;48941;49.516;8.286;2023-02-28T06:31:37;101427.41;;;-2.09;77.36
62849;BME280;48941;49.516;8.286;2023-02-28T06:34:05;101419.59;;;-2.09;77.47
62849;BME280;48941;49.516;8.286;2023-02-28T06:36:32;101426.53;;;-2.10;77.31
62849;BME280;48941;49.516;8.286;2023-02-28T06:39:00;101423.06;;;-2.12;77.56
62849;BME280;48941;49.516;8.286;2023-02-28T06:41:29;101422.19;;;-2.09;77.23
62849;BME280;48941;49.516;8.286;2023-02-28T06:44:17;101429.13;;;-2.08;77.21
62849;BME280;48941;49.516;8.286;2023-02-28T06:46:45;101429.09;;;-2.04;77.00
62849;BME280;48941;49.516;8.286;2023-02-28T06:49:14;101430.72;;;-1.95;76.33
62849;BME280;48941;49.516;8.286;2023-02-28T06:51:43;101424.59;;;-1.91;76.45
62849;BME280;48941;49.516;8.286;2023-02-28T06:54:12;101428.06;;;-1.92;76.56
62849;BME280;48941;49.516;8.286;2023-02-28T06:56:41;101435.91;;;-1.92;76.38
62849;BME280;48941;49.516;8.286;2023-02-28T06:59:10;101441.94;;;-1.85;76.29
62849;BME280;48941;49.516;8.286;2023-02-28T07:01:37;101435.81;;;-1.84;76.19
62849;BME280;48941;49.516;8.286;2023-02-28T07:04:06;101440.97;;;-1.78;75.86
62849;BME280;48941;49.516;8.286;2023-02-28T07:06:33;101449.63;;;-1.76;75.62
62849;BME280;48941;49.516;8.286;2023-02-28T07:09:01;101456.59;;;-1.75;75.75
62849;BME280;48941;49.516;8.286;2023-02-28T07:11:30;101441.75;;;-1.71;75.26
62849;BME280;48941;49.516;8.286;2023-02-28T07:14:00;101448.69;;;-1.69;75.19
62849;BME280;48941;49.516;8.286;2023-02-28T07:16:27;101450.44;;;-1.69;75.01
62849;BME280;48941;49.516;8.286;2023-02-28T07:18:55;101459.13;;;-1.69;75.08
62849;BME280;48941;49.516;8.286;2023-02-28T07:21:23;101460.00;;;-1.68;74.91
62849;BME280;48941;49.516;8.286;2023-02-28T07:23:51;101454.69;;;-1.61;74.98
62849;BME280;48941;49.516;8.286;2023-02-28T07:26:20;101463.34;;;-1.55;74.53
62849;BME280;48941;49.516;8.286;2023-02-28T07:28:48;101465.88;;;-1.52;74.46
62849;BME280;48941;49.516;8.286;2023-02-28T07:31:17;101465.81;;;-1.46;74.23
62849;BME280;48941;49.516;8.286;2023-02-28T07:33:45;101461.47;;;-1.46;74.30
62849;BME280;48941;49.516;8.286;2023-02-28T07:36:15;101468.31;;;-1.37;73.88
62849;BME280;48941;49.516;8.286;2023-02-28T07:38:46;101472.63;;;-1.33;73.54
62849;BME280;48941;49.516;8.286;2023-02-28T07:41:21;101464.59;;;-1.22;73.13
62849;BME280;48941;49.516;8.286;2023-02-28T07:43:53;101469.78;;;-1.17;73.11
62849;BME280;48941;49.516;8.286;2023-02-28T07:46:22;101467.94;;;-1.09;72.77
62849;BME280;48941;49.516;8.286;2023-02-28T07:48:50;101462.63;;;-1.05;72.48
62849;BME280;48941;49.516;8.286;2023-02-28T07:51:19;101464.28;;;-0.99;72.26
62849;BME280;48941;49.516;8.286;2023-02-28T07:53:47;101470.34;;;-0.95;72.29
62849;BME280;48941;49.516;8.286;2023-02-28T07:56:15;101464.94;;;-0.86;72.15
62849;BME280;48941;49.516;8.286;2023-02-28T07:58:42;101475.25;;;-0.74;71.84
62849;BME280;48941;49.516;8.286;2023-02-28T08:01:11;101468.91;;;-0.62;71.33
62849;BME280;48941;49.516;8.286;2023-02-28T08:03:41;101470.56;;;-0.55;71.17
62849;BME280;48941;49.516;8.286;2023-02-28T08:06:15;101468.59;;;-0.42;70.82
62849;BME280;48941;49.516;8.286;2023-02-28T08:08:43;101471.75;;;-0.23;69.96
62849;BME280;48941;49.516;8.286;2023-02-28T08:11:12;101465.66;;;-0.24;69.27
62849;BME280;48941;49.516;8.286;2023-02-28T08:13:40;101467.75;;;0.04;69.00
62849;BME280;48941;49.516;8.286;2023-02-28T08:16:11;101465.88;;;0.11;67.99
62849;BME280;48941;49.516;8.286;2023-02-28T08:18:42;101461.22;;;0.25;67.38
62849;BME280;48941;49.516;8.286;2023-02-28T08:21:10;101468.97;;;0.31;66.46
62849;BME280;48941;49.516;8.286;2023-02-28T08:23:39;101460.06;;;0.40;66.06
62849;BME280;48941;49.516;8.286;2023-02-28T08:26:07;101462.44;;;0.51;65.63
62849;BME280;48941;49.516;8.286;2023-02-28T08:28:34;101459.44;;;0.68;65.01
62849;BME280;48941;49.516;8.286;2023-02-28T08:31:09;101459.25;;;0.77;64.71
62849;BME280;48941;49.516;8.286;2023-02-28T08:33:38;101461.97;;;1.10;63.05
62849;BME280;48941;49.516;8.286;2023-02-28T08:36:08;101458.41;;;1.14;62.20
62849;BME280;48941;49.516;8.286;2023-02-28T08:38:37;101452.19;;;1.18;61.28
62849;BME280;48941;49.516;8.286;2023-02-28T08:41:07;101454.41;;;1.33;61.47
62849;BME280;48941;49.516;8.286;2023-02-28T08:43:36;101455.69;;;1.53;61.13
62849;BME280;48941;49.516;8.286;2023-02-28T08:46:05;101456.84;;;1.75;59.68
62849;BME280;48941;49.516;8.286;2023-02-28T08:48:34;101445.44;;;1.76;59.04
62849;BME280;48941;49.516;8.286;2023-02-28T08:51:08;101449.06;;;2.04;57.76
62849;BME280;48941;49.516;8.286;2023-02-28T08:53:37;101458.91;;;2.28;55.96
62849;BME280;48941;49.516;8.286;2023-02-28T08:56:07;101465.06;;;2.27;55.52
62849;BME280;48941;49.516;8.286;2023-02-28T08:58:35;101465.38;;;2.48;54.71
62849;BME280;48941;49.516;8.286;2023-02-28T09:01:08;101454.56;;;2.57;54.54
62849;BME280;48941;49.516;8.286;2023-02-28T09:03:37;101453.56;;;2.61;53.95
62849;BME280;48941;49.516;8.286;2023-02-28T09:06:05;101471.38;;;2.81;53.50
62849;BME280;48941;49.516;8.286;2023-02-28T09:08:35;101457.91;;;2.92;52.67
62849;BME280;48941;49.516;8.286;2023-02-28T09:11:03;101464.16;;;3.16;52.40
62849;BME280;48941;49.516;8.286;2023-02-28T09:13:32;101454.03;;;3.30;51.36
62849;BME280;48941;49.516;8.286;2023-02-28T09:16:02;101456.00;;;3.24;51.18
62849;BME280;48941;49.516;8.286;2023-02-28T09:18:30;101454.38;;;3.46;51.02
62849;BME280;48941;49.516;8.286;2023-02-28T09:20:58;101456.84;;;3.51;50.71
62849;BME280;48941;49.516;8.286;2023-02-28T09:23:26;101457.03;;;3.71;50.24
62849;BME280;48941;49.516;8.286;2023-02-28T09:25:55;101452.00;;;3.90;49.66
62849;BME280;48941;49.516;8.286;2023-02-28T09:28:23;101449.66;;;4.06;48.79
62849;BME280;48941;49.516;8.286;2023-02-28T09:30:53;101444.88;;;4.17;48.51
62849;BME280;48941;49.516;8.286;2023-02-28T09:33:21;101448.97;;;4.01;47.79
62849;BME280;48941;49.516;8.286;2023-02-28T09:35:50;101446.03;;;4.09;48.03
62849;BME280;48941;49.516;8.286;2023-02-28T09:38:18;101455.28;;;4.21;47.66
62849;BME280;48941;49.516;8.286;2023-02-28T09:40:49;101448.88;;;4.28;46.94
62849;BME280;48941;49.516;8.286;2023-02-28T09:43:25;101447.34;;;4.46;46.60
62849;BME280;48941;49.516;8.286;2023-02-28T09:45:59;101440.31;;;4.45;46.04
62849;BME280;48941;49.516;8.286;2023-02-28T09:48:33;101450.25;;;4.62;46.50
62849;BME280;48941;49.516;8.286;2023-02-28T09:51:14;101445.88;;;4.61;45.88
62849;BME280;48941;49.516;8.286;2023-02-28T09:53:46;101443.25;;;4.61;45.50
62849;BME280;48941;49.516;8.286;2023-02-28T09:56:25;101445.31;;;4.76;45.59
62849;BME280;48941;49.516;8.286;2023-02-28T09:59:01;101448.34;;;4.87;44.94
62849;BME280;48941;49.516;8.286;2023-02-28T10:01:34;101451.75;;;4.91;44.58
62849;BME280;48941;49.516;8.286;2023-02-28T10:04:11;101440.69;;;4.81;44.88
62849;BME280;48941;49.516;8.286;2023-02-28T10:06:46;101445.84;;;5.06;44.81
62849;BME280;48941;49.516;8.286;2023-02-28T10:09:18;101449.63;;;5.21;44.06
62849;BME280;48941;49.516;8.286;2023-02-28T10:11:52;101448.38;;;5.31;43.53
62849;BME280;48941;49.516;8.286;2023-02-28T10:14:28;101444.44;;;5.19;43.66
62849;BME280;48941;49.516;8.286;2023-02-28T10:17:00;101445.16;;;5.01;43.23
62849;BME280;48941;49.516;8.286;2023-02-28T10:19:34;101442.75;;;5.17;43.57
62849;BME280;48941;49.516;8.286;2023-02-28T10:22:11;101443.63;;;5.39;43.09
62849;BME280;48941;49.516;8.286;2023-02-28T10:24:43;101442.84;;;5.58;42.74
62849;BME280;48941;49.516;8.286;2023-02-28T10:27:14;101448.34;;;5.74;42.37
62849;BME280;48941;49.516;8.286;2023-02-28T10:29:46;101433.78;;;5.84;42.06
62849;BME280;48941;49.516;8.286;2023-02-28T10:32:17;101436.16;;;6.11;41.25
62849;BME280;48941;49.516;8.286;2023-02-28T10:34:50;101443.13;;;6.13;41.42
62849;BME280;48941;49.516;8.286;2023-02-28T10:37:19;101438.16;;;6.06;41.52
62849;BME280;48941;49.516;8.286;2023-02-28T10:39:48;101436.88;;;6.14;40.61
62849;BME280;48941;49.516;8.286;2023-02-28T10:42:22;101438.63;;;6.15;40.33
62849;BME280;48941;49.516;8.286;2023-02-28T10:45:12;101439.75;;;5.89;40.71
62849;BME280;48941;49.516;8.286;2023-02-28T10:47:49;101439.19;;;6.22;40.47
62849;BME280;48941;49.516;8.286;2023-02-28T10:50:28;101428.19;;;6.31;39.82
62849;BME280;48941;49.516;8.286;2023-02-28T10:53:07;101428.81;;;6.17;39.23
62849;BME280;48941;49.516;8.286;2023-02-28T10:55:36;101429.44;;;6.04;39.82
62849;BME280;48941;49.516;8.286;2023-02-28T10:58:20;101424.88;;;6.26;39.30
62849;BME280;48941;49.516;8.286;2023-02-28T11:00:50;101423.88;;;6.10;39.85
62849;BME280;48941;49.516;8.286;2023-02-28T11:03:30;101425.19;;;5.79;40.50
62849;BME280;48941;49.516;8.286;2023-02-28T11:05:58;101419.28;;;5.93;40.14
62849;BME280;48941;49.516;8.286;2023-02-28T11:08:31;101425.72;;;6.08;39.94
62849;BME280;48941;49.516;8.286;2023-02-28T11:11:04;101422.00;;;6.12;40.36
62849;BME280;48941;49.516;8.286;2023-02-28T11:13:33;101426.69;;;6.26;39.74
62849;BME280;48941;49.516;8.286;2023-02-28T11:16:06;101422.25;;;6.26;39.24
62849;BME280;48941;49.516;8.286;2023-02-28T11:18:39;101423.88;;;6.10;39.79
62849;BME280;48941;49.516;8.286;2023-02-28T11:21:09;101428.03;;;6.34;39.57
62849;BME280;48941;49.516;8.286;2023-02-28T11:23:40;101430.34;;;6.03;40.00
62849;BME280;48941;49.516;8.286;2023-02-28T11:26:08;101426.78;;;6.04;40.01
62849;BME280;48941;49.516;8.286;2023-02-28T11:28:40;101424.81;;;6.28;39.47
62849;BME280;48941;49.516;8.286;2023-02-28T11:31:17;101426.63;;;6.27;39.71
62849;BME280;48941;49.516;8.286;2023-02-28T11:33:48;101427.53;;;6.07;40.31
62849;BME280;48941;49.516;8.286;2023-02-28T11:36:20;101430.50;;;6.00;40.73
62849;BME280;48941;49.516;8.286;2023-02-28T11:38:52;101425.44;;;6.14;40.43
62849;BME280;48941;49.516;8.286;2023-02-28T11:41:37;101416.72;;;6.31;39.99
62849;BME280;48941;49.516;8.286;2023-02-28T11:44:24;101412.03;;;6.37;39.99
62849;BME280;48941;49.516;8.286;2023-02-28T11:46:58;101411.69;;;6.45;40.11
62849;BME280;48941;49.516;8.286;2023-02-28T11:49:35;101413.47;;;6.64;39.97
62849;BME280;48941;49.516;8.286;2023-02-28T11:52:14;101412.91;;;6.93;39.26
62849;BME280;48941;49.516;8.286;2023-02-28T11:54:59;101410.06;;;7.15;39.08
62849;BME280;48941;49.516;8.286;2023-02-28T11:57:38;101392.22;;;7.54;38.35
62849;BME280;48941;49.516;8.286;2023-02-28T12:00:22;101394.88;;;7.54;37.80
62849;BME280;48941;49.516;8.286;2023-02-28T12:03:04;101400.44;;;7.49;37.63
62849;BME280;48941;49.516;8.286;2023-02-28T12:05:41;101395.72;;;7.54;37.45
62849;BME280;48941;49.516;8.286;2023-02-28T12:08:24;101404.47;;;7.56;37.26
62849;BME280;48941;49.516;8.286;2023-02-28T12:11:03;101398.22;;;7.40;37.36
62849;BME280;48941;49.516;8.286;2023-02-28T12:13:45;101405.94;;;7.45;37.50
62849;BME280;48941;49.516;8.286;2023-02-28T12:16:35;101407.28;;;7.36;38.16
62849;BME280;48941;49.516;8.286;2023-02-28T12:19:17;101408.50;;;7.29;37.89
62849;BME280;48941;49.516;8.286;2023-02-28T12:22:05;101403.53;;;7.05;38.28
62849;BME280;48941;49.516;8.286;2023-02-28T12:27:51;101400.03;;;6.49;38.95
62849;BME280;48941;49.516;8.286;2023-02-28T12:30:22;101398.81;;;6.37;39.11
62849;BME280;48941;49.516;8.286;2023-02-28T12:32:55;101398.28;;;6.48;39.36
62849;BME280;48941;49.516;8.286;2023-02-28T12:35:31;101405.09;;;6.54;38.81
62849;BME280;48941;49.516;8.286;2023-02-28T12:38:04;101401.88;;;6.47;39.12
62849;BME280;48941;49.516;8.286;2023-02-28T12:40:43;101397.38;;;6.49;39.09
62849;BME280;48941;49.516;8.286;2023-02-28T12:43:16;101390.66;;;6.61;38.91
62849;BME280;48941;49.516;8.286;2023-02-28T12:45:48;101395.41;;;6.53;38.93
62849;BME280;48941;49.516;8.286;2023-02-28T12:48:21;101393.63;;;6.72;38.55
62849;BME280;48941;49.516;8.286;2023-02-28T12:50:53;101393.81;;;6.87;39.09
62849;BME280;48941;49.516;8.286;2023-02-28T12:53:27;101393.81;;;6.87;38.67
62849;BME280;48941;49.516;8.286;2023-02-28T12:56:08;101390.84;;;6.93;38.56
62849;BME280;48941;49.516;8.286;2023-02-28T12:58:43;101389.03;;;6.95;38.68
62849;BME280;48941;49.516;8.286;2023-02-28T13:01:32;101390.47;;;6.83;38.24
62849;BME280;48941;49.516;8.286;2023-02-28T13:07:22;101379.59;;;7.24;38.63
62849;BME280;48941;49.516;8.286;2023-02-28T13:09:59;101378.44;;;7.47;37.92
62849;BME280;48941;49.516;8.286;2023-02-28T13:12:28;101370.09;;;7.55;37.55
62849;BME280;48941;49.516;8.286;2023-02-28T13:15:04;101371.88;;;7.54;37.46
62849;BME280;48941;49.516;8.286;2023-02-28T13:17:33;101369.44;;;7.67;37.02
62849;BME280;48941;49.516;8.286;2023-02-28T13:20:01;101357.59;;;7.90;36.98
62849;BME280;48941;49.516;8.286;2023-02-28T13:22:41;101365.38;;;7.77;37.14