sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15407;DHT22;7802;51.568;6.364;2022-12-18T00:00:41;-4.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T00:03:34;-5.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T00:06:30;-4.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T00:25:21;-4.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T00:28:12;-5.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T01:57:37;-4.70;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T02:03:33;-4.70;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T02:06:24;-4.70;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T02:09:19;-4.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T02:12:15;-4.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T02:15:10;-4.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T02:18:04;-4.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T02:20:55;-4.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T02:23:52;-4.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T02:26:45;-4.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T02:29:40;-4.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T02:32:31;-4.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T02:35:22;-4.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T02:38:13;-4.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T02:41:04;-4.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T02:43:56;-4.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T02:46:45;-4.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T02:49:39;-4.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T02:52:34;-4.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T02:55:36;-4.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T02:58:36;-4.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T03:01:38;-4.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T03:04:30;-4.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T03:07:28;-4.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T03:10:24;-4.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T03:13:13;-4.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T03:16:06;-4.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T03:19:01;-4.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T03:21:51;-4.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T03:24:40;-4.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T03:27:29;-4.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T03:30:20;-4.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T03:33:13;-4.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T03:36:07;-4.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T03:38:54;-4.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T03:41:51;-4.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T03:44:56;-4.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T03:47:59;-4.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T03:50:56;-4.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T03:53:48;-4.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T03:56:43;-4.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T03:59:32;-4.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T04:02:20;-4.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T04:05:10;-4.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T04:08:01;-4.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T04:10:49;-4.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T04:13:39;-4.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T04:16:33;-4.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T04:19:23;-4.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T04:22:11;-4.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T04:25:04;-4.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T04:27:57;-4.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T04:30:44;-4.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T04:33:34;-4.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T04:36:22;-3.90;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T04:39:12;-3.90;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T04:42:00;-4.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T04:44:48;-4.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T04:47:35;-3.90;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T04:50:22;-3.80;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T04:53:09;-3.80;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T04:56:04;-3.80;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T04:58:51;-3.70;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T05:01:39;-3.70;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T05:04:26;-3.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T05:07:13;-3.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T05:09:59;-3.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T05:12:46;-3.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T05:15:51;-3.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T05:18:39;-3.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T05:21:26;-3.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T05:24:13;-3.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T05:27:00;-3.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T05:29:47;-3.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T05:32:34;-3.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T05:35:21;-3.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T05:38:08;-3.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T05:40:55;-3.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T05:43:43;-3.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T05:46:30;-3.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T05:49:22;-3.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T05:52:10;-3.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T05:54:57;-3.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T05:57:45;-3.70;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T06:00:34;-3.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T06:03:21;-3.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T06:06:15;-3.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T06:09:03;-3.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T06:11:54;-3.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T06:14:41;-3.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T06:17:28;-3.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T06:20:15;-3.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T06:23:03;-3.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T06:25:50;-3.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T06:28:38;-3.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T06:31:25;-3.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T06:34:12;-2.90;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T06:36:59;-2.90;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T06:39:46;-2.90;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T06:42:34;-2.80;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T06:45:21;-2.80;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T06:48:08;-2.70;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T06:50:55;-2.70;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T06:53:44;-2.70;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T06:56:31;-2.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T06:59:19;-2.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T07:02:06;-2.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T07:05:16;-2.70;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T07:08:03;-2.70;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T07:10:50;-2.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T07:13:42;-2.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T07:16:30;-2.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T07:19:17;-2.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T07:22:04;-2.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T07:24:52;-2.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T07:27:39;-2.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T07:30:26;-2.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T07:33:14;-2.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T07:36:01;-2.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T07:39:15;-2.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T07:42:03;-2.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T07:45:10;-2.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T07:47:57;-2.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T07:50:45;-2.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T07:53:32;-2.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T07:56:20;-2.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T07:59:17;-2.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T08:02:04;-2.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T08:04:53;-2.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T08:07:40;-2.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T08:10:27;-2.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T08:13:14;-2.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T08:16:02;-2.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T08:18:52;-2.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T08:21:39;-2.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T08:24:27;-2.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T08:27:14;-2.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T08:30:17;-2.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T08:33:04;-2.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T08:35:51;-2.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T08:38:38;-2.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T08:41:25;-1.90;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T08:44:12;-1.90;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T08:47:18;-1.80;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T08:50:05;-1.80;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T08:52:52;-1.70;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T08:55:39;-1.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T08:58:27;-1.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T09:01:14;-1.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T09:04:01;-1.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T09:06:48;-1.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T09:09:35;-1.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T09:12:22;-1.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T09:15:10;-1.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T09:17:58;-1.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T09:20:45;-1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T09:23:32;-1.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T09:26:19;-0.90;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T09:29:06;-0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T09:31:54;0.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T09:34:41;0.70;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T09:37:29;-0.70;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T09:40:18;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T09:43:06;-0.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T09:45:58;-0.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T09:48:59;-0.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T09:52:11;-0.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T09:55:02;-0.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T09:57:55;-0.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T10:00:38;-0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T10:03:21;-0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T10:06:13;1.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T10:09:05;-0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T10:12:04;0.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T10:14:58;0.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T10:17:51;0.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T10:20:44;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T10:23:41;1.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T10:26:34;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T10:29:22;0.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T10:32:14;0.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T10:35:03;0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T10:38:04;0.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T10:40:54;0.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T10:43:41;2.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T10:46:28;0.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T10:49:23;1.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T10:52:15;2.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T10:55:04;0.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T10:57:52;0.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T11:00:39;0.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T11:03:31;2.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T11:06:22;1.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T11:09:20;1.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T11:12:16;0.70;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T11:15:05;0.80;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T11:17:53;0.80;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T11:20:40;0.80;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T11:23:27;2.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T11:26:14;0.80;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T11:29:09;2.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T11:32:27;0.90;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T11:35:17;1.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T11:38:12;1.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T11:41:07;1.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T11:44:05;2.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T11:47:15;1.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T11:50:10;1.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T11:52:59;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T11:56:01;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T11:58:52;1.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T12:01:48;1.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T12:04:48;1.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T12:07:42;2.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T12:10:41;1.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T12:13:42;1.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T12:16:37;1.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T12:19:38;1.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T12:22:34;2.90;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T12:25:31;2.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T12:28:31;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T12:31:28;1.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T12:34:22;2.80;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T12:37:21;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T12:40:13;1.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T12:43:33;2.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T12:46:25;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T12:49:15;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T12:52:06;2.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T12:54:55;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T12:57:46;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T13:00:39;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T13:03:38;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T13:06:35;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T13:09:31;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T13:12:21;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T13:15:32;2.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T13:18:25;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T13:21:20;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T13:24:16;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T13:30:50;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T13:33:43;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T13:36:51;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T13:39:38;1.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T13:42:38;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T13:45:45;2.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T13:48:37;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T13:51:25;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T13:54:18;2.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T13:57:25;1.90;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T14:00:23;1.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T14:03:18;2.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T14:06:11;2.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T14:09:23;1.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T14:12:16;1.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T14:15:27;1.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T14:18:21;1.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T14:21:17;1.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T14:24:11;1.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T14:27:17;1.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T14:30:24;0.90;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T14:33:15;0.90;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T14:36:05;2.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T14:38:54;0.90;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T14:41:41;0.90;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T14:44:28;0.80;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T14:47:35;0.80;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T14:50:23;0.80;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T14:53:20;0.80;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T14:56:14;1.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T14:59:03;2.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T15:01:58;2.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T15:04:47;0.80;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T15:07:40;2.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T15:10:29;0.70;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T15:13:22;0.70;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T15:16:11;0.70;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T15:19:00;0.70;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T15:21:47;0.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T15:24:35;1.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T15:27:30;0.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T15:30:23;0.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T15:33:22;0.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T15:36:11;0.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T15:39:04;0.90;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T15:41:53;0.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T15:45:00;0.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T15:47:39;0.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T15:50:28;1.90;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T15:53:16;0.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T15:56:07;0.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T15:59:14;0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T16:02:01;0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T16:04:49;0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T16:07:37;0.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T16:10:24;0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T16:13:18;0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T16:16:08;0.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T16:18:55;0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T16:21:43;0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T16:24:35;0.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T16:27:23;0.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T16:30:12;1.80;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T16:33:08;0.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T16:36:05;0.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T16:38:53;0.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T16:41:40;1.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T16:44:27;0.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T16:47:23;1.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T16:50:11;0.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T16:56:09;-0.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T16:58:55;2.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T17:01:46;0.90;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T17:04:43;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T17:07:25;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T17:10:06;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T17:12:53;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T17:15:40;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T17:18:30;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T17:21:19;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T17:24:06;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T17:26:53;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T17:29:37;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T17:32:31;1.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T17:35:22;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T17:38:06;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T17:40:54;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T17:43:50;0.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T17:49:42;-1.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T17:52:32;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T17:55:23;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T17:58:11;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T18:00:58;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T18:13:47;-0.60;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T18:16:51;0.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T18:22:48;0.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T18:25:50;0.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T18:28:40;0.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T18:31:40;0.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T18:34:28;0.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T18:37:15;0.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T18:40:03;0.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T18:42:51;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T18:45:41;0.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T18:48:35;0.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T18:51:23;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T18:54:10;1.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T18:57:04;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T19:00:08;0.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T19:02:35;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T19:05:02;0.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T19:07:29;0.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T19:19:50;0.00;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T19:22:18;-0.50;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T19:24:45;0.80;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T19:27:11;0.80;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T19:29:38;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T19:32:05;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T19:34:31;0.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T19:36:58;0.10;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T19:39:26;0.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T19:41:53;0.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T19:44:20;0.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T19:46:49;0.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T19:49:16;0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T19:51:47;0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T19:54:15;0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T19:56:44;0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T19:59:11;0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T20:01:38;0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T20:04:05;1.80;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T20:06:33;0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T20:09:04;0.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T20:11:33;0.40;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T20:14:27;0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T20:16:54;0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T20:19:21;0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T20:21:48;0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T20:24:14;0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T20:29:44;0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T20:32:12;0.30;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T20:37:48;0.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T20:40:18;0.20;99.90
15407;DHT22;7802;51.568;6.364;2022-12-18T20:42:44;0.10;99.90