sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18690;DHT22;9782;52.930;15.562;2022-09-09T00:00:14;16.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:02:43;16.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:05:14;16.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:07:47;16.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:10:16;16.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:12:48;16.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:15:18;16.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:17:47;16.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:20:16;16.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:22:44;16.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:25:16;16.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:27:47;16.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:30:15;16.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:32:45;16.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:35:14;16.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:37:43;16.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:40:18;16.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:42:46;16.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:45:19;16.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:47:54;16.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:50:29;16.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:53:10;16.30;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:55:45;16.30;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T00:58:16;16.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:00:45;16.10;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:03:26;16.10;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:06:10;16.00;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:09:04;15.90;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:11:38;15.90;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:14:16;15.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:16:47;15.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:19:20;15.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:21:56;15.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:24:30;15.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:27:01;15.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:29:29;15.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:31:56;15.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:34:25;15.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:36:57;15.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:39:26;15.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:41:53;15.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:44:24;15.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:46:52;15.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:49:18;15.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:51:46;15.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:54:14;15.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:56:43;15.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T01:59:27;15.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:02:06;15.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:04:38;15.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:07:07;15.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:09:36;15.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:12:08;15.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:14:40;15.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:17:08;15.30;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:19:39;15.30;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:22:07;15.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:24:37;15.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:27:05;15.10;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:29:39;15.00;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:32:12;14.90;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:34:43;14.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:37:12;14.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:39:39;14.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:42:07;14.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:44:35;14.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:47:15;14.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:49:48;14.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:52:20;14.30;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:54:50;14.30;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:57:24;14.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T02:59:53;14.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:02:24;14.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:04:52;14.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:07:19;14.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:09:47;14.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:12:14;14.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:14:41;14.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:17:09;14.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:19:38;14.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:22:05;14.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:24:32;14.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:26:59;14.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:29:26;14.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:31:53;14.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:34:20;14.30;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:36:49;14.30;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:39:16;14.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:41:43;14.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:44:12;14.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:46:39;14.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:49:06;14.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:51:34;14.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:54:04;14.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:56:33;14.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T03:59:01;14.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:01:28;14.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:03:55;14.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:06:24;14.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:08:51;14.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:11:20;14.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:13:47;14.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:16:14;14.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:18:42;14.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:21:10;14.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:23:38;14.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:26:06;14.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:28:35;14.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:31:07;14.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:33:35;14.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:36:02;14.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:38:29;14.30;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:40:56;14.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:43:24;14.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:45:57;14.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:48:26;14.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:50:57;14.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:53:25;14.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:56:00;14.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T04:58:28;14.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:01:03;14.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:03:31;14.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:06:03;14.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:08:31;14.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:10:58;14.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:13:25;14.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:15:53;14.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:18:22;14.90;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:20:49;14.90;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:23:16;15.00;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:25:43;15.10;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:28:12;15.10;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:30:39;15.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:33:06;15.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:35:36;15.30;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:38:03;15.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:40:30;15.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:43:00;15.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:45:27;15.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:47:54;15.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:50:21;15.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:52:50;15.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:55:17;15.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T05:57:48;15.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:00:17;15.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:02:50;15.90;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:05:18;16.10;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:07:45;16.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:10:14;16.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:12:41;16.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:15:09;16.30;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:17:36;16.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:20:05;16.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:22:32;16.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:24:59;16.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:27:28;16.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:29:55;16.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:32:22;16.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:34:49;16.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:37:16;16.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:39:44;16.90;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:42:11;17.00;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:44:39;17.10;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:47:06;17.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:49:33;17.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:52:00;17.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:54:27;17.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:56:54;17.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T06:59:22;17.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:01:51;17.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:04:20;17.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:06:47;17.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:09:15;17.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:11:43;17.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:14:11;17.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:16:39;17.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:19:09;17.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:21:36;17.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:24:03;17.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:26:33;17.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:29:01;17.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:31:30;17.90;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:33:58;18.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:36:28;18.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:38:57;18.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:41:26;18.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:43:54;18.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:46:22;18.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:48:51;18.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:51:20;19.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:53:51;20.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:56:18;21.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T07:58:47;21.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T08:01:15;21.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T08:03:42;21.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T08:06:10;20.90;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T08:08:37;20.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T08:11:07;20.90;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T08:13:34;21.30;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T08:16:05;21.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T08:18:32;21.30;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T08:21:04;21.30;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T08:23:31;21.30;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T08:26:02;21.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T08:28:31;22.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T08:31:04;23.30;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T08:33:31;23.90;8.10
18690;DHT22;9782;52.930;15.562;2022-09-09T08:35:58;24.60;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T08:38:25;24.90;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T08:40:58;24.90;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T08:43:33;24.70;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T08:46:05;24.70;7.30
18690;DHT22;9782;52.930;15.562;2022-09-09T08:48:46;24.80;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T08:51:16;24.60;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T08:53:46;24.30;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T08:56:17;24.10;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T08:58:48;23.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T09:01:39;23.70;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T09:04:19;23.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T09:06:50;23.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T09:09:24;23.50;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T09:11:54;23.90;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T09:14:28;24.00;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T09:16:58;24.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T09:19:26;24.90;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T09:21:59;25.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T09:24:30;26.30;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T09:27:00;26.90;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T09:29:35;27.40;17.00
18690;DHT22;9782;52.930;15.562;2022-09-09T09:32:03;27.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T09:34:30;27.60;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T09:36:57;27.10;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T09:39:28;26.80;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T09:41:56;26.50;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T09:44:25;26.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T09:47:05;26.70;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T09:49:32;26.60;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T09:52:00;26.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T09:54:30;26.30;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T09:57:08;26.30;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T09:59:36;26.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T10:02:19;26.40;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T10:04:47;26.40;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T10:07:17;26.30;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T10:09:44;26.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T10:12:20;26.00;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T10:14:56;25.70;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T10:17:32;25.40;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T10:20:16;25.00;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T10:22:50;24.70;29.50
18690;DHT22;9782;52.930;15.562;2022-09-09T10:25:28;24.30;17.50
18690;DHT22;9782;52.930;15.562;2022-09-09T10:31:17;24.10;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T10:33:52;24.00;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T10:36:25;24.00;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T10:38:58;23.90;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T10:41:41;23.90;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T10:44:38;23.80;45.90
18690;DHT22;9782;52.930;15.562;2022-09-09T10:47:26;23.80;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T10:50:12;23.90;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T10:52:49;24.10;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T10:55:24;24.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T10:57:54;24.20;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T11:00:24;24.20;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T11:02:56;24.20;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T11:05:28;24.30;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T11:07:59;24.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T11:10:33;24.50;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T11:13:04;24.60;98.30
18690;DHT22;9782;52.930;15.562;2022-09-09T11:15:39;24.60;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T11:18:12;24.60;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T11:20:42;24.70;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T11:23:12;24.70;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T11:25:43;24.80;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T11:28:26;24.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T11:31:07;24.60;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T11:33:58;24.60;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T11:36:50;24.40;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T11:42:21;24.20;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T11:44:49;24.30;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T11:47:20;24.30;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T11:49:50;24.30;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T11:52:24;24.40;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T11:54:54;24.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T11:57:27;24.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T11:59:57;24.90;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T12:02:25;25.00;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T12:04:58;25.10;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T12:07:33;25.10;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T12:10:05;25.00;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T12:12:33;25.00;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T12:15:17;25.10;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T12:17:48;25.20;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T12:20:18;25.30;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T12:23:09;25.30;63.90
18690;DHT22;9782;52.930;15.562;2022-09-09T12:25:49;25.30;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T12:28:18;25.20;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T12:30:55;25.10;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T12:33:24;25.10;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T12:35:55;25.00;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T12:38:31;24.90;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T12:40:59;24.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T12:43:27;24.80;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T12:45:56;24.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T12:48:34;24.60;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T12:51:03;24.50;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T12:53:34;24.40;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T12:56:04;24.30;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T12:58:33;24.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T13:01:01;24.10;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T13:03:31;24.10;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T13:06:10;24.20;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T13:08:39;24.20;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T13:11:09;24.30;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T13:13:38;24.30;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T13:16:17;24.30;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T13:18:45;24.30;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T13:21:12;24.30;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T13:23:41;24.20;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T13:26:21;24.30;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T13:28:50;24.40;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T13:31:24;24.50;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T13:33:53;24.60;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T13:36:29;24.60;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T13:38:59;24.60;1.00
18690;DHT22;9782;52.930;15.562;2022-09-09T13:41:30;24.70;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T13:43:59;24.80;99.90
18690;DHT22;9782;52.930;15.562;2022-09-09T13:46:34;24.90;1.00
